createdAt,value
2022-09-11T00:01:32.379Z,99.90
2022-09-11T00:03:35.172Z,99.90
2022-09-11T00:05:40.750Z,99.90
2022-09-11T00:07:43.417Z,99.90
2022-09-11T00:09:46.241Z,99.90
2022-09-11T00:11:50.290Z,99.90
2022-09-11T00:13:54.207Z,99.90
2022-09-11T00:15:56.932Z,99.90
2022-09-11T00:17:59.603Z,99.90
2022-09-11T00:20:02.809Z,99.90
2022-09-11T00:22:05.879Z,99.90
2022-09-11T00:24:09.899Z,99.90
2022-09-11T00:26:12.677Z,99.90
2022-09-11T00:28:17.760Z,99.90
2022-09-11T00:30:20.446Z,99.90
2022-09-11T00:32:23.908Z,99.90
2022-09-11T00:34:26.591Z,99.90
2022-09-11T00:36:31.380Z,99.90
2022-09-11T00:38:35.162Z,99.90
2022-09-11T00:40:45.824Z,99.90
2022-09-11T00:42:53.418Z,99.90
2022-09-11T00:45:02.403Z,99.90
2022-09-11T00:47:09.000Z,99.90
2022-09-11T00:49:17.690Z,99.90
2022-09-11T00:51:21.908Z,99.90
2022-09-11T00:53:24.880Z,99.90
2022-09-11T00:55:28.502Z,99.90
2022-09-11T00:57:33.150Z,99.90
2022-09-11T00:59:35.851Z,99.90
2022-09-11T01:01:39.867Z,99.90
2022-09-11T01:03:43.199Z,99.90
2022-09-11T01:05:45.977Z,99.90
2022-09-11T01:07:48.703Z,99.90
2022-09-11T01:09:51.387Z,99.90
2022-09-11T01:11:56.983Z,99.90
2022-09-11T01:14:03.415Z,99.90
2022-09-11T01:16:10.828Z,99.90
2022-09-11T01:18:16.129Z,99.90
2022-09-11T01:20:33.169Z,99.90
2022-09-11T01:23:12.235Z,99.90
2022-09-11T01:25:21.452Z,99.90
2022-09-11T01:27:41.975Z,99.90
2022-09-11T01:29:45.971Z,99.90
2022-09-11T01:31:53.511Z,99.90
2022-09-11T01:33:57.838Z,99.90
2022-09-11T01:36:03.747Z,99.90
2022-09-11T01:38:07.926Z,99.90
2022-09-11T01:40:14.180Z,99.90
2022-09-11T01:42:18.604Z,99.90
2022-09-11T01:44:24.044Z,99.90
2022-09-11T01:46:27.713Z,99.90
2022-09-11T01:48:32.887Z,99.90
2022-09-11T01:50:35.851Z,99.90
2022-09-11T01:52:43.059Z,99.90
2022-09-11T01:54:47.083Z,99.90
2022-09-11T01:56:51.526Z,99.90
2022-09-11T01:58:56.770Z,99.90
2022-09-11T02:01:04.901Z,99.90
2022-09-11T02:03:10.184Z,99.90
2022-09-11T02:05:15.823Z,99.90
2022-09-11T02:07:20.225Z,99.90
2022-09-11T02:09:23.953Z,99.90
2022-09-11T02:11:28.436Z,99.90
2022-09-11T02:13:32.332Z,99.90
2022-09-11T02:15:38.759Z,99.90
2022-09-11T02:17:48.107Z,99.90
2022-09-11T02:19:50.792Z,99.90
2022-09-11T02:21:53.454Z,99.90
2022-09-11T02:23:56.415Z,99.90
2022-09-11T02:25:59.098Z,99.90
2022-09-11T02:28:01.766Z,99.90
2022-09-11T02:30:04.707Z,99.90
2022-09-11T02:32:10.785Z,99.90
2022-09-11T02:34:14.816Z,99.90
2022-09-11T02:36:26.309Z,99.90
2022-09-11T02:38:30.066Z,99.90
2022-09-11T02:40:38.915Z,99.90
2022-09-11T02:42:46.964Z,99.90
2022-09-11T02:44:52.998Z,99.90
2022-09-11T02:47:06.993Z,99.90
2022-09-11T02:49:12.487Z,99.90
2022-09-11T02:51:21.651Z,99.90
2022-09-11T02:53:29.018Z,99.90
2022-09-11T02:55:35.837Z,99.90
2022-09-11T02:57:40.449Z,99.90
2022-09-11T02:59:44.560Z,99.90
2022-09-11T03:01:51.794Z,99.90
2022-09-11T03:03:54.537Z,99.90
2022-09-11T03:05:57.230Z,99.90
2022-09-11T03:08:04.350Z,99.90
2022-09-11T03:10:11.146Z,99.90
2022-09-11T03:12:13.823Z,99.90
2022-09-11T03:14:17.174Z,99.90
2022-09-11T03:16:20.216Z,99.90
2022-09-11T03:18:23.123Z,99.90
2022-09-11T03:20:25.805Z,99.90
2022-09-11T03:22:28.506Z,99.90
2022-09-11T03:24:32.529Z,99.90
2022-09-11T03:26:35.752Z,99.90
2022-09-11T03:28:39.803Z,99.90
2022-09-11T03:30:42.486Z,99.90
2022-09-11T03:32:45.158Z,99.90
2022-09-11T03:34:47.961Z,99.90
2022-09-11T03:36:51.661Z,99.90
2022-09-11T03:38:55.103Z,99.90
2022-09-11T03:40:59.172Z,99.90
2022-09-11T03:43:02.734Z,99.90
2022-09-11T03:45:06.098Z,99.90
2022-09-11T03:47:08.771Z,99.90
2022-09-11T03:49:11.487Z,99.90
2022-09-11T03:51:14.740Z,99.90
2022-09-11T03:53:17.401Z,99.90
2022-09-11T03:55:20.084Z,99.90
2022-09-11T03:57:24.094Z,99.90
2022-09-11T03:59:26.795Z,99.90
2022-09-11T04:01:29.587Z,99.90
2022-09-11T04:03:32.266Z,99.90
2022-09-11T04:05:34.965Z,99.90
2022-09-11T04:07:38.509Z,99.90
2022-09-11T04:09:41.189Z,99.90
2022-09-11T04:11:43.904Z,99.90
2022-09-11T04:13:47.921Z,99.90
2022-09-11T04:15:50.622Z,99.90
2022-09-11T04:17:53.555Z,99.90
2022-09-11T04:19:56.276Z,99.90
2022-09-11T04:21:58.948Z,99.90
2022-09-11T04:24:01.748Z,99.90
2022-09-11T04:26:04.640Z,99.90
2022-09-11T04:28:07.307Z,99.90
2022-09-11T04:30:12.436Z,99.90
2022-09-11T04:32:15.118Z,99.90
2022-09-11T04:34:17.964Z,99.90
2022-09-11T04:36:21.160Z,99.90
2022-09-11T04:38:24.009Z,99.90
2022-09-11T04:40:26.682Z,99.90
2022-09-11T04:42:29.349Z,99.90
2022-09-11T04:44:32.596Z,99.90
2022-09-11T04:46:36.605Z,99.90
2022-09-11T04:48:44.445Z,99.90
2022-09-11T04:50:48.163Z,99.90
2022-09-11T04:52:51.276Z,99.90
2022-09-11T04:54:54.074Z,99.90
2022-09-11T04:56:57.692Z,99.90
2022-09-11T04:59:01.891Z,99.90
2022-09-11T05:01:07.547Z,99.90
2022-09-11T05:03:11.660Z,99.90
2022-09-11T05:05:14.382Z,99.90
2022-09-11T05:07:17.048Z,99.90
2022-09-11T05:09:19.780Z,99.90
2022-09-11T05:11:22.452Z,99.90
2022-09-11T05:13:25.137Z,99.90
2022-09-11T05:15:28.149Z,99.90
2022-09-11T05:17:30.815Z,99.90
2022-09-11T05:19:34.853Z,99.90
2022-09-11T05:21:37.572Z,99.90
2022-09-11T05:23:40.479Z,99.90
2022-09-11T05:25:43.151Z,99.90
2022-09-11T05:27:45.824Z,99.90
2022-09-11T05:29:48.504Z,99.90
2022-09-11T05:31:53.055Z,99.90
2022-09-11T05:33:56.524Z,99.90
2022-09-11T05:36:05.457Z,99.90
2022-09-11T05:38:10.791Z,99.90
2022-09-11T05:40:13.559Z,99.90
2022-09-11T05:42:16.251Z,99.90
2022-09-11T05:44:18.991Z,99.90
2022-09-11T05:46:21.927Z,99.90
2022-09-11T05:48:24.746Z,99.90
2022-09-11T05:50:27.413Z,99.90
2022-09-11T05:52:32.008Z,99.90
2022-09-11T05:54:34.949Z,99.90
2022-09-11T05:56:37.621Z,99.90
2022-09-11T05:58:40.298Z,99.90
2022-09-11T06:00:46.509Z,99.90
2022-09-11T06:02:49.509Z,99.90
2022-09-11T06:04:52.243Z,99.90
2022-09-11T06:06:54.907Z,99.90
2022-09-11T06:08:59.627Z,99.90
2022-09-11T06:11:02.859Z,99.90
2022-09-11T06:13:05.511Z,99.90
2022-09-11T06:15:20.297Z,99.90
2022-09-11T06:17:32.386Z,99.90
2022-09-11T06:19:35.077Z,99.90
2022-09-11T06:21:37.748Z,99.90
2022-09-11T06:23:40.622Z,99.90
2022-09-11T06:25:44.887Z,99.90
2022-09-11T06:27:47.771Z,99.90
2022-09-11T06:29:50.723Z,99.90
2022-09-11T06:31:54.172Z,99.90
2022-09-11T06:33:57.023Z,99.90
2022-09-11T06:35:59.875Z,99.90
2022-09-11T06:38:02.753Z,99.90
2022-09-11T06:40:06.377Z,99.90
2022-09-11T06:42:10.625Z,99.90
2022-09-11T06:44:14.650Z,99.90
2022-09-11T06:46:19.025Z,99.90
2022-09-11T06:48:21.701Z,99.90
2022-09-11T06:50:24.788Z,99.90
2022-09-11T06:52:28.061Z,99.90
2022-09-11T06:54:30.773Z,99.90
2022-09-11T06:56:33.478Z,99.90
2022-09-11T06:58:39.557Z,99.90
2022-09-11T07:00:42.252Z,99.90
2022-09-11T07:02:45.155Z,99.90
2022-09-11T07:04:48.152Z,99.90
2022-09-11T07:06:50.996Z,99.90
2022-09-11T07:08:54.627Z,99.90
2022-09-11T07:11:03.485Z,99.90
2022-09-11T07:13:06.157Z,99.90
2022-09-11T07:15:11.417Z,99.90
2022-09-11T07:17:14.086Z,99.90
2022-09-11T07:19:18.676Z,99.90
2022-09-11T07:21:22.183Z,99.90
2022-09-11T07:23:24.929Z,99.90
2022-09-11T07:25:27.807Z,99.90
2022-09-11T07:27:31.359Z,99.90
2022-09-11T07:29:34.432Z,99.90
2022-09-11T07:31:39.110Z,99.90
2022-09-11T07:33:43.074Z,99.90
2022-09-11T07:35:46.178Z,99.90
2022-09-11T07:37:50.930Z,99.90
2022-09-11T07:39:53.791Z,99.90
2022-09-11T07:41:56.505Z,99.90
2022-09-11T07:44:00.696Z,99.90
2022-09-11T07:46:03.431Z,99.90
2022-09-11T07:48:07.807Z,99.90
2022-09-11T07:50:11.107Z,99.90
2022-09-11T07:52:16.864Z,99.90
2022-09-11T07:54:19.764Z,99.90
2022-09-11T07:56:23.984Z,99.90
2022-09-11T07:58:27.645Z,99.90
2022-09-11T08:00:34.080Z,99.90
2022-09-11T08:02:39.698Z,99.90
2022-09-11T08:04:43.719Z,99.90
2022-09-11T08:06:46.838Z,99.90
2022-09-11T08:08:53.057Z,99.90
2022-09-11T08:10:56.263Z,99.90
2022-09-11T08:13:00.230Z,99.90
2022-09-11T08:15:03.126Z,99.90
2022-09-11T08:17:05.902Z,99.90
2022-09-11T08:19:08.909Z,99.90
2022-09-11T08:21:13.297Z,99.90
2022-09-11T08:23:16.413Z,99.90
2022-09-11T08:25:19.137Z,99.90
2022-09-11T08:27:21.812Z,99.90
2022-09-11T08:29:25.707Z,99.90
2022-09-11T08:31:28.626Z,99.90
2022-09-11T08:33:31.709Z,99.90
2022-09-11T08:35:35.483Z,99.90
2022-09-11T08:37:40.079Z,99.90
2022-09-11T08:39:42.800Z,99.90
2022-09-11T08:41:48.151Z,99.90
2022-09-11T08:43:52.071Z,99.90
2022-09-11T08:45:56.280Z,99.90
2022-09-11T08:47:59.045Z,99.90
2022-09-11T08:50:04.406Z,99.90
2022-09-11T08:52:07.102Z,99.90
2022-09-11T08:54:13.216Z,99.90
2022-09-11T08:56:18.260Z,99.90
2022-09-11T08:58:24.492Z,99.90
2022-09-11T09:00:30.239Z,99.90
2022-09-11T09:02:58.132Z,99.90
2022-09-11T09:05:09.451Z,99.90
2022-09-11T09:07:17.404Z,99.90
2022-09-11T09:09:24.949Z,99.90
2022-09-11T09:11:31.082Z,99.90
2022-09-11T09:13:58.109Z,99.90
2022-09-11T09:16:04.249Z,99.90
2022-09-11T09:18:09.877Z,82.20
2022-09-11T09:20:14.254Z,95.30
2022-09-11T09:22:18.950Z,99.90
2022-09-11T09:24:23.185Z,57.60
2022-09-11T09:26:34.216Z,37.00
2022-09-11T09:28:43.273Z,18.20
2022-09-11T09:30:47.972Z,24.70
2022-09-11T09:32:53.067Z,27.00
2022-09-11T09:34:57.588Z,1.00
2022-09-11T09:37:01.834Z,1.00
2022-09-11T09:39:10.179Z,1.00
2022-09-11T09:41:36.297Z,1.00
2022-09-11T09:43:44.263Z,1.00
2022-09-11T09:45:52.916Z,1.00
2022-09-11T09:47:55.592Z,1.00
2022-09-11T09:49:58.866Z,1.00
2022-09-11T09:52:06.658Z,1.00
2022-09-11T09:54:09.429Z,42.10
2022-09-11T09:56:12.985Z,32.50
2022-09-11T09:58:17.008Z,1.00
2022-09-11T10:00:21.166Z,1.00
2022-09-11T10:02:39.029Z,20.00
2022-09-11T10:04:41.797Z,27.40
2022-09-11T10:06:45.881Z,18.10
2022-09-11T10:08:48.569Z,1.00
2022-09-11T10:10:57.137Z,1.00
2022-09-11T10:13:19.133Z,1.00
2022-09-11T10:15:24.049Z,1.00
2022-09-11T10:17:32.369Z,1.00
2022-09-11T10:19:40.485Z,1.00
2022-09-11T10:21:43.162Z,1.00
2022-09-11T10:23:46.706Z,1.00
2022-09-11T10:25:49.875Z,1.00
2022-09-11T10:28:03.944Z,1.00
2022-09-11T10:30:12.644Z,1.00
2022-09-11T10:32:17.189Z,1.00
2022-09-11T10:34:20.855Z,1.00
2022-09-11T10:36:24.649Z,1.00
2022-09-11T10:38:30.957Z,1.00
2022-09-11T10:40:33.688Z,1.00
2022-09-11T10:42:37.790Z,1.00
2022-09-11T10:44:42.309Z,1.00
2022-09-11T10:46:45.959Z,1.00
2022-09-11T10:48:55.173Z,1.00
2022-09-11T10:51:07.162Z,1.00
2022-09-11T10:53:16.308Z,1.00
2022-09-11T10:55:19.295Z,1.00
2022-09-11T10:57:23.882Z,1.00
2022-09-11T10:59:31.080Z,1.00
2022-09-11T11:01:33.985Z,1.00
2022-09-11T11:03:36.765Z,1.00
2022-09-11T11:05:47.861Z,1.00
2022-09-11T11:07:59.796Z,1.00
2022-09-11T11:10:07.439Z,1.00
2022-09-11T11:12:18.508Z,1.00
2022-09-11T11:14:28.181Z,1.00
2022-09-11T11:16:34.564Z,1.00
2022-09-11T11:18:52.093Z,1.00
2022-09-11T11:21:00.077Z,1.00
2022-09-11T11:23:26.609Z,1.00
2022-09-11T11:25:31.063Z,1.00
2022-09-11T11:27:53.247Z,1.00
2022-09-11T11:30:04.684Z,1.00
2022-09-11T11:32:14.840Z,1.00
2022-09-11T11:34:34.567Z,1.00
2022-09-11T11:36:41.405Z,1.00
2022-09-11T11:38:45.726Z,1.00
2022-09-11T11:40:49.593Z,1.00
2022-09-11T11:42:56.400Z,1.00
2022-09-11T11:45:03.835Z,1.00
2022-09-11T11:47:09.729Z,1.00
2022-09-11T11:49:13.708Z,1.00
2022-09-11T11:51:18.990Z,1.00
2022-09-11T11:53:25.154Z,1.00
2022-09-11T11:55:28.863Z,1.00
2022-09-11T11:57:33.808Z,1.00
2022-09-11T11:59:40.096Z,1.00
2022-09-11T12:01:44.993Z,1.00
2022-09-11T12:03:50.369Z,1.00
2022-09-11T12:05:54.398Z,1.00
2022-09-11T12:07:57.072Z,1.00
2022-09-11T12:10:02.544Z,1.00
2022-09-11T12:12:06.758Z,1.00
2022-09-11T12:14:20.766Z,1.00
2022-09-11T12:16:27.873Z,1.00
2022-09-11T12:18:30.589Z,1.00
2022-09-11T12:20:39.069Z,1.00
2022-09-11T12:22:42.287Z,1.00
2022-09-11T12:24:58.538Z,1.00
2022-09-11T12:27:53.794Z,1.00
2022-09-11T12:29:56.936Z,1.00
2022-09-11T12:32:29.013Z,1.00
2022-09-11T12:34:58.063Z,1.00
2022-09-11T12:37:01.274Z,1.00
2022-09-11T12:39:06.847Z,1.00
2022-09-11T12:41:13.049Z,1.00
2022-09-11T12:43:44.331Z,1.00
2022-09-11T12:45:48.399Z,1.00
2022-09-11T12:47:51.167Z,1.00
2022-09-11T12:49:55.601Z,1.00
2022-09-11T12:51:59.707Z,1.00
2022-09-11T12:54:03.840Z,1.00
2022-09-11T12:56:07.296Z,1.00
2022-09-11T12:58:25.384Z,1.00
2022-09-11T13:00:35.311Z,1.00
2022-09-11T13:02:38.856Z,1.00
2022-09-11T13:04:42.836Z,1.00
2022-09-11T13:06:47.457Z,1.00
2022-09-11T13:08:51.291Z,1.00
2022-09-11T13:10:54.052Z,1.00
2022-09-11T13:13:02.504Z,1.00
2022-09-11T13:15:05.798Z,1.00
2022-09-11T13:17:14.700Z,1.00
2022-09-11T13:19:19.396Z,1.00
2022-09-11T13:21:26.228Z,1.00
2022-09-11T13:23:29.489Z,1.00
2022-09-11T13:25:32.177Z,1.00
2022-09-11T13:27:37.472Z,1.00
2022-09-11T13:29:40.198Z,1.00
2022-09-11T13:31:42.894Z,1.00
2022-09-11T13:33:50.469Z,1.00
2022-09-11T13:35:54.229Z,1.00
2022-09-11T13:37:58.089Z,1.00
2022-09-11T13:40:00.878Z,1.00
2022-09-11T13:42:03.644Z,1.00
2022-09-11T13:44:10.137Z,1.00
2022-09-11T13:46:23.679Z,1.00
2022-09-11T13:48:27.333Z,1.00
2022-09-11T13:50:31.383Z,1.00
2022-09-11T13:52:35.043Z,1.00
2022-09-11T13:54:38.671Z,1.00
2022-09-11T13:56:48.392Z,1.00
2022-09-11T13:58:53.603Z,1.00
2022-09-11T14:00:56.421Z,1.00
2022-09-11T14:03:00.263Z,1.00
2022-09-11T14:05:09.674Z,1.00
2022-09-11T14:07:20.757Z,1.00
2022-09-11T14:09:23.449Z,1.00
2022-09-11T14:11:27.320Z,1.00
2022-09-11T14:13:32.920Z,1.00
2022-09-11T14:15:39.867Z,1.00
2022-09-11T14:17:43.001Z,1.00
2022-09-11T14:19:45.833Z,1.00
2022-09-11T14:21:49.486Z,1.00
2022-09-11T14:23:54.502Z,1.00
2022-09-11T14:26:16.031Z,1.00
2022-09-11T14:28:35.217Z,1.00
2022-09-11T14:30:38.287Z,1.00
2022-09-11T14:32:40.959Z,1.00
2022-09-11T14:34:43.638Z,1.00
2022-09-11T14:36:52.661Z,1.00
2022-09-11T14:38:56.678Z,1.00
2022-09-11T14:41:00.064Z,1.00
2022-09-11T14:43:03.330Z,1.00
2022-09-11T14:45:08.978Z,1.00
2022-09-11T14:47:13.658Z,1.00
2022-09-11T14:49:16.807Z,1.00
2022-09-11T14:51:20.704Z,1.00
2022-09-11T14:53:28.648Z,1.00
2022-09-11T14:55:33.824Z,1.00
2022-09-11T14:57:36.503Z,1.00
2022-09-11T14:59:39.163Z,1.00
2022-09-11T15:01:42.177Z,1.00
2022-09-11T15:03:45.063Z,1.00
2022-09-11T15:05:48.177Z,1.00
2022-09-11T15:07:52.817Z,1.00
2022-09-11T15:09:55.770Z,1.00
2022-09-11T15:12:00.133Z,1.00
2022-09-11T15:14:20.389Z,1.00
2022-09-11T15:16:25.497Z,1.00
2022-09-11T15:18:28.464Z,1.00
2022-09-11T15:20:31.124Z,1.00
2022-09-11T15:22:34.753Z,1.00
2022-09-11T15:24:37.415Z,1.00
2022-09-11T15:26:40.101Z,1.00
2022-09-11T15:28:44.113Z,1.00
2022-09-11T15:30:46.860Z,1.00
2022-09-11T15:32:50.148Z,1.00
2022-09-11T15:34:54.764Z,1.00
2022-09-11T15:36:57.789Z,1.00
2022-09-11T15:39:00.465Z,1.00
2022-09-11T15:41:03.932Z,1.00
2022-09-11T15:43:06.664Z,1.00
2022-09-11T15:45:13.237Z,1.00
2022-09-11T15:47:16.511Z,1.00
2022-09-11T15:49:20.905Z,1.00
2022-09-11T15:51:24.573Z,1.00
2022-09-11T15:53:27.808Z,1.00
2022-09-11T15:55:31.019Z,1.00
2022-09-11T15:57:34.523Z,1.00
2022-09-11T15:59:37.251Z,1.00
2022-09-11T16:01:41.357Z,1.00
2022-09-11T16:03:44.268Z,1.00
2022-09-11T16:05:47.280Z,1.00
2022-09-11T16:07:50.021Z,1.00
2022-09-11T16:09:52.707Z,1.00
2022-09-11T16:11:55.843Z,1.00
2022-09-11T16:13:58.689Z,1.00
2022-09-11T16:16:05.354Z,1.00
2022-09-11T16:18:10.041Z,1.00
2022-09-11T16:20:15.224Z,1.00
2022-09-11T16:22:17.938Z,1.00
2022-09-11T16:24:20.622Z,1.00
2022-09-11T16:26:25.010Z,1.00
2022-09-11T16:28:27.693Z,1.00
2022-09-11T16:30:43.210Z,1.00
2022-09-11T16:32:48.548Z,1.00
2022-09-11T16:34:52.569Z,1.00
2022-09-11T16:36:55.371Z,1.00
2022-09-11T16:38:58.072Z,1.00
2022-09-11T16:41:03.729Z,1.00
2022-09-11T16:43:06.419Z,1.00
2022-09-11T16:45:09.784Z,1.00
2022-09-11T16:47:12.481Z,1.00
2022-09-11T16:49:16.739Z,1.00
2022-09-11T16:51:20.919Z,1.00
2022-09-11T16:53:23.689Z,1.00
2022-09-11T16:55:26.708Z,1.00
2022-09-11T16:57:29.449Z,1.00
2022-09-11T16:59:32.130Z,1.00
2022-09-11T17:01:34.891Z,1.00
2022-09-11T17:03:41.377Z,1.00
2022-09-11T17:05:47.925Z,1.00
2022-09-11T17:07:51.948Z,1.00
2022-09-11T17:09:54.947Z,1.00
2022-09-11T17:11:58.152Z,1.00
2022-09-11T17:14:01.727Z,1.00
2022-09-11T17:16:05.011Z,1.00
2022-09-11T17:18:07.747Z,1.00
2022-09-11T17:20:11.685Z,1.00
2022-09-11T17:22:15.141Z,1.00
2022-09-11T17:24:21.585Z,1.00
2022-09-11T17:26:24.613Z,1.00
2022-09-11T17:28:27.500Z,1.60
2022-09-11T17:30:30.180Z,30.60
2022-09-11T17:32:32.898Z,51.30
2022-09-11T17:34:35.576Z,85.60
2022-09-11T17:36:38.678Z,92.90
2022-09-11T17:38:41.665Z,99.90
2022-09-11T17:40:46.147Z,99.90
2022-09-11T17:42:48.903Z,99.90
2022-09-11T17:44:51.586Z,99.90
2022-09-11T17:46:56.624Z,99.90
2022-09-11T17:48:59.955Z,99.90
2022-09-11T17:51:03.332Z,99.90
2022-09-11T17:53:06.084Z,99.90
2022-09-11T17:55:11.001Z,99.90
2022-09-11T17:57:15.932Z,99.90
2022-09-11T17:59:18.641Z,99.90
2022-09-11T18:01:21.451Z,99.90
2022-09-11T18:03:24.161Z,99.90
2022-09-11T18:05:28.725Z,99.90
2022-09-11T18:07:31.961Z,99.90
2022-09-11T18:09:34.633Z,99.90
2022-09-11T18:11:37.320Z,99.90
2022-09-11T18:13:42.645Z,99.90
2022-09-11T18:15:45.624Z,99.90
2022-09-11T18:17:48.607Z,99.90
2022-09-11T18:19:51.321Z,99.90
2022-09-11T18:21:54.057Z,99.90
2022-09-11T18:23:56.733Z,99.90
2022-09-11T18:26:00.217Z,99.90
2022-09-11T18:28:03.631Z,99.90
2022-09-11T18:30:09.827Z,99.90
2022-09-11T18:32:12.586Z,99.90
2022-09-11T18:34:16.635Z,99.90
2022-09-11T18:36:20.764Z,99.90
2022-09-11T18:38:27.073Z,99.90
2022-09-11T18:40:31.544Z,99.90
2022-09-11T18:42:34.231Z,99.90
2022-09-11T18:44:36.901Z,99.90
2022-09-11T18:46:41.130Z,99.90
2022-09-11T18:48:44.297Z,99.90
2022-09-11T18:50:47.073Z,99.90
2022-09-11T18:52:51.341Z,99.90
2022-09-11T18:54:54.076Z,99.90
2022-09-11T18:56:57.718Z,99.90
2022-09-11T18:59:01.151Z,99.90
2022-09-11T19:01:06.804Z,99.90
2022-09-11T19:03:11.133Z,99.90
2022-09-11T19:05:15.376Z,99.90
2022-09-11T19:07:18.069Z,99.90
2022-09-11T19:09:20.750Z,99.90
2022-09-11T19:11:24.526Z,99.90
2022-09-11T19:13:28.105Z,99.90
2022-09-11T19:15:31.512Z,99.90
2022-09-11T19:17:34.231Z,99.90
2022-09-11T19:19:38.233Z,99.90
2022-09-11T19:21:41.420Z,99.90
2022-09-11T19:23:45.078Z,99.90
2022-09-11T19:25:47.872Z,99.90
2022-09-11T19:27:50.555Z,99.90
2022-09-11T19:29:54.795Z,99.90
2022-09-11T19:31:57.474Z,99.90
2022-09-11T19:34:01.768Z,99.90
2022-09-11T19:36:09.223Z,99.90
2022-09-11T19:38:12.123Z,99.90
2022-09-11T19:40:14.919Z,99.90
2022-09-11T19:42:17.682Z,99.90
2022-09-11T19:44:20.980Z,99.90
2022-09-11T19:46:24.998Z,99.90
2022-09-11T19:48:27.695Z,99.90
2022-09-11T19:50:35.598Z,99.90
2022-09-11T19:52:39.625Z,99.90
2022-09-11T19:54:42.406Z,99.90
2022-09-11T19:56:45.285Z,99.90
2022-09-11T19:58:47.960Z,99.90
2022-09-11T20:00:50.676Z,99.90
2022-09-11T20:02:53.355Z,99.90
2022-09-11T20:04:56.026Z,99.90
2022-09-11T20:06:59.779Z,99.90
2022-09-11T20:11:27.589Z,99.90
2022-09-11T20:13:30.810Z,99.90
2022-09-11T20:15:35.985Z,99.90
2022-09-11T20:17:41.026Z,99.90
2022-09-11T20:19:44.696Z,99.90
2022-09-11T20:21:47.381Z,99.90
2022-09-11T20:23:53.717Z,99.90
2022-09-11T20:26:07.470Z,99.90
2022-09-11T20:28:13.552Z,99.90
2022-09-11T20:30:16.255Z,99.90
2022-09-11T20:32:19.656Z,99.90
2022-09-11T20:34:25.624Z,99.90
2022-09-11T20:36:29.962Z,99.90
2022-09-11T20:38:32.689Z,99.90
2022-09-11T20:40:37.958Z,99.90
2022-09-11T20:42:42.011Z,99.90
2022-09-11T20:44:45.328Z,99.90
2022-09-11T20:46:48.193Z,99.90
2022-09-11T20:48:51.222Z,99.90
2022-09-11T20:50:54.049Z,99.90
2022-09-11T20:52:56.736Z,99.90
2022-09-11T20:55:00.639Z,99.90
2022-09-11T20:57:03.485Z,99.90
2022-09-11T20:59:07.498Z,99.90
2022-09-11T21:01:12.876Z,99.90
2022-09-11T21:03:15.583Z,99.90
2022-09-11T21:05:18.328Z,99.90
2022-09-11T21:07:21.011Z,99.90
2022-09-11T21:09:25.322Z,99.90
2022-09-11T21:11:28.897Z,99.90
2022-09-11T21:13:31.622Z,99.90
2022-09-11T21:15:35.629Z,99.90
2022-09-11T21:17:38.311Z,99.90
2022-09-11T21:19:40.979Z,99.90
2022-09-11T21:21:43.672Z,99.90
2022-09-11T21:23:46.466Z,99.90
2022-09-11T21:25:52.554Z,99.90
2022-09-11T21:27:55.871Z,99.90
2022-09-11T21:29:58.571Z,99.90
2022-09-11T21:32:02.912Z,99.90
2022-09-11T21:34:05.717Z,99.90
2022-09-11T21:36:08.497Z,99.90
2022-09-11T21:38:11.185Z,99.90
2022-09-11T21:40:13.947Z,99.90
2022-09-11T21:42:16.677Z,99.90
2022-09-11T21:44:19.357Z,99.90
2022-09-11T21:46:22.079Z,99.90
2022-09-11T21:48:26.141Z,99.90
2022-09-11T21:50:29.136Z,99.90
2022-09-11T21:52:31.833Z,99.90
2022-09-11T21:54:34.641Z,99.90
2022-09-11T21:56:37.313Z,99.90
2022-09-11T21:58:40.002Z,99.90
2022-09-11T22:00:43.421Z,99.90
2022-09-11T22:02:46.273Z,99.90
2022-09-11T22:04:50.473Z,99.90
2022-09-11T22:06:54.559Z,99.90
2022-09-11T22:08:57.431Z,99.90
2022-09-11T22:11:01.863Z,99.90
2022-09-11T22:13:04.541Z,99.90
2022-09-11T22:15:08.221Z,99.90
2022-09-11T22:17:11.117Z,99.90
2022-09-11T22:19:13.840Z,99.90
2022-09-11T22:21:17.857Z,99.90
2022-09-11T22:23:21.856Z,99.90
2022-09-11T22:25:24.548Z,99.90
2022-09-11T22:27:27.299Z,99.90
2022-09-11T22:29:29.974Z,99.90
2022-09-11T22:31:32.820Z,99.90
2022-09-11T22:33:37.403Z,99.90
2022-09-11T22:35:40.062Z,99.90
2022-09-11T22:37:44.087Z,99.90
2022-09-11T22:39:46.965Z,99.90
2022-09-11T22:41:49.701Z,99.90
2022-09-11T22:43:52.418Z,99.90
2022-09-11T22:45:55.146Z,99.90
2022-09-11T22:47:58.744Z,99.90
2022-09-11T22:50:01.427Z,99.90
2022-09-11T22:52:04.103Z,99.90
2022-09-11T22:54:08.172Z,99.90
2022-09-11T22:56:11.338Z,99.90
2022-09-11T22:58:14.058Z,99.90
2022-09-11T23:00:18.899Z,99.90
2022-09-11T23:02:22.003Z,99.90
2022-09-11T23:04:24.681Z,99.90
2022-09-11T23:06:44.697Z,99.90
2022-09-11T23:08:48.020Z,99.90
2022-09-11T23:10:52.068Z,99.90
2022-09-11T23:12:54.875Z,99.90
2022-09-11T23:14:58.087Z,99.90
2022-09-11T23:17:00.853Z,99.90
2022-09-11T23:19:05.089Z,99.90
2022-09-11T23:21:08.008Z,99.90
2022-09-11T23:23:11.036Z,99.90
2022-09-11T23:25:13.985Z,99.90
2022-09-11T23:27:17.984Z,99.90
2022-09-11T23:29:20.668Z,99.90
2022-09-11T23:31:25.047Z,99.90
2022-09-11T23:33:28.637Z,99.90
2022-09-11T23:35:31.296Z,99.90
2022-09-11T23:37:34.665Z,99.90
2022-09-11T23:39:37.388Z,99.90
2022-09-11T23:41:40.096Z,99.90
2022-09-11T23:43:44.304Z,99.90
2022-09-11T23:45:47.082Z,99.90
2022-09-11T23:47:50.786Z,99.90
2022-09-11T23:49:54.193Z,99.90
2022-09-11T23:51:56.859Z,99.90
2022-09-11T23:53:59.535Z,99.90
2022-09-11T23:56:02.496Z,99.90
2022-09-11T23:58:05.242Z,99.90
