createdAt,value
2019-04-29T00:03:42.717Z,2.02
2019-04-29T00:07:47.512Z,2.27
2019-04-29T00:11:52.408Z,1.90
2019-04-29T00:16:25.915Z,2.00
2019-04-29T00:20:39.785Z,2.45
2019-04-29T00:24:45.104Z,2.10
2019-04-29T00:28:50.501Z,2.37
2019-04-29T00:32:56.569Z,2.50
2019-04-29T00:37:11.222Z,2.33
2019-04-29T00:41:40.985Z,2.55
2019-04-29T00:45:46.276Z,2.62
2019-04-29T00:49:51.022Z,2.65
2019-04-29T00:54:01.597Z,2.80
2019-04-29T00:58:06.404Z,2.47
2019-04-29T01:02:11.773Z,3.02
2019-04-29T01:06:16.964Z,3.00
2019-04-29T01:10:22.136Z,3.20
2019-04-29T01:14:27.262Z,2.95
2019-04-29T01:18:32.080Z,3.08
2019-04-29T01:22:36.920Z,3.50
2019-04-29T01:27:03.911Z,3.33
2019-04-29T01:31:22.580Z,3.67
2019-04-29T01:35:27.791Z,3.55
2019-04-29T01:39:41.631Z,4.17
2019-04-29T01:43:59.682Z,4.22
2019-04-29T01:48:04.584Z,4.00
2019-04-29T01:52:09.498Z,3.85
2019-04-29T01:56:14.563Z,4.10
2019-04-29T02:00:19.721Z,3.87
2019-04-29T02:04:24.910Z,4.60
2019-04-29T02:08:29.792Z,4.53
2019-04-29T02:12:34.679Z,4.03
2019-04-29T02:16:39.779Z,4.10
2019-04-29T02:20:44.748Z,4.00
2019-04-29T02:24:54.456Z,4.15
2019-04-29T02:28:59.268Z,3.83
2019-04-29T02:33:04.025Z,3.90
2019-04-29T02:37:12.033Z,3.92
2019-04-29T02:41:28.012Z,4.28
2019-04-29T02:45:34.891Z,5.03
2019-04-29T02:49:39.703Z,4.08
2019-04-29T02:53:44.680Z,4.20
2019-04-29T02:57:55.312Z,4.35
2019-04-29T03:02:08.749Z,4.50
2019-04-29T03:06:13.805Z,4.30
2019-04-29T03:10:18.637Z,4.87
2019-04-29T03:14:23.741Z,4.67
2019-04-29T03:18:30.550Z,4.75
2019-04-29T03:22:35.964Z,4.92
2019-04-29T03:26:41.044Z,3.77
2019-04-29T03:30:45.970Z,4.47
2019-04-29T03:34:50.911Z,4.50
2019-04-29T03:38:55.725Z,4.97
2019-04-29T03:43:00.534Z,4.78
2019-04-29T03:47:05.579Z,4.60
2019-04-29T03:51:10.394Z,4.65
2019-04-29T03:55:15.486Z,5.30
2019-04-29T03:59:20.370Z,4.87
2019-04-29T04:03:39.117Z,5.62
2019-04-29T04:07:51.317Z,5.20
2019-04-29T04:16:01.923Z,5.15
2019-04-29T04:20:07.388Z,5.05
2019-04-29T04:24:12.551Z,5.50
2019-04-29T04:28:17.372Z,5.90
2019-04-29T04:32:22.954Z,5.62
2019-04-29T04:36:28.409Z,6.17
2019-04-29T04:40:55.108Z,5.83
2019-04-29T04:45:00.105Z,5.62
2019-04-29T04:49:05.273Z,6.30
2019-04-29T04:53:10.179Z,6.20
2019-04-29T04:57:15.045Z,5.70
2019-04-29T05:01:19.916Z,6.15
2019-04-29T05:05:24.861Z,6.03
2019-04-29T05:09:29.682Z,6.12
2019-04-29T05:13:34.841Z,6.05
2019-04-29T05:17:39.668Z,6.05
2019-04-29T05:21:44.562Z,5.22
2019-04-29T05:25:49.524Z,6.40
2019-04-29T05:29:54.436Z,6.12
2019-04-29T05:33:59.332Z,6.10
2019-04-29T05:38:11.291Z,6.12
2019-04-29T05:42:17.324Z,6.53
2019-04-29T05:46:41.777Z,6.37
2019-04-29T05:51:05.667Z,6.53
2019-04-29T05:55:13.697Z,6.30
2019-04-29T05:59:17.537Z,6.42
2019-04-29T06:03:22.352Z,6.53
2019-04-29T06:07:27.110Z,5.95
2019-04-29T06:11:31.857Z,5.50
2019-04-29T06:15:36.768Z,6.08
2019-04-29T06:19:41.650Z,6.10
2019-04-29T06:23:46.497Z,6.20
2019-04-29T06:27:51.395Z,6.67
2019-04-29T06:31:56.306Z,6.58
2019-04-29T06:36:05.261Z,6.03
2019-04-29T06:40:10.136Z,6.95
2019-04-29T06:44:16.584Z,6.15
2019-04-29T06:48:21.816Z,6.87
2019-04-29T06:52:26.765Z,6.58
2019-04-29T06:56:31.728Z,6.25
2019-04-29T07:00:36.520Z,7.00
2019-04-29T07:04:41.374Z,6.65
2019-04-29T07:08:46.266Z,7.03
2019-04-29T07:12:51.162Z,7.55
2019-04-29T07:16:55.938Z,6.75
2019-04-29T07:21:00.809Z,7.00
2019-04-29T07:25:06.199Z,8.35
2019-04-29T07:29:11.025Z,7.87
2019-04-29T07:33:21.988Z,7.58
2019-04-29T07:37:22.389Z,8.25
2019-04-29T07:41:27.278Z,8.70
2019-04-29T07:45:44.486Z,9.00
2019-04-29T07:49:47.304Z,8.53
2019-04-29T07:53:52.816Z,8.73
2019-04-29T07:57:57.773Z,8.40
2019-04-29T08:02:02.489Z,9.00
2019-04-29T08:06:07.380Z,8.63
2019-04-29T08:10:23.219Z,9.43
2019-04-29T08:14:21.104Z,8.75
2019-04-29T08:18:25.944Z,8.55
2019-04-29T08:22:30.743Z,8.68
2019-04-29T08:26:38.517Z,9.45
2019-04-29T08:30:45.916Z,8.30
2019-04-29T08:34:48.803Z,8.50
2019-04-29T08:38:53.564Z,8.25
2019-04-29T08:43:15.911Z,8.63
2019-04-29T08:47:30.446Z,8.35
2019-04-29T08:51:32.512Z,8.93
2019-04-29T08:55:37.352Z,9.00
2019-04-29T08:59:42.192Z,10.90
2019-04-29T09:03:47.033Z,8.90
2019-04-29T09:07:52.544Z,9.33
2019-04-29T09:11:58.564Z,10.20
2019-04-29T09:16:03.488Z,10.60
2019-04-29T09:20:10.154Z,9.80
2019-04-29T09:24:15.060Z,9.65
2019-04-29T09:28:27.012Z,10.18
2019-04-29T09:32:26.875Z,9.53
2019-04-29T09:36:31.709Z,10.25
2019-04-29T09:40:41.278Z,10.48
2019-04-29T09:45:01.213Z,11.63
2019-04-29T09:49:06.529Z,9.60
2019-04-29T09:53:11.442Z,10.70
2019-04-29T09:57:16.610Z,10.70
2019-04-29T10:01:34.980Z,11.12
2019-04-29T10:05:46.030Z,11.35
2019-04-29T10:09:57.380Z,12.00
2019-04-29T10:13:57.687Z,10.03
2019-04-29T10:18:15.268Z,10.82
2019-04-29T10:22:20.256Z,10.25
2019-04-29T10:26:25.870Z,10.23
2019-04-29T10:30:32.637Z,9.80
2019-04-29T10:34:37.499Z,9.50
2019-04-29T10:38:44.904Z,10.00
2019-04-29T10:43:05.845Z,9.58
2019-04-29T10:47:34.750Z,9.30
2019-04-29T10:51:40.028Z,9.20
2019-04-29T10:55:45.030Z,9.00
2019-04-29T10:59:53.698Z,7.95
2019-04-29T11:04:00.859Z,7.97
2019-04-29T11:08:42.846Z,9.05
2019-04-29T11:12:46.949Z,8.48
2019-04-29T11:16:51.770Z,8.60
2019-04-29T11:20:56.713Z,9.93
2019-04-29T11:25:25.105Z,9.83
2019-04-29T11:29:29.958Z,8.90
2019-04-29T11:33:45.512Z,5.30
2019-04-29T11:37:55.461Z,6.12
2019-04-29T11:41:59.731Z,6.55
2019-04-29T11:46:04.549Z,7.20
2019-04-29T11:50:22.292Z,6.95
2019-04-29T11:54:27.407Z,6.17
2019-04-29T11:58:42.539Z,6.37
2019-04-29T12:02:52.632Z,6.20
2019-04-29T12:06:58.165Z,5.85
2019-04-29T12:11:07.175Z,5.08
2019-04-29T12:15:22.996Z,4.90
2019-04-29T12:19:30.974Z,4.45
2019-04-29T12:23:36.200Z,4.40
2019-04-29T12:27:41.009Z,4.50
2019-04-29T12:32:03.746Z,4.70
2019-04-29T12:36:11.304Z,4.10
2019-04-29T12:40:50.199Z,4.50
2019-04-29T12:45:00.726Z,4.83
2019-04-29T12:49:08.506Z,4.35
2019-04-29T12:53:13.649Z,5.08
2019-04-29T12:57:23.408Z,5.05
2019-04-29T13:01:50.977Z,4.22
2019-04-29T13:06:09.467Z,4.30
2019-04-29T13:10:25.276Z,4.00
2019-04-29T13:14:33.197Z,4.87
2019-04-29T13:18:43.822Z,5.10
2019-04-29T13:22:48.731Z,5.10
2019-04-29T13:26:53.554Z,5.58
2019-04-29T13:30:58.387Z,5.50
2019-04-29T13:35:10.801Z,5.75
2019-04-29T13:39:14.825Z,5.33
2019-04-29T13:43:20.657Z,5.22
2019-04-29T13:47:44.158Z,6.03
2019-04-29T13:51:49.077Z,6.47
2019-04-29T13:56:10.448Z,5.00
2019-04-29T14:00:31.931Z,5.12
2019-04-29T14:04:40.877Z,4.80
2019-04-29T14:08:45.773Z,4.53
2019-04-29T14:13:05.235Z,5.00
2019-04-29T14:17:11.870Z,5.45
2019-04-29T14:21:03.833Z,5.10
2019-04-29T14:25:08.916Z,5.20
2019-04-29T14:29:13.804Z,5.72
2019-04-29T14:33:24.467Z,5.08
2019-04-29T14:37:27.314Z,5.20
2019-04-29T14:41:34.112Z,5.05
2019-04-29T14:45:54.522Z,5.05
2019-04-29T14:50:01.352Z,4.83
2019-04-29T14:54:07.557Z,5.45
2019-04-29T14:58:12.649Z,4.75
2019-04-29T15:02:24.145Z,5.70
2019-04-29T15:06:29.421Z,5.75
2019-04-29T15:10:36.907Z,5.92
2019-04-29T15:15:10.150Z,5.80
2019-04-29T15:19:32.714Z,6.05
2019-04-29T15:23:37.455Z,6.17
2019-04-29T15:27:42.261Z,6.20
2019-04-29T15:31:48.907Z,4.53
2019-04-29T15:35:54.966Z,4.67
2019-04-29T15:40:00.236Z,5.03
2019-04-29T15:44:08.397Z,5.08
2019-04-29T15:48:11.978Z,6.33
2019-04-29T15:52:20.947Z,6.35
2019-04-29T15:56:28.676Z,6.45
2019-04-29T16:00:36.588Z,6.80
2019-04-29T16:04:40.321Z,6.20
2019-04-29T16:09:13.530Z,6.20
2019-04-29T16:13:22.519Z,6.25
2019-04-29T16:17:46.816Z,6.72
2019-04-29T16:21:52.811Z,6.00
2019-04-29T16:25:57.629Z,6.40
2019-04-29T16:30:02.626Z,6.25
2019-04-29T16:34:07.625Z,6.35
2019-04-29T16:38:13.797Z,6.08
2019-04-29T16:42:25.109Z,6.72
2019-04-29T16:46:37.268Z,7.78
2019-04-29T16:50:38.090Z,7.58
2019-04-29T16:54:42.926Z,8.33
2019-04-29T16:58:48.724Z,8.40
2019-04-29T17:02:53.610Z,8.58
2019-04-29T17:07:12.351Z,7.83
2019-04-29T17:11:11.979Z,8.10
2019-04-29T17:15:25.108Z,9.20
2019-04-29T17:19:25.601Z,9.10
2019-04-29T17:23:30.781Z,8.65
2019-04-29T17:27:54.720Z,9.13
2019-04-29T17:32:18.544Z,9.15
2019-04-29T17:36:25.838Z,9.58
2019-04-29T17:40:32.013Z,10.03
2019-04-29T17:44:44.224Z,9.48
2019-04-29T17:52:59.060Z,10.13
2019-04-29T17:57:28.266Z,9.00
2019-04-29T18:01:50.888Z,10.35
2019-04-29T18:06:02.507Z,9.35
2019-04-29T18:10:24.098Z,9.80
2019-04-29T18:14:36.755Z,9.98
2019-04-29T18:18:49.155Z,10.82
2019-04-29T18:23:19.987Z,9.83
2019-04-29T18:27:25.384Z,10.00
2019-04-29T18:31:33.045Z,11.88
2019-04-29T18:35:38.075Z,10.10
2019-04-29T18:39:42.954Z,9.30
2019-04-29T18:43:48.105Z,11.65
2019-04-29T18:47:52.928Z,11.85
2019-04-29T18:52:01.608Z,14.38
2019-04-29T18:56:05.245Z,13.15
2019-04-29T19:00:15.857Z,12.53
2019-04-29T19:04:25.478Z,9.38
2019-04-29T19:08:31.912Z,10.40
2019-04-29T19:12:39.288Z,11.05
2019-04-29T19:16:45.897Z,10.95
2019-04-29T19:20:52.664Z,11.15
2019-04-29T19:24:58.763Z,10.63
2019-04-29T19:29:06.267Z,10.78
2019-04-29T19:33:10.332Z,11.73
2019-04-29T19:37:15.803Z,10.13
2019-04-29T19:41:20.717Z,9.55
2019-04-29T19:45:25.824Z,10.03
2019-04-29T19:49:30.789Z,9.95
2019-04-29T19:53:42.789Z,9.20
2019-04-29T19:57:50.239Z,11.68
2019-04-29T20:02:02.103Z,10.98
2019-04-29T20:06:08.766Z,10.50
2019-04-29T20:10:12.199Z,10.82
2019-04-29T20:14:26.062Z,11.53
2019-04-29T20:18:58.853Z,12.05
2019-04-29T20:22:56.011Z,11.97
2019-04-29T20:27:01.371Z,11.53
2019-04-29T20:31:16.463Z,11.48
2019-04-29T20:35:15.808Z,12.23
2019-04-29T20:39:23.688Z,12.35
2019-04-29T20:43:29.910Z,13.70
2019-04-29T20:47:40.713Z,14.23
2019-04-29T20:51:49.673Z,14.38
2019-04-29T20:55:49.456Z,12.68
2019-04-29T20:59:55.160Z,11.43
2019-04-29T21:04:05.637Z,13.93
2019-04-29T21:08:16.182Z,10.28
2019-04-29T21:12:29.780Z,10.50
2019-04-29T21:16:42.100Z,12.15
2019-04-29T21:20:46.949Z,11.30
2019-04-29T21:24:53.885Z,10.85
2019-04-29T21:28:58.689Z,10.82
2019-04-29T21:33:09.630Z,10.10
2019-04-29T21:37:25.991Z,11.22
2019-04-29T21:41:39.095Z,11.78
2019-04-29T21:45:48.438Z,10.15
2019-04-29T21:49:54.597Z,8.95
2019-04-29T21:54:00.224Z,9.60
2019-04-29T21:58:05.205Z,8.33
2019-04-29T22:02:12.897Z,7.95
2019-04-29T22:06:18.029Z,9.35
2019-04-29T22:10:25.217Z,9.30
2019-04-29T22:14:30.560Z,8.45
2019-04-29T22:18:35.673Z,7.95
2019-04-29T22:22:40.640Z,9.78
2019-04-29T22:26:45.732Z,9.70
2019-04-29T22:30:54.865Z,8.58
2019-04-29T22:35:01.200Z,7.92
2019-04-29T22:39:06.241Z,8.98
2019-04-29T22:43:20.824Z,9.28
2019-04-29T22:47:25.640Z,8.80
2019-04-29T22:51:30.512Z,9.98
2019-04-29T22:55:38.748Z,9.80
2019-04-29T22:59:42.149Z,10.70
2019-04-29T23:03:47.285Z,11.55
2019-04-29T23:07:52.877Z,10.40
2019-04-29T23:11:58.901Z,10.30
2019-04-29T23:16:03.897Z,10.48
2019-04-29T23:20:31.592Z,11.70
2019-04-29T23:24:52.828Z,10.90
2019-04-29T23:28:59.399Z,11.05
2019-04-29T23:33:05.035Z,9.98
2019-04-29T23:37:10.174Z,8.95
2019-04-29T23:41:15.309Z,8.83
2019-04-29T23:45:22.262Z,9.80
2019-04-29T23:49:27.372Z,9.38
2019-04-29T23:53:32.309Z,9.90
2019-04-29T23:57:43.471Z,9.50
