createdAt,value
2024-05-09T00:00:22.491Z,80.24
2024-05-09T00:02:43.915Z,80.28
2024-05-09T00:05:10.326Z,80.29
2024-05-09T00:07:36.593Z,80.41
2024-05-09T00:10:04.145Z,80.35
2024-05-09T00:12:29.312Z,80.44
2024-05-09T00:14:55.597Z,80.28
2024-05-09T00:17:22.087Z,80.13
2024-05-09T00:19:48.300Z,80.12
2024-05-09T00:22:14.599Z,80.09
2024-05-09T00:24:40.923Z,80.00
2024-05-09T00:27:08.343Z,79.92
2024-05-09T00:29:33.660Z,80.06
2024-05-09T00:32:00.149Z,80.19
2024-05-09T00:34:26.356Z,80.29
2024-05-09T00:36:52.581Z,80.33
2024-05-09T00:39:18.949Z,80.38
2024-05-09T00:41:45.304Z,80.46
2024-05-09T00:44:11.656Z,80.30
2024-05-09T00:46:37.926Z,80.35
2024-05-09T00:49:04.420Z,80.19
2024-05-09T00:51:30.566Z,80.13
2024-05-09T00:53:56.919Z,80.19
2024-05-09T00:56:23.280Z,80.32
2024-05-09T00:58:49.586Z,80.30
2024-05-09T01:01:15.960Z,80.11
2024-05-09T01:03:42.413Z,80.17
2024-05-09T01:06:08.594Z,80.27
2024-05-09T01:08:35.013Z,80.43
2024-05-09T01:11:01.382Z,80.55
2024-05-09T01:13:27.535Z,80.72
2024-05-09T01:15:53.886Z,80.96
2024-05-09T01:18:20.458Z,81.16
2024-05-09T01:20:46.613Z,81.36
2024-05-09T01:23:14.534Z,81.62
2024-05-09T01:25:39.295Z,81.99
2024-05-09T01:28:05.856Z,82.17
2024-05-09T01:30:35.476Z,82.34
2024-05-09T01:32:58.602Z,82.57
2024-05-09T01:35:24.810Z,82.76
2024-05-09T01:37:51.122Z,83.03
2024-05-09T01:40:22.026Z,83.40
2024-05-09T01:42:43.726Z,83.85
2024-05-09T01:45:10.037Z,84.67
2024-05-09T01:47:36.475Z,85.34
2024-05-09T01:50:03.493Z,85.91
2024-05-09T01:52:29.047Z,85.96
2024-05-09T01:54:55.372Z,86.42
2024-05-09T01:57:21.729Z,86.79
2024-05-09T01:59:48.058Z,87.27
2024-05-09T02:02:14.560Z,88.94
2024-05-09T02:04:40.797Z,89.76
2024-05-09T02:07:07.096Z,89.36
2024-05-09T02:09:33.416Z,89.90
2024-05-09T02:11:59.849Z,90.34
2024-05-09T02:14:26.258Z,90.85
2024-05-09T02:16:52.485Z,90.94
2024-05-09T06:31:45.379Z,100.00
2024-05-09T06:34:11.710Z,100.00
2024-05-09T06:36:37.989Z,100.00
2024-05-09T06:39:04.309Z,100.00
2024-05-09T06:41:30.746Z,100.00
2024-05-09T06:43:57.080Z,100.00
2024-05-09T06:46:23.377Z,100.00
2024-05-09T06:48:49.918Z,100.00
2024-05-09T09:28:33.179Z,100.00
2024-05-09T09:30:59.658Z,100.00
2024-05-09T09:33:26.145Z,100.00
2024-05-09T09:35:52.361Z,100.00
2024-05-09T09:38:18.723Z,100.00
2024-05-09T09:40:48.674Z,100.00
2024-05-09T09:43:11.600Z,100.00
2024-05-09T09:45:37.794Z,100.00
2024-05-09T09:48:04.281Z,100.00
2024-05-09T09:50:34.470Z,100.00
2024-05-09T09:52:56.785Z,100.00
2024-05-09T09:55:23.192Z,100.00
2024-05-09T10:37:24.674Z,100.00
2024-05-09T10:39:50.968Z,100.00
2024-05-09T10:42:17.391Z,100.00
2024-05-09T10:44:43.725Z,100.00
2024-05-09T10:47:10.139Z,100.00
2024-05-09T10:49:36.417Z,100.00
2024-05-09T10:52:02.866Z,100.00
2024-05-09T10:54:29.083Z,100.00
2024-05-09T10:56:55.401Z,100.00
2024-05-09T10:59:21.747Z,100.00
2024-05-09T11:01:48.174Z,100.00
2024-05-09T11:04:14.580Z,100.00
2024-05-09T11:06:40.831Z,100.00
2024-05-09T11:09:07.075Z,100.00
2024-05-09T11:11:33.449Z,100.00
2024-05-09T11:13:59.757Z,100.00
2024-05-09T11:16:26.167Z,100.00
2024-05-09T11:18:52.670Z,100.00
2024-05-09T11:21:18.761Z,100.00
2024-05-09T11:23:45.084Z,100.00
2024-05-09T11:26:11.396Z,100.00
2024-05-09T11:28:37.778Z,100.00
2024-05-09T11:31:04.136Z,100.00
2024-05-09T11:33:30.579Z,100.00
2024-05-09T11:35:56.877Z,99.62
2024-05-09T11:38:23.227Z,99.22
2024-05-09T11:40:49.632Z,98.67
2024-05-09T11:43:15.994Z,98.53
2024-05-09T11:45:42.347Z,98.97
2024-05-09T11:48:08.740Z,98.87
2024-05-09T11:50:36.118Z,98.15
2024-05-09T11:53:01.316Z,97.99
2024-05-09T11:55:28.441Z,97.84
2024-05-09T11:57:54.007Z,97.80
2024-05-09T12:00:29.161Z,97.10
2024-05-09T12:02:46.644Z,96.96
2024-05-09T12:05:13.026Z,96.42
2024-05-09T12:07:39.273Z,95.74
2024-05-09T12:10:09.436Z,95.31
2024-05-09T12:12:33.508Z,94.99
2024-05-09T12:14:58.371Z,94.11
2024-05-09T12:17:24.785Z,93.26
2024-05-09T12:19:51.055Z,93.15
2024-05-09T12:22:17.575Z,92.98
2024-05-09T12:24:43.781Z,93.90
2024-05-09T12:27:10.125Z,92.92
2024-05-09T12:29:38.663Z,92.27
2024-05-09T12:32:02.887Z,91.65
2024-05-09T12:34:29.273Z,91.00
2024-05-09T12:36:55.685Z,90.12
2024-05-09T12:39:21.985Z,89.44
2024-05-09T12:41:48.323Z,89.81
2024-05-09T12:44:14.659Z,90.09
2024-05-09T12:46:41.082Z,89.67
2024-05-09T12:49:07.701Z,89.34
2024-05-09T12:51:33.753Z,88.68
2024-05-09T12:54:00.079Z,87.77
