createdAt,value
2019-02-20T00:02:02.063Z,6.70
2019-02-20T00:04:32.563Z,6.70
2019-02-20T00:07:03.153Z,6.70
2019-02-20T00:09:33.519Z,6.70
2019-02-20T00:12:03.994Z,6.70
2019-02-20T00:14:34.604Z,6.70
2019-02-20T00:17:04.991Z,6.70
2019-02-20T00:19:35.675Z,6.70
2019-02-20T00:22:06.079Z,6.70
2019-02-20T00:24:36.487Z,6.70
2019-02-20T00:27:06.886Z,6.70
2019-02-20T00:29:37.631Z,6.60
2019-02-20T00:32:08.025Z,6.60
2019-02-20T00:34:38.397Z,6.50
2019-02-20T00:37:09.563Z,6.50
2019-02-20T00:39:40.269Z,6.50
2019-02-20T00:42:11.570Z,6.50
2019-02-20T00:45:01.145Z,6.50
2019-02-20T00:47:56.553Z,6.50
2019-02-20T00:50:28.914Z,6.50
2019-02-20T00:53:21.265Z,6.50
2019-02-20T00:55:51.659Z,6.50
2019-02-20T00:58:23.538Z,6.50
2019-02-20T01:00:55.141Z,6.40
2019-02-20T01:03:25.537Z,6.40
2019-02-20T01:05:56.009Z,6.40
2019-02-20T01:08:26.572Z,6.40
2019-02-20T01:10:57.533Z,6.40
2019-02-20T01:13:28.041Z,6.40
2019-02-20T01:15:58.465Z,6.30
2019-02-20T01:18:28.809Z,6.30
2019-02-20T01:20:59.195Z,6.30
2019-02-20T01:23:29.792Z,6.30
2019-02-20T01:26:00.279Z,6.30
2019-02-20T01:28:30.632Z,6.30
2019-02-20T01:31:01.081Z,6.20
2019-02-20T01:33:31.510Z,6.20
2019-02-20T01:36:02.018Z,6.20
2019-02-20T01:38:32.366Z,6.20
2019-02-20T01:41:02.854Z,6.20
2019-02-20T01:43:33.426Z,6.20
2019-02-20T01:46:03.861Z,6.20
2019-02-20T01:48:34.294Z,6.20
2019-02-20T01:51:04.757Z,6.20
2019-02-20T01:53:35.149Z,6.20
2019-02-20T01:56:05.553Z,6.10
2019-02-20T01:58:35.933Z,6.10
2019-02-20T02:01:06.336Z,6.10
2019-02-20T02:03:39.001Z,6.00
2019-02-20T02:06:08.879Z,6.10
2019-02-20T02:08:39.277Z,6.10
2019-02-20T02:11:10.126Z,6.00
2019-02-20T02:13:40.538Z,6.10
2019-02-20T02:16:11.273Z,6.10
2019-02-20T02:18:41.644Z,6.10
2019-02-20T02:21:12.072Z,6.10
2019-02-20T02:23:42.441Z,6.10
2019-02-20T02:26:12.873Z,6.10
2019-02-20T02:28:43.338Z,6.00
2019-02-20T02:31:14.104Z,6.00
2019-02-20T02:33:44.662Z,6.00
2019-02-20T02:36:15.166Z,5.90
2019-02-20T02:38:45.615Z,5.90
2019-02-20T02:41:16.032Z,5.90
2019-02-20T02:43:46.686Z,5.80
2019-02-20T02:46:17.225Z,5.80
2019-02-20T02:48:47.636Z,5.80
2019-02-20T02:51:18.270Z,5.80
2019-02-20T02:53:48.853Z,5.80
2019-02-20T02:56:19.649Z,5.80
2019-02-20T02:58:50.513Z,5.80
2019-02-20T03:01:20.953Z,5.80
2019-02-20T03:03:51.343Z,5.80
2019-02-20T03:06:21.785Z,5.80
2019-02-20T03:08:52.174Z,5.80
2019-02-20T03:11:22.953Z,5.80
2019-02-20T03:13:53.557Z,5.80
2019-02-20T03:16:24.063Z,5.80
2019-02-20T03:18:54.692Z,5.80
2019-02-20T03:21:25.104Z,5.80
2019-02-20T03:23:55.476Z,5.80
2019-02-20T03:26:25.918Z,5.80
2019-02-20T03:28:56.326Z,5.80
2019-02-20T03:31:26.763Z,5.80
2019-02-20T03:33:57.175Z,5.80
2019-02-20T03:36:29.552Z,5.80
2019-02-20T03:39:01.160Z,5.80
2019-02-20T03:41:33.083Z,5.70
2019-02-20T03:44:03.477Z,5.70
2019-02-20T03:46:33.830Z,5.70
2019-02-20T03:49:04.303Z,5.70
2019-02-20T03:51:34.659Z,5.70
2019-02-20T03:54:05.172Z,5.70
2019-02-20T03:56:36.638Z,5.70
2019-02-20T03:59:06.970Z,5.70
2019-02-20T04:01:37.710Z,5.70
2019-02-20T04:04:08.110Z,5.70
2019-02-20T04:06:38.560Z,5.70
2019-02-20T04:09:09.394Z,5.60
2019-02-20T04:11:39.801Z,5.70
2019-02-20T04:14:11.055Z,5.70
2019-02-20T04:16:41.447Z,5.60
2019-02-20T04:19:11.998Z,5.70
2019-02-20T04:21:42.609Z,5.60
2019-02-20T04:24:13.013Z,5.60
2019-02-20T04:26:43.440Z,5.60
2019-02-20T04:29:13.843Z,5.60
2019-02-20T04:31:44.591Z,5.60
2019-02-20T04:34:14.998Z,5.60
2019-02-20T04:36:45.407Z,5.60
2019-02-20T04:39:16.856Z,5.60
2019-02-20T04:41:47.515Z,5.60
2019-02-20T04:44:18.028Z,5.60
2019-02-20T04:46:48.772Z,5.60
2019-02-20T04:49:19.179Z,5.60
2019-02-20T04:51:50.042Z,5.60
2019-02-20T04:54:20.650Z,5.60
2019-02-20T04:56:51.158Z,5.60
2019-02-20T04:59:21.558Z,5.60
2019-02-20T05:01:52.051Z,5.60
2019-02-20T05:04:22.686Z,5.60
2019-02-20T05:06:53.376Z,5.60
2019-02-20T05:09:23.860Z,5.60
2019-02-20T05:11:54.302Z,5.60
2019-02-20T05:14:25.258Z,5.60
2019-02-20T05:16:55.608Z,5.60
2019-02-20T05:19:26.075Z,5.60
2019-02-20T05:21:56.548Z,5.70
2019-02-20T05:24:26.949Z,5.70
2019-02-20T05:26:57.375Z,5.70
2019-02-20T05:29:27.800Z,5.70
2019-02-20T05:31:58.429Z,5.70
2019-02-20T05:34:29.024Z,5.70
2019-02-20T05:36:59.675Z,5.60
2019-02-20T05:39:30.263Z,5.60
2019-02-20T05:42:00.762Z,5.60
2019-02-20T05:44:31.165Z,5.60
2019-02-20T05:47:01.596Z,5.60
2019-02-20T05:49:31.976Z,5.60
2019-02-20T05:52:02.423Z,5.60
2019-02-20T05:54:35.038Z,5.60
2019-02-20T05:57:04.843Z,5.60
2019-02-20T05:59:35.245Z,5.60
2019-02-20T06:02:05.632Z,5.60
2019-02-20T06:04:36.175Z,5.60
2019-02-20T06:07:06.571Z,5.60
2019-02-20T06:09:37.017Z,5.60
2019-02-20T06:12:07.380Z,5.70
2019-02-20T06:14:37.902Z,5.60
2019-02-20T06:17:08.659Z,5.60
2019-02-20T06:19:39.084Z,5.70
2019-02-20T06:22:10.949Z,5.70
2019-02-20T06:24:44.186Z,5.70
2019-02-20T06:27:13.585Z,5.70
2019-02-20T06:29:43.982Z,5.70
2019-02-20T06:32:14.436Z,5.70
2019-02-20T06:34:44.862Z,5.70
2019-02-20T06:37:15.376Z,5.70
2019-02-20T06:39:46.106Z,5.80
2019-02-20T06:42:16.782Z,5.80
2019-02-20T06:44:47.190Z,5.80
2019-02-20T06:47:17.614Z,5.80
2019-02-20T06:49:47.977Z,5.80
2019-02-20T06:52:18.602Z,5.80
2019-02-20T06:54:53.834Z,5.90
2019-02-20T06:57:21.018Z,6.10
2019-02-20T06:59:51.754Z,6.40
2019-02-20T07:02:22.206Z,6.50
2019-02-20T07:05:28.360Z,6.80
2019-02-20T07:08:22.762Z,7.00
2019-02-20T07:11:36.025Z,7.20
2019-02-20T07:14:28.902Z,7.50
2019-02-20T07:17:44.044Z,7.80
2019-02-20T07:21:02.369Z,7.90
2019-02-20T07:23:43.778Z,7.80
2019-02-20T07:26:57.236Z,8.00
2019-02-20T07:29:45.473Z,8.10
2019-02-20T07:32:19.233Z,8.30
2019-02-20T07:34:49.720Z,8.60
2019-02-20T07:37:20.143Z,8.70
2019-02-20T07:39:50.604Z,8.70
2019-02-20T07:42:21.005Z,8.90
2019-02-20T07:44:51.456Z,8.90
2019-02-20T07:47:21.883Z,8.70
2019-02-20T07:49:52.334Z,8.60
2019-02-20T07:52:22.978Z,8.40
2019-02-20T07:54:53.441Z,8.30
2019-02-20T08:00:00.393Z,8.30
2019-02-20T08:02:31.879Z,8.60
2019-02-20T08:05:02.255Z,8.90
2019-02-20T08:07:32.846Z,9.10
2019-02-20T08:10:03.276Z,9.30
2019-02-20T08:12:34.876Z,9.40
2019-02-20T08:15:06.064Z,9.30
2019-02-20T08:17:36.651Z,9.00
2019-02-20T08:20:08.438Z,8.70
2019-02-20T08:22:38.823Z,8.60
2019-02-20T08:25:09.622Z,8.40
2019-02-20T08:27:40.472Z,8.30
2019-02-20T08:30:15.966Z,8.20
2019-02-20T08:32:46.372Z,8.10
2019-02-20T08:35:16.861Z,8.00
2019-02-20T08:37:47.241Z,7.90
2019-02-20T08:40:17.744Z,7.90
2019-02-20T08:42:49.467Z,8.20
2019-02-20T08:45:19.869Z,8.60
2019-02-20T08:47:50.670Z,8.80
2019-02-20T08:50:21.075Z,8.90
2019-02-20T08:52:51.518Z,9.00
2019-02-20T08:55:22.142Z,9.10
2019-02-20T08:57:52.585Z,9.00
2019-02-20T09:00:22.918Z,8.90
2019-02-20T09:02:53.842Z,8.90
2019-02-20T09:05:24.210Z,8.90
2019-02-20T09:07:54.672Z,8.80
2019-02-20T09:10:25.163Z,8.70
2019-02-20T09:12:55.702Z,8.80
2019-02-20T09:15:26.572Z,8.80
2019-02-20T09:17:57.344Z,8.70
2019-02-20T09:20:27.806Z,8.60
2019-02-20T09:22:58.521Z,8.50
2019-02-20T09:25:28.945Z,8.30
2019-02-20T09:27:59.433Z,8.20
2019-02-20T09:30:30.005Z,8.10
2019-02-20T09:33:00.975Z,8.00
2019-02-20T09:35:31.394Z,7.90
2019-02-20T09:38:02.149Z,7.90
2019-02-20T09:40:32.601Z,7.70
2019-02-20T09:43:03.185Z,7.50
2019-02-20T09:45:41.753Z,7.40
2019-02-20T09:48:06.836Z,7.40
2019-02-20T09:50:37.235Z,7.70
2019-02-20T09:53:07.799Z,7.90
2019-02-20T09:55:38.152Z,8.30
2019-02-20T09:58:08.598Z,8.60
2019-02-20T10:00:39.229Z,8.60
2019-02-20T10:03:09.708Z,8.50
2019-02-20T10:05:40.150Z,8.40
2019-02-20T10:08:10.696Z,8.20
2019-02-20T10:10:41.204Z,8.00
2019-02-20T10:13:11.726Z,7.80
2019-02-20T10:15:42.155Z,7.70
2019-02-20T10:18:12.564Z,7.50
2019-02-20T10:20:43.022Z,7.40
2019-02-20T10:23:13.513Z,7.30
2019-02-20T10:25:44.229Z,7.50
2019-02-20T10:28:14.757Z,7.90
2019-02-20T10:30:45.159Z,8.10
2019-02-20T10:33:15.536Z,8.10
2019-02-20T10:35:46.264Z,8.10
2019-02-20T10:38:16.689Z,8.10
2019-02-20T10:40:47.184Z,8.00
2019-02-20T10:43:18.712Z,7.90
2019-02-20T10:45:49.346Z,7.90
2019-02-20T10:48:19.752Z,7.90
2019-02-20T10:50:50.484Z,7.90
2019-02-20T10:53:20.853Z,7.80
2019-02-20T10:55:51.429Z,7.70
2019-02-20T10:58:21.839Z,7.60
2019-02-20T11:00:52.980Z,7.50
2019-02-20T11:03:23.366Z,7.50
2019-02-20T11:05:53.929Z,7.50
2019-02-20T11:08:24.507Z,7.50
2019-02-20T11:10:54.962Z,7.50
2019-02-20T11:13:25.390Z,7.50
2019-02-20T11:15:55.825Z,7.50
2019-02-20T11:18:26.276Z,7.50
2019-02-20T11:20:56.717Z,7.50
2019-02-20T11:23:27.181Z,7.50
2019-02-20T11:25:59.939Z,7.60
2019-02-20T11:28:30.593Z,7.60
2019-02-20T11:31:01.130Z,7.70
2019-02-20T11:33:31.599Z,7.70
2019-02-20T11:36:02.625Z,7.70
2019-02-20T11:38:33.216Z,7.60
2019-02-20T11:41:04.209Z,7.60
2019-02-20T11:43:36.441Z,7.50
2019-02-20T11:46:06.783Z,7.50
2019-02-20T11:48:37.413Z,7.50
2019-02-20T11:51:07.776Z,7.50
2019-02-20T11:53:38.177Z,7.60
2019-02-20T11:56:08.633Z,7.70
2019-02-20T11:58:39.261Z,7.70
2019-02-20T12:01:09.995Z,7.70
2019-02-20T12:03:40.423Z,7.70
2019-02-20T12:06:11.043Z,7.80
2019-02-20T12:08:41.556Z,7.80
2019-02-20T12:11:12.405Z,7.80
2019-02-20T12:13:42.928Z,7.80
2019-02-20T12:16:13.472Z,7.80
2019-02-20T12:18:45.344Z,7.80
2019-02-20T12:21:16.268Z,7.80
2019-02-20T12:23:47.337Z,7.80
2019-02-20T12:26:17.740Z,7.80
2019-02-20T12:28:48.119Z,7.80
2019-02-20T12:31:19.225Z,7.80
2019-02-20T12:33:52.318Z,7.80
2019-02-20T12:36:22.848Z,7.80
2019-02-20T12:38:53.235Z,7.80
2019-02-20T12:41:24.044Z,7.80
2019-02-20T12:43:54.436Z,7.80
2019-02-20T12:46:24.938Z,7.70
2019-02-20T12:48:55.499Z,7.70
2019-02-20T12:51:25.836Z,7.70
2019-02-20T12:53:56.244Z,7.70
2019-02-20T12:56:26.712Z,7.70
2019-02-20T12:58:58.017Z,7.70
2019-02-20T13:01:28.772Z,7.70
2019-02-20T13:03:59.226Z,7.70
2019-02-20T13:06:29.951Z,7.80
2019-02-20T13:09:00.438Z,7.80
2019-02-20T13:11:32.411Z,7.90
2019-02-20T13:14:02.829Z,8.00
2019-02-20T13:16:33.255Z,8.20
2019-02-20T13:19:03.805Z,8.20
2019-02-20T13:21:35.392Z,8.30
2019-02-20T13:24:06.020Z,8.30
2019-02-20T13:26:36.432Z,8.30
2019-02-20T13:29:06.817Z,8.20
2019-02-20T13:31:37.269Z,8.20
2019-02-20T13:34:07.690Z,8.10
2019-02-20T13:36:38.332Z,8.10
2019-02-20T13:39:08.943Z,8.10
2019-02-20T13:41:40.258Z,8.10
2019-02-20T13:44:12.884Z,8.10
2019-02-20T13:46:43.069Z,8.10
2019-02-20T13:49:14.221Z,8.10
2019-02-20T13:51:44.640Z,8.10
2019-02-20T13:54:15.055Z,8.10
2019-02-20T13:56:45.435Z,8.10
2019-02-20T13:59:15.861Z,8.10
2019-02-20T14:01:46.261Z,8.00
2019-02-20T14:04:17.270Z,8.00
2019-02-20T14:06:47.615Z,8.00
2019-02-20T14:09:18.167Z,8.10
2019-02-20T14:11:48.542Z,8.00
2019-02-20T14:14:19.010Z,8.00
2019-02-20T14:16:49.830Z,8.00
2019-02-20T14:19:20.291Z,7.90
2019-02-20T14:21:50.662Z,8.00
2019-02-20T14:24:21.195Z,7.90
2019-02-20T14:26:51.717Z,7.90
2019-02-20T14:29:22.209Z,7.90
2019-02-20T14:31:52.983Z,7.90
2019-02-20T14:34:23.423Z,7.90
2019-02-20T14:36:55.106Z,7.90
2019-02-20T14:39:25.611Z,7.90
2019-02-20T14:41:55.964Z,7.80
2019-02-20T14:44:26.539Z,7.80
2019-02-20T14:46:57.651Z,7.70
2019-02-20T14:49:28.107Z,7.70
2019-02-20T14:51:58.511Z,7.60
2019-02-20T14:54:28.999Z,7.60
2019-02-20T14:56:59.569Z,7.60
2019-02-20T14:59:30.113Z,7.50
2019-02-20T15:02:00.477Z,7.50
2019-02-20T15:04:32.358Z,7.50
2019-02-20T15:07:02.934Z,7.40
2019-02-20T15:09:33.510Z,7.40
2019-02-20T15:12:03.897Z,7.40
2019-02-20T15:14:34.873Z,7.40
2019-02-20T15:17:05.236Z,7.40
2019-02-20T15:19:35.704Z,7.40
2019-02-20T15:22:06.069Z,7.40
2019-02-20T15:24:36.727Z,7.40
2019-02-20T15:27:07.203Z,7.40
2019-02-20T15:29:37.723Z,7.40
2019-02-20T15:32:08.107Z,7.50
2019-02-20T15:34:38.687Z,7.50
2019-02-20T15:37:09.323Z,7.50
2019-02-20T15:39:39.811Z,7.40
2019-02-20T15:42:12.024Z,7.40
2019-02-20T15:44:42.497Z,7.40
2019-02-20T15:47:12.887Z,7.30
2019-02-20T15:49:43.330Z,7.30
2019-02-20T15:52:13.905Z,7.30
2019-02-20T15:54:44.344Z,7.30
2019-02-20T15:57:15.339Z,7.20
2019-02-20T15:59:45.725Z,7.20
2019-02-20T16:02:16.203Z,7.20
2019-02-20T16:04:46.797Z,7.20
2019-02-20T16:07:18.594Z,7.20
2019-02-20T16:09:49.722Z,7.20
2019-02-20T16:12:20.373Z,7.20
2019-02-20T16:14:52.513Z,7.20
2019-02-20T16:17:22.869Z,7.10
2019-02-20T16:19:53.510Z,7.10
2019-02-20T16:22:24.019Z,7.10
2019-02-20T16:24:54.749Z,7.10
2019-02-20T16:27:25.379Z,7.10
2019-02-20T16:29:55.823Z,7.00
2019-02-20T16:32:26.231Z,7.00
2019-02-20T16:34:56.616Z,7.00
2019-02-20T16:37:27.159Z,7.00
2019-02-20T16:39:57.502Z,7.00
2019-02-20T16:42:27.916Z,7.00
2019-02-20T16:44:58.605Z,7.00
2019-02-20T16:47:28.968Z,6.90
2019-02-20T16:50:00.282Z,6.90
2019-02-20T16:52:31.597Z,6.90
2019-02-20T16:55:02.305Z,6.90
2019-02-20T16:57:34.329Z,6.80
2019-02-20T17:00:05.764Z,6.80
2019-02-20T17:02:36.599Z,6.80
2019-02-20T17:05:13.460Z,6.80
2019-02-20T17:07:40.409Z,6.80
2019-02-20T17:10:11.177Z,6.80
2019-02-20T17:12:41.586Z,6.70
2019-02-20T17:15:13.320Z,6.70
2019-02-20T17:17:43.813Z,6.70
2019-02-20T17:20:14.912Z,6.60
2019-02-20T17:22:45.364Z,6.60
2019-02-20T17:25:16.635Z,6.60
2019-02-20T17:27:48.008Z,6.60
2019-02-20T17:30:18.795Z,6.60
2019-02-20T17:32:49.729Z,6.60
2019-02-20T17:35:20.169Z,6.60
2019-02-20T17:37:50.993Z,6.60
2019-02-20T17:40:21.831Z,6.60
2019-02-20T17:42:52.229Z,6.50
2019-02-20T17:45:23.130Z,6.50
2019-02-20T17:47:53.675Z,6.50
2019-02-20T17:50:24.151Z,6.50
2019-02-20T17:52:54.616Z,6.50
2019-02-20T17:55:25.302Z,6.50
2019-02-20T17:57:56.139Z,6.50
2019-02-20T18:00:28.687Z,6.40
2019-02-20T18:02:59.631Z,6.40
2019-02-20T18:05:30.167Z,6.40
2019-02-20T18:08:00.689Z,6.40
2019-02-20T18:10:33.019Z,6.40
2019-02-20T18:13:03.984Z,6.40
2019-02-20T18:15:34.435Z,6.50
2019-02-20T18:18:05.770Z,6.50
2019-02-20T18:20:36.310Z,6.50
2019-02-20T18:23:06.931Z,6.50
2019-02-20T18:25:37.705Z,6.50
2019-02-20T18:28:08.605Z,6.40
2019-02-20T18:30:39.432Z,6.40
2019-02-20T18:33:09.871Z,6.40
2019-02-20T18:35:40.496Z,6.30
2019-02-20T18:38:11.260Z,6.30
2019-02-20T18:40:42.056Z,6.30
2019-02-20T18:43:12.529Z,6.30
2019-02-20T18:45:42.954Z,6.30
2019-02-20T18:48:13.678Z,6.30
2019-02-20T18:50:44.192Z,6.30
2019-02-20T18:53:14.654Z,6.30
2019-02-20T18:55:47.106Z,6.30
2019-02-20T18:58:19.032Z,6.30
2019-02-20T19:00:49.641Z,6.30
2019-02-20T19:03:20.132Z,6.30
2019-02-20T19:05:50.593Z,6.30
2019-02-20T19:08:53.208Z,6.30
2019-02-20T19:11:47.116Z,6.30
2019-02-20T19:14:43.534Z,6.30
2019-02-20T19:18:10.229Z,6.30
2019-02-20T19:21:18.899Z,6.30
2019-02-20T19:24:21.592Z,6.30
2019-02-20T19:27:21.211Z,6.30
2019-02-20T19:30:24.040Z,6.20
2019-02-20T19:33:19.730Z,6.30
2019-02-20T19:36:12.331Z,6.20
2019-02-20T19:39:16.116Z,6.30
2019-02-20T19:42:27.967Z,6.40
2019-02-20T19:45:25.912Z,6.50
2019-02-20T19:48:42.273Z,6.40
2019-02-20T19:51:45.919Z,6.40
2019-02-20T19:54:26.742Z,6.30
2019-02-20T19:57:22.959Z,6.30
2019-02-20T20:00:29.240Z,6.30
2019-02-20T20:03:18.506Z,6.20
2019-02-20T20:06:29.775Z,6.20
2019-02-20T20:09:31.574Z,6.20
2019-02-20T20:12:38.643Z,6.20
2019-02-20T20:15:30.578Z,6.10
2019-02-20T20:18:42.385Z,6.10
2019-02-20T20:21:37.569Z,6.10
2019-02-20T20:24:45.050Z,6.10
2019-02-20T20:27:56.592Z,6.10
2019-02-20T20:30:49.227Z,6.10
2019-02-20T20:33:49.975Z,6.10
2019-02-20T20:36:53.468Z,6.10
2019-02-20T20:39:45.656Z,6.10
2019-02-20T20:43:08.269Z,6.10
2019-02-20T20:46:04.492Z,6.10
2019-02-20T20:49:13.891Z,6.10
2019-02-20T20:52:36.234Z,6.10
2019-02-20T20:55:48.185Z,6.00
2019-02-20T20:58:58.062Z,6.10
2019-02-20T21:01:55.856Z,6.00
2019-02-20T21:04:55.001Z,6.00
2019-02-20T21:07:52.202Z,6.00
2019-02-20T21:11:05.650Z,6.00
2019-02-20T21:14:26.692Z,6.00
2019-02-20T21:17:26.186Z,6.10
2019-02-20T21:20:26.734Z,6.10
2019-02-20T21:23:41.464Z,6.10
2019-02-20T21:27:13.887Z,6.10
2019-02-20T21:30:46.283Z,6.10
2019-02-20T21:34:09.748Z,6.10
2019-02-20T21:36:49.623Z,6.00
2019-02-20T21:39:54.086Z,6.00
2019-02-20T21:42:51.452Z,5.90
2019-02-20T21:46:06.911Z,5.90
2019-02-20T21:49:06.634Z,5.90
2019-02-20T21:52:25.369Z,5.90
2019-02-20T21:55:33.862Z,5.90
2019-02-20T21:58:59.544Z,5.90
2019-02-20T22:02:00.094Z,5.90
2019-02-20T22:04:56.474Z,5.90
2019-02-20T22:08:14.062Z,5.90
2019-02-20T22:11:30.689Z,5.90
2019-02-20T22:14:16.656Z,5.90
2019-02-20T22:17:24.085Z,5.90
2019-02-20T22:20:08.132Z,5.90
2019-02-20T22:23:24.573Z,5.90
2019-02-20T22:26:16.858Z,5.80
2019-02-20T22:29:24.456Z,5.80
2019-02-20T22:32:15.472Z,5.80
2019-02-20T22:35:35.647Z,5.80
2019-02-20T22:38:43.161Z,5.80
2019-02-20T22:41:27.371Z,5.80
2019-02-20T22:44:42.146Z,5.70
2019-02-20T22:47:50.370Z,5.70
2019-02-20T22:51:10.768Z,5.60
2019-02-20T22:54:18.994Z,5.50
2019-02-20T22:57:22.982Z,5.50
2019-02-20T23:00:34.625Z,5.50
2019-02-20T23:03:39.484Z,5.50
2019-02-20T23:06:48.196Z,5.50
2019-02-20T23:09:39.434Z,5.50
2019-02-20T23:12:41.398Z,5.40
2019-02-20T23:15:11.838Z,5.40
2019-02-20T23:17:42.363Z,5.30
2019-02-20T23:20:13.257Z,5.20
2019-02-20T23:22:43.563Z,5.20
2019-02-20T23:25:14.033Z,5.20
2019-02-20T23:27:44.999Z,5.20
2019-02-20T23:30:15.659Z,5.10
2019-02-20T23:32:46.023Z,5.10
2019-02-20T23:35:16.646Z,5.00
2019-02-20T23:37:47.517Z,5.00
2019-02-20T23:40:18.194Z,4.90
2019-02-20T23:42:49.221Z,4.90
2019-02-20T23:45:21.155Z,4.90
2019-02-20T23:47:51.637Z,4.80
2019-02-20T23:50:22.110Z,4.80
2019-02-20T23:52:52.526Z,4.70
2019-02-20T23:55:23.099Z,4.70
2019-02-20T23:57:53.702Z,4.70
