createdAt,value
2023-03-30T01:47:59.360Z,5.93
2023-03-30T01:50:41.930Z,6.04
2023-03-30T01:53:24.858Z,6.14
2023-03-30T01:56:05.359Z,6.19
2023-03-30T01:58:38.221Z,6.22
2023-03-30T02:01:09.683Z,6.23
2023-03-30T02:03:42.867Z,6.45
2023-03-30T02:06:25.372Z,6.51
2023-03-30T02:09:01.391Z,6.54
2023-03-30T02:11:32.968Z,6.74
2023-03-30T02:14:05.528Z,6.86
2023-03-30T02:16:45.602Z,6.84
2023-03-30T02:19:17.191Z,7.07
2023-03-30T02:21:47.433Z,6.97
2023-03-30T02:24:22.065Z,7.23
2023-03-30T02:26:53.441Z,7.31
2023-03-30T02:29:24.319Z,7.30
2023-03-30T02:31:58.432Z,7.51
2023-03-30T02:34:57.171Z,7.72
2023-03-30T02:38:18.080Z,7.85
2023-03-30T02:41:10.075Z,8.00
2023-03-30T02:44:04.306Z,8.08
2023-03-30T02:46:57.657Z,8.13
2023-03-30T02:49:39.553Z,8.20
2023-03-30T02:52:27.331Z,8.20
2023-03-30T02:55:15.265Z,8.36
2023-03-30T02:58:25.120Z,8.30
2023-03-30T03:01:17.938Z,8.32
2023-03-30T03:04:01.051Z,8.33
2023-03-30T03:06:35.449Z,8.38
2023-03-30T03:09:05.296Z,8.50
2023-03-30T03:11:35.125Z,8.59
2023-03-30T03:14:05.639Z,8.72
2023-03-30T03:16:36.004Z,9.06
2023-03-30T03:19:25.312Z,9.22
2023-03-30T03:21:55.401Z,9.26
2023-03-30T03:24:25.427Z,9.54
2023-03-30T03:27:13.655Z,9.57
2023-03-30T03:30:00.124Z,9.40
2023-03-30T03:32:29.846Z,9.32
2023-03-30T03:34:58.723Z,9.17
2023-03-30T03:37:28.250Z,9.29
2023-03-30T03:39:57.580Z,9.07
2023-03-30T03:42:27.163Z,9.07
2023-03-30T03:45:21.961Z,8.94
2023-03-30T03:47:57.601Z,9.14
2023-03-30T03:50:39.234Z,9.12
2023-03-30T03:53:09.266Z,8.96
2023-03-30T03:55:38.825Z,9.32
2023-03-30T03:58:09.577Z,9.45
2023-03-30T04:00:38.623Z,9.46
2023-03-30T04:03:08.574Z,9.67
2023-03-30T04:05:37.924Z,9.93
2023-03-30T04:08:07.295Z,10.20
2023-03-30T04:10:36.417Z,10.96
2023-03-30T04:13:23.789Z,10.91
2023-03-30T04:16:18.569Z,11.00
2023-03-30T04:19:29.104Z,11.06
2023-03-30T04:22:20.724Z,11.27
2023-03-30T04:25:16.162Z,11.39
2023-03-30T04:28:06.209Z,11.40
2023-03-30T04:31:07.084Z,11.76
2023-03-30T04:33:56.156Z,12.05
2023-03-30T04:36:39.849Z,12.03
2023-03-30T04:39:31.485Z,12.26
2023-03-30T04:42:31.548Z,12.49
2023-03-30T04:45:26.641Z,12.44
2023-03-30T04:47:58.722Z,12.28
2023-03-30T04:50:59.863Z,12.14
2023-03-30T04:53:47.884Z,12.48
2023-03-30T04:56:54.872Z,12.52
2023-03-30T04:59:46.721Z,12.86
2023-03-30T05:02:50.965Z,13.34
2023-03-30T05:05:40.527Z,13.91
2023-03-30T05:08:28.498Z,13.86
2023-03-30T05:11:32.536Z,14.16
2023-03-30T05:14:15.959Z,14.42
2023-03-30T05:17:05.721Z,14.46
2023-03-30T05:19:54.317Z,14.31
2023-03-30T05:22:34.397Z,14.37
2023-03-30T05:25:48.185Z,14.26
2023-03-30T05:28:36.749Z,14.45
2023-03-30T05:31:41.396Z,14.21
2023-03-30T05:34:34.569Z,13.79
2023-03-30T05:37:22.445Z,13.60
2023-03-30T05:40:08.036Z,13.59
2023-03-30T05:42:57.771Z,13.59
2023-03-30T05:45:40.480Z,13.37
2023-03-30T05:48:30.839Z,13.38
2023-03-30T05:51:28.616Z,13.19
2023-03-30T05:54:07.668Z,13.18
2023-03-30T05:56:45.776Z,13.53
2023-03-30T05:59:35.239Z,13.70
2023-03-30T06:02:28.349Z,13.80
2023-03-30T06:05:04.575Z,13.96
2023-03-30T06:07:33.933Z,14.27
2023-03-30T06:10:02.856Z,14.55
2023-03-30T06:12:33.757Z,14.51
2023-03-30T06:15:07.002Z,14.54
2023-03-30T06:17:48.236Z,14.39
2023-03-30T06:20:18.014Z,14.54
2023-03-30T06:22:49.279Z,14.73
2023-03-30T06:25:25.027Z,14.97
2023-03-30T06:27:56.869Z,14.70
2023-03-30T06:30:27.651Z,14.69
2023-03-30T06:33:02.812Z,14.83
2023-03-30T06:35:50.445Z,15.35
2023-03-30T06:38:24.382Z,15.60
2023-03-30T06:41:09.466Z,15.74
2023-03-30T06:43:41.358Z,16.29
2023-03-30T06:46:21.877Z,17.71
2023-03-30T06:48:53.087Z,18.22
2023-03-30T06:51:40.166Z,19.10
2023-03-30T06:54:09.645Z,19.83
2023-03-30T06:56:41.466Z,19.46
2023-03-30T06:59:14.344Z,19.60
2023-03-30T07:02:04.507Z,19.29
2023-03-30T07:04:52.868Z,19.50
2023-03-30T07:07:43.390Z,20.01
2023-03-30T07:10:14.515Z,20.96
2023-03-30T07:12:47.163Z,21.35
2023-03-30T07:15:16.839Z,20.80
2023-03-30T07:17:46.569Z,20.75
2023-03-30T07:20:16.790Z,19.11
2023-03-30T07:23:00.474Z,19.88
2023-03-30T07:25:30.351Z,19.66
2023-03-30T07:28:01.086Z,20.08
2023-03-30T07:30:31.000Z,19.72
2023-03-30T07:33:05.006Z,19.65
2023-03-30T07:35:34.705Z,19.08
2023-03-30T07:38:07.624Z,18.53
2023-03-30T07:40:42.129Z,18.04
2023-03-30T07:43:11.951Z,17.87
2023-03-30T07:45:41.256Z,17.50
2023-03-30T07:48:13.800Z,16.81
2023-03-30T07:50:43.345Z,16.60
2023-03-30T07:53:12.501Z,16.36
2023-03-30T07:55:43.237Z,16.60
2023-03-30T07:58:30.047Z,16.64
2023-03-30T08:00:59.826Z,16.92
2023-03-30T08:03:38.612Z,17.07
2023-03-30T08:06:08.590Z,17.46
2023-03-30T08:08:41.869Z,17.53
2023-03-30T08:11:13.874Z,16.82
2023-03-30T08:13:43.964Z,16.70
2023-03-30T08:16:14.257Z,17.02
2023-03-30T08:18:43.403Z,16.77
2023-03-30T08:21:12.420Z,16.60
2023-03-30T08:23:41.912Z,16.54
2023-03-30T08:26:10.670Z,16.77
2023-03-30T08:28:40.632Z,16.74
2023-03-30T08:31:13.707Z,15.80
2023-03-30T08:33:42.880Z,15.65
2023-03-30T08:36:13.599Z,15.75
2023-03-30T08:38:43.149Z,15.86
2023-03-30T08:41:48.356Z,16.10
2023-03-30T08:44:37.820Z,16.28
2023-03-30T08:47:14.218Z,16.43
2023-03-30T08:49:53.329Z,17.12
2023-03-30T08:52:26.221Z,17.13
2023-03-30T08:54:55.655Z,16.76
2023-03-30T08:57:55.334Z,16.17
2023-03-30T09:00:43.506Z,16.52
2023-03-30T09:03:28.098Z,16.63
2023-03-30T09:06:09.140Z,17.81
2023-03-30T09:08:38.631Z,17.72
2023-03-30T09:11:14.403Z,17.24
2023-03-30T09:13:47.268Z,16.73
2023-03-30T09:16:39.962Z,16.02
2023-03-30T09:19:17.950Z,15.72
2023-03-30T09:21:47.714Z,15.45
2023-03-30T09:24:26.094Z,14.93
2023-03-30T09:27:09.067Z,14.45
2023-03-30T09:30:03.524Z,13.89
2023-03-30T09:32:41.950Z,13.40
2023-03-30T09:35:26.929Z,12.79
2023-03-30T09:37:56.620Z,12.28
2023-03-30T09:40:45.297Z,11.64
2023-03-30T09:43:38.355Z,11.31
2023-03-30T09:46:10.799Z,10.86
2023-03-30T09:48:46.609Z,10.81
2023-03-30T09:51:29.183Z,10.60
2023-03-30T09:54:04.634Z,10.43
2023-03-30T09:56:40.292Z,10.25
2023-03-30T09:59:34.438Z,9.80
2023-03-30T10:02:23.240Z,9.30
2023-03-30T10:04:56.145Z,9.08
2023-03-30T10:07:29.419Z,8.80
2023-03-30T10:10:01.771Z,8.52
2023-03-30T10:12:32.013Z,8.19
2023-03-30T10:15:05.145Z,7.90
2023-03-30T10:17:34.502Z,7.62
2023-03-30T10:20:41.012Z,7.63
2023-03-30T10:23:19.967Z,7.49
2023-03-30T10:25:51.833Z,7.41
2023-03-30T10:28:32.220Z,7.38
2023-03-30T10:31:09.493Z,7.33
2023-03-30T10:33:45.809Z,7.27
2023-03-30T10:36:18.125Z,7.06
2023-03-30T10:38:48.282Z,7.05
2023-03-30T10:41:23.249Z,6.92
2023-03-30T10:43:53.814Z,6.96
2023-03-30T10:46:26.485Z,7.05
2023-03-30T10:49:14.313Z,7.12
2023-03-30T10:51:46.161Z,6.97
2023-03-30T10:54:21.269Z,7.03
2023-03-30T10:56:58.416Z,6.71
2023-03-30T10:59:31.519Z,6.81
2023-03-30T11:02:24.929Z,6.83
2023-03-30T11:05:03.100Z,6.83
2023-03-30T11:08:11.491Z,6.81
2023-03-30T11:10:54.632Z,6.73
2023-03-30T11:13:45.284Z,6.63
2023-03-30T11:16:29.217Z,6.75
2023-03-30T11:19:23.979Z,6.72
2023-03-30T11:22:03.173Z,6.92
2023-03-30T11:24:32.259Z,6.90
2023-03-30T11:27:09.898Z,6.60
2023-03-30T11:29:47.813Z,6.74
2023-03-30T11:32:33.021Z,6.77
2023-03-30T11:35:16.902Z,6.74
2023-03-30T11:38:20.033Z,6.92
2023-03-30T11:41:00.004Z,6.85
2023-03-30T11:43:32.166Z,6.98
2023-03-30T11:46:12.041Z,6.88
2023-03-30T11:49:14.446Z,6.94
2023-03-30T11:52:06.834Z,6.99
2023-03-30T11:55:02.861Z,6.92
2023-03-30T11:57:50.376Z,6.80
2023-03-30T12:00:45.116Z,6.49
2023-03-30T12:03:44.092Z,6.53
2023-03-30T12:06:22.161Z,6.55
2023-03-30T12:09:08.169Z,6.29
2023-03-30T12:11:49.132Z,6.54
2023-03-30T12:14:47.542Z,6.56
2023-03-30T12:17:31.822Z,6.58
2023-03-30T12:20:25.782Z,6.58
2023-03-30T12:23:00.760Z,6.43
2023-03-30T12:25:55.329Z,6.68
2023-03-30T12:28:35.773Z,6.81
2023-03-30T12:31:17.943Z,6.85
2023-03-30T12:34:07.532Z,6.72
2023-03-30T12:36:41.873Z,6.80
2023-03-30T12:39:27.751Z,6.70
2023-03-30T12:42:11.448Z,6.80
2023-03-30T12:45:25.067Z,6.70
2023-03-30T12:48:09.023Z,6.84
2023-03-30T12:50:59.138Z,6.85
2023-03-30T12:53:30.860Z,7.02
2023-03-30T12:56:23.117Z,6.82
2023-03-30T12:59:09.917Z,6.89
2023-03-30T13:02:01.740Z,6.77
2023-03-30T13:04:39.831Z,6.87
2023-03-30T13:07:30.671Z,6.92
2023-03-30T13:10:04.851Z,6.86
2023-03-30T13:12:39.882Z,6.84
2023-03-30T13:15:17.728Z,6.87
2023-03-30T13:17:59.254Z,6.81
2023-03-30T13:20:37.513Z,6.86
2023-03-30T13:23:13.371Z,6.90
2023-03-30T13:25:53.004Z,6.83
2023-03-30T13:28:49.831Z,6.86
2023-03-30T13:31:24.532Z,6.84
2023-03-30T13:34:19.444Z,6.71
2023-03-30T13:37:37.281Z,6.81
2023-03-30T13:40:09.516Z,6.83
2023-03-30T13:42:57.072Z,6.93
2023-03-30T13:46:17.381Z,6.80
2023-03-30T13:49:17.018Z,6.83
2023-03-30T13:51:47.890Z,6.85
2023-03-30T13:54:21.338Z,6.78
2023-03-30T13:56:59.158Z,6.92
2023-03-30T13:59:33.850Z,6.81
2023-03-30T14:02:05.129Z,6.78
2023-03-30T14:04:38.211Z,6.76
2023-03-30T14:07:19.809Z,6.73
2023-03-30T14:10:09.813Z,6.73
2023-03-30T14:12:41.186Z,6.69
2023-03-30T14:15:19.992Z,6.62
2023-03-30T14:17:53.299Z,6.92
2023-03-30T14:20:46.806Z,6.95
2023-03-30T14:23:33.723Z,6.73
2023-03-30T14:26:07.057Z,6.74
2023-03-30T14:28:38.859Z,6.69
2023-03-30T14:31:18.121Z,6.66
2023-03-30T14:33:52.003Z,6.63
2023-03-30T14:36:23.766Z,6.60
2023-03-30T14:38:55.021Z,6.54
2023-03-30T14:41:29.050Z,6.53
2023-03-30T14:43:59.480Z,6.49
2023-03-30T14:46:49.648Z,6.50
2023-03-30T14:49:33.705Z,6.36
2023-03-30T14:52:04.099Z,6.47
2023-03-30T14:54:33.245Z,6.41
2023-03-30T14:57:04.790Z,6.34
2023-03-30T14:59:49.128Z,6.33
2023-03-30T15:02:31.963Z,6.30
2023-03-30T15:05:02.153Z,6.08
2023-03-30T15:07:33.538Z,6.31
2023-03-30T15:10:06.409Z,6.33
2023-03-30T15:13:00.677Z,6.23
2023-03-30T15:15:34.106Z,6.34
2023-03-30T15:18:05.135Z,6.15
2023-03-30T15:20:35.251Z,6.23
2023-03-30T15:23:06.307Z,6.22
2023-03-30T15:25:37.770Z,6.30
2023-03-30T15:28:38.065Z,6.67
2023-03-30T15:31:08.211Z,6.66
2023-03-30T15:33:43.697Z,6.68
2023-03-30T15:36:24.149Z,6.67
2023-03-30T15:38:56.948Z,6.61
2023-03-30T15:42:05.853Z,6.66
2023-03-30T15:44:42.373Z,6.55
2023-03-30T15:47:18.779Z,6.65
2023-03-30T15:49:51.432Z,6.51
2023-03-30T15:52:33.485Z,6.65
2023-03-30T15:55:19.432Z,7.01
2023-03-30T15:57:53.932Z,6.81
2023-03-30T16:00:36.493Z,6.74
2023-03-30T16:03:05.764Z,6.69
2023-03-30T16:05:35.256Z,6.71
2023-03-30T16:08:05.966Z,6.67
2023-03-30T16:10:36.276Z,6.42
2023-03-30T16:13:07.871Z,6.60
2023-03-30T16:15:37.680Z,6.59
2023-03-30T16:18:06.813Z,6.39
2023-03-30T16:20:35.833Z,6.41
2023-03-30T16:23:05.647Z,6.54
2023-03-30T16:25:44.806Z,6.38
2023-03-30T16:28:18.045Z,6.43
2023-03-30T16:30:51.473Z,6.51
2023-03-30T16:33:21.796Z,6.55
2023-03-30T16:35:50.688Z,6.77
2023-03-30T16:38:20.481Z,6.56
2023-03-30T16:40:53.656Z,6.63
2023-03-30T16:43:24.310Z,6.65
2023-03-30T16:45:53.465Z,6.73
2023-03-30T16:48:22.785Z,6.60
2023-03-30T16:50:56.321Z,6.56
2023-03-30T16:53:26.184Z,6.48
2023-03-30T16:55:55.540Z,6.44
2023-03-30T16:58:25.317Z,6.35
2023-03-30T17:00:57.189Z,6.45
2023-03-30T17:03:26.784Z,6.32
2023-03-30T17:05:55.798Z,6.34
2023-03-30T17:08:30.599Z,6.39
2023-03-30T17:11:08.486Z,6.49
2023-03-30T17:13:37.607Z,6.39
2023-03-30T17:16:10.106Z,6.43
2023-03-30T17:18:40.226Z,6.54
2023-03-30T17:21:11.523Z,6.55
2023-03-30T17:23:40.253Z,6.55
2023-03-30T17:26:12.731Z,6.79
2023-03-30T17:28:43.517Z,6.56
2023-03-30T17:31:21.723Z,6.75
2023-03-30T17:33:52.053Z,6.74
2023-03-30T17:36:21.779Z,6.80
2023-03-30T17:38:51.854Z,6.86
2023-03-30T17:41:22.418Z,6.69
2023-03-30T17:43:52.483Z,6.64
2023-03-30T17:46:22.118Z,6.57
2023-03-30T17:48:52.795Z,6.50
2023-03-30T17:51:22.714Z,6.50
2023-03-30T17:53:51.774Z,6.62
2023-03-30T17:56:20.709Z,6.66
2023-03-30T17:58:50.394Z,6.63
2023-03-30T18:01:19.779Z,6.56
2023-03-30T18:03:49.189Z,6.39
2023-03-30T18:06:18.020Z,6.44
2023-03-30T18:08:46.849Z,6.28
2023-03-30T18:11:15.609Z,6.21
2023-03-30T18:13:44.379Z,6.28
2023-03-30T18:16:14.112Z,6.37
2023-03-30T18:18:43.191Z,6.22
2023-03-30T18:21:12.635Z,6.32
2023-03-30T18:23:42.369Z,6.27
2023-03-30T18:26:15.325Z,6.42
2023-03-30T18:28:47.269Z,6.47
2023-03-30T18:31:16.914Z,6.49
2023-03-30T18:33:45.714Z,6.44
2023-03-30T18:36:15.455Z,6.68
2023-03-30T18:38:44.455Z,6.54
2023-03-30T18:41:14.574Z,6.54
2023-03-30T18:43:44.292Z,6.50
2023-03-30T18:46:15.633Z,6.34
2023-03-30T18:48:45.199Z,6.24
2023-03-30T18:51:15.044Z,6.22
2023-03-30T18:53:44.433Z,6.22
2023-03-30T18:56:15.332Z,6.47
2023-03-30T18:58:46.142Z,6.59
2023-03-30T19:01:17.879Z,6.63
2023-03-30T19:03:47.927Z,6.65
2023-03-30T19:06:23.833Z,6.53
2023-03-30T19:08:53.395Z,6.76
2023-03-30T19:11:28.103Z,6.57
2023-03-30T19:13:57.389Z,6.63
2023-03-30T19:16:26.101Z,6.63
2023-03-30T19:18:55.053Z,6.50
2023-03-30T19:21:25.095Z,6.52
2023-03-30T19:23:53.918Z,6.42
2023-03-30T19:26:24.321Z,6.51
2023-03-30T19:28:53.987Z,6.69
2023-03-30T19:31:23.745Z,6.57
2023-03-30T19:33:52.703Z,6.49
2023-03-30T19:36:25.144Z,6.63
2023-03-30T19:38:56.005Z,6.64
2023-03-30T19:41:25.329Z,6.89
2023-03-30T19:43:54.068Z,6.83
2023-03-30T19:46:23.284Z,6.94
2023-03-30T19:48:52.104Z,7.12
