createdAt,value
2019-04-05T00:00:36.471Z,1.9
2019-04-05T00:01:27.347Z,2
2019-04-05T00:02:18.216Z,2
2019-04-05T00:03:09.095Z,2
2019-04-05T00:03:59.961Z,1.9
2019-04-05T00:04:50.830Z,1.9
2019-04-05T00:05:41.728Z,1.8
2019-04-05T00:06:32.614Z,1.8
2019-04-05T00:07:23.486Z,1.7
2019-04-05T00:08:14.357Z,1.6
2019-04-05T00:09:05.299Z,1.6
2019-04-05T00:09:56.173Z,1.6
2019-04-05T00:10:47.067Z,1.6
2019-04-05T00:11:37.936Z,1.6
2019-04-05T00:12:31.851Z,1.6
2019-04-05T00:13:22.715Z,1.6
2019-04-05T00:14:13.585Z,1.6
2019-04-05T00:15:14.499Z,1.6
2019-04-05T00:16:00.293Z,1.6
2019-04-05T00:16:51.164Z,1.5
2019-04-05T00:17:42.038Z,1.5
2019-04-05T00:18:32.904Z,1.4
2019-04-05T00:19:23.772Z,1.4
2019-04-05T00:20:14.695Z,1.3
2019-04-05T00:21:05.566Z,1.3
2019-04-05T00:21:56.439Z,1.3
2019-04-05T00:22:47.312Z,1.3
2019-04-05T00:23:38.183Z,1.3
2019-04-05T00:24:29.052Z,1.2
2019-04-05T00:25:19.919Z,1.3
2019-04-05T00:26:10.819Z,1.3
2019-04-05T00:27:01.697Z,1.3
2019-04-05T00:27:52.565Z,1.4
2019-04-05T00:28:43.441Z,1.4
2019-04-05T00:29:34.305Z,1.5
2019-04-05T00:30:25.203Z,1.5
2019-04-05T00:31:16.097Z,1.5
2019-04-05T00:32:06.969Z,1.4
2019-04-05T00:32:57.842Z,1.4
2019-04-05T00:33:48.720Z,1.4
2019-04-05T00:34:39.591Z,1.4
2019-04-05T00:35:30.459Z,1.4
2019-04-05T00:36:21.353Z,1.4
2019-04-05T00:37:12.220Z,1.4
2019-04-05T00:38:03.094Z,1.3
2019-04-05T00:38:53.966Z,1.3
2019-04-05T00:39:44.839Z,1.2
2019-04-05T00:40:35.709Z,1.1
2019-04-05T00:41:26.608Z,1.1
2019-04-05T00:42:17.473Z,1.1
2019-04-05T00:43:08.336Z,1
2019-04-05T00:44:02.131Z,1
2019-04-05T00:44:53.006Z,0.9
2019-04-05T00:45:43.878Z,0.9
2019-04-05T00:46:34.776Z,0.9
2019-04-05T00:47:25.642Z,0.9
2019-04-05T00:48:16.517Z,0.9
2019-04-05T00:49:07.396Z,0.9
2019-04-05T00:49:58.267Z,0.9
2019-04-05T00:50:49.131Z,0.9
2019-04-05T00:51:40.030Z,0.8
2019-04-05T00:52:30.898Z,0.9
2019-04-05T00:53:21.776Z,0.9
2019-04-05T00:54:12.645Z,1
2019-04-05T00:55:03.514Z,1
2019-04-05T00:55:54.388Z,1.1
2019-04-05T00:56:45.287Z,1.1
2019-04-05T00:57:36.153Z,1.1
2019-04-05T00:58:27.028Z,0.9
2019-04-05T00:59:17.901Z,0.9
2019-04-05T01:00:08.791Z,0.8
2019-04-05T01:00:59.685Z,0.8
2019-04-05T01:01:50.583Z,0.8
2019-04-05T01:02:41.455Z,0.8
2019-04-05T01:03:32.323Z,0.7
2019-04-05T01:04:23.194Z,0.8
2019-04-05T01:05:14.065Z,0.9
2019-04-05T01:06:04.934Z,1
2019-04-05T01:06:55.835Z,1.1
2019-04-05T01:07:46.703Z,1.2
2019-04-05T01:08:37.573Z,1.2
2019-04-05T01:09:28.438Z,1.3
2019-04-05T01:10:19.326Z,1.3
2019-04-05T01:11:10.201Z,1.3
2019-04-05T01:12:01.101Z,1.2
2019-04-05T01:12:51.964Z,1.2
2019-04-05T01:13:42.835Z,1.2
2019-04-05T01:14:33.702Z,1.2
2019-04-05T01:15:24.574Z,1.1
2019-04-05T01:16:15.443Z,1.1
2019-04-05T01:17:06.340Z,1.1
2019-04-05T01:17:57.209Z,1
2019-04-05T01:18:48.076Z,1
2019-04-05T01:19:38.950Z,1
2019-04-05T01:20:32.810Z,1.1
2019-04-05T01:21:23.684Z,1.1
2019-04-05T01:22:14.580Z,1.2
2019-04-05T01:23:05.450Z,1.1
2019-04-05T01:23:56.322Z,1
2019-04-05T01:24:47.200Z,1
2019-04-05T01:25:41.598Z,1
2019-04-05T01:26:32.465Z,0.9
2019-04-05T01:27:23.371Z,1
2019-04-05T01:28:14.280Z,1
2019-04-05T01:29:05.155Z,0.9
2019-04-05T01:29:56.024Z,0.9
2019-04-05T01:30:46.888Z,0.9
2019-04-05T01:31:37.753Z,0.8
2019-04-05T01:32:28.658Z,0.8
2019-04-05T01:33:19.531Z,0.7
2019-04-05T01:34:10.399Z,0.6
2019-04-05T01:35:01.269Z,0.6
2019-04-05T01:35:52.138Z,0.6
2019-04-05T01:36:43.006Z,0.7
2019-04-05T01:37:33.904Z,0.8
2019-04-05T01:38:24.773Z,0.8
2019-04-05T01:39:15.636Z,0.9
2019-04-05T01:40:06.506Z,1
2019-04-05T01:40:57.379Z,1.1
2019-04-05T01:41:48.250Z,1
2019-04-05T01:42:39.177Z,0.9
2019-04-05T01:43:30.050Z,0.8
2019-04-05T01:44:20.924Z,0.6
2019-04-05T01:45:11.797Z,0.6
2019-04-05T01:46:02.672Z,0.7
2019-04-05T01:46:53.539Z,0.6
2019-04-05T01:47:44.414Z,0.6
2019-04-05T01:48:35.309Z,0.6
2019-04-05T01:49:26.176Z,0.6
2019-04-05T01:50:17.044Z,0.6
2019-04-05T01:51:10.886Z,0.6
2019-04-05T01:52:01.774Z,0.6
2019-04-05T01:52:52.674Z,0.5
2019-04-05T01:53:43.542Z,0.4
2019-04-05T01:54:34.430Z,0.4
2019-04-05T01:55:25.300Z,0.4
2019-04-05T01:56:16.170Z,0.4
2019-04-05T01:57:07.040Z,0.3
2019-04-05T01:57:57.939Z,0.3
2019-04-05T01:58:48.813Z,0.3
2019-04-05T01:59:39.683Z,0.4
2019-04-05T02:00:30.553Z,0.4
2019-04-05T02:01:21.422Z,0.5
2019-04-05T02:02:12.299Z,0.6
2019-04-05T02:03:03.193Z,0.6
2019-04-05T02:03:54.063Z,0.6
2019-04-05T02:04:44.939Z,0.7
2019-04-05T02:05:35.809Z,0.7
2019-04-05T02:06:26.676Z,0.7
2019-04-05T02:07:17.544Z,0.8
2019-04-05T02:08:08.443Z,0.7
2019-04-05T02:09:04.318Z,0.7
2019-04-05T02:09:55.193Z,0.6
2019-04-05T02:10:46.060Z,0.6
2019-04-05T02:11:36.929Z,0.6
2019-04-05T02:12:27.794Z,0.6
2019-04-05T02:13:18.695Z,0.5
2019-04-05T02:14:09.563Z,0.4
2019-04-05T02:15:00.431Z,0.6
2019-04-05T02:15:51.298Z,0.5
2019-04-05T02:16:42.168Z,0.5
2019-04-05T02:17:35.638Z,0.4
2019-04-05T02:18:26.776Z,0.4
2019-04-05T02:19:17.646Z,0.4
2019-04-05T02:20:11.306Z,0.4
2019-04-05T02:21:02.175Z,0.4
2019-04-05T02:21:53.045Z,0.4
2019-04-05T02:22:43.916Z,0.4
2019-04-05T02:23:34.813Z,0.6
2019-04-05T02:24:25.682Z,0.6
2019-04-05T02:25:16.546Z,0.8
2019-04-05T02:26:07.417Z,0.8
2019-04-05T02:26:58.291Z,0.9
2019-04-05T02:27:49.160Z,0.9
2019-04-05T02:28:40.084Z,0.9
2019-04-05T02:29:30.968Z,0.8
2019-04-05T02:30:21.847Z,0.7
2019-04-05T02:31:12.731Z,0.6
2019-04-05T02:32:03.607Z,0.6
2019-04-05T02:32:54.480Z,0.5
2019-04-05T02:33:45.385Z,0.4
2019-04-05T02:34:36.258Z,0.4
2019-04-05T02:35:27.127Z,0.3
2019-04-05T02:36:18.006Z,0.3
2019-04-05T02:37:08.875Z,0.3
2019-04-05T02:37:59.746Z,0.3
2019-04-05T02:38:50.646Z,0.3
2019-04-05T02:39:41.547Z,0.3
2019-04-05T02:40:32.423Z,0.4
2019-04-05T02:41:23.296Z,0.4
2019-04-05T02:42:14.165Z,0.3
2019-04-05T02:43:07.662Z,0.3
2019-04-05T02:43:58.566Z,0.4
2019-04-05T02:44:49.436Z,0.4
2019-04-05T02:45:40.307Z,0.4
2019-04-05T02:46:31.180Z,0.3
2019-04-05T02:47:22.051Z,0.4
2019-04-05T02:48:12.925Z,0.4
2019-04-05T02:49:03.854Z,0.4
2019-04-05T02:49:54.722Z,0.5
2019-04-05T02:50:45.592Z,0.6
2019-04-05T02:51:36.481Z,0.6
2019-04-05T02:52:27.351Z,0.6
2019-04-05T02:53:18.222Z,0.5
2019-04-05T02:54:09.094Z,0.5
2019-04-05T02:54:59.992Z,0.4
2019-04-05T02:55:50.860Z,0.4
2019-04-05T02:56:41.729Z,0.4
2019-04-05T02:57:32.602Z,0.3
2019-04-05T02:58:23.473Z,0.3
2019-04-05T02:59:14.347Z,0.3
2019-04-05T03:00:07.979Z,0.3
2019-04-05T03:00:58.855Z,0.2
2019-04-05T03:01:49.725Z,0.2
2019-04-05T03:02:40.599Z,0.2
2019-04-05T03:03:31.521Z,0.2
2019-04-05T03:04:22.409Z,0.2
2019-04-05T03:05:13.307Z,0.2
2019-04-05T03:06:04.184Z,0.2
2019-04-05T03:06:55.057Z,0.3
2019-04-05T03:07:45.932Z,0.3
2019-04-05T03:08:36.802Z,0.3
2019-04-05T03:09:27.709Z,0.3
2019-04-05T03:10:18.581Z,0.3
2019-04-05T03:11:09.451Z,0.2
2019-04-05T03:12:00.335Z,0.2
2019-04-05T03:12:51.213Z,0.2
2019-04-05T03:13:42.084Z,0.2
2019-04-05T03:14:32.980Z,0.1
2019-04-05T03:15:23.849Z,0.2
2019-04-05T03:16:14.787Z,0.1
2019-04-05T03:17:05.668Z,0.2
2019-04-05T03:17:56.541Z,0.2
2019-04-05T03:18:47.410Z,0.2
2019-04-05T03:19:41.346Z,0.2
2019-04-05T03:20:32.218Z,0.2
2019-04-05T03:21:23.092Z,0.2
2019-04-05T03:22:13.962Z,0.2
2019-04-05T03:23:04.844Z,0.3
2019-04-05T03:23:55.746Z,0.2
2019-04-05T03:24:46.647Z,0.2
2019-04-05T03:25:37.523Z,0.3
2019-04-05T03:26:28.390Z,0.3
2019-04-05T03:27:19.260Z,0.3
2019-04-05T03:28:10.132Z,0.3
2019-04-05T03:29:01.005Z,0.4
2019-04-05T03:29:51.958Z,0.6
2019-04-05T03:30:42.830Z,0.8
2019-04-05T03:31:33.713Z,0.8
2019-04-05T03:32:24.589Z,0.8
2019-04-05T03:33:15.493Z,0.8
2019-04-05T03:34:06.382Z,0.8
2019-04-05T03:34:57.282Z,0.8
2019-04-05T03:35:48.152Z,0.9
2019-04-05T03:36:39.022Z,0.9
2019-04-05T03:37:29.900Z,0.9
2019-04-05T03:38:20.766Z,0.9
2019-04-05T03:39:11.629Z,0.8
2019-04-05T03:40:02.541Z,0.7
2019-04-05T03:40:53.424Z,0.6
2019-04-05T03:41:44.298Z,0.6
2019-04-05T03:42:35.177Z,0.6
2019-04-05T03:43:26.061Z,0.6
2019-04-05T03:44:16.977Z,0.8
2019-04-05T03:45:07.877Z,0.8
2019-04-05T03:45:58.767Z,0.9
2019-04-05T03:46:56.700Z,1
2019-04-05T03:47:45.453Z,1.1
2019-04-05T03:48:36.338Z,1.1
2019-04-05T03:49:27.210Z,1.1
2019-04-05T03:50:18.108Z,1.1
2019-04-05T03:51:08.983Z,1.1
2019-04-05T03:51:59.866Z,1.2
2019-04-05T03:52:50.740Z,1.1
2019-04-05T03:53:41.614Z,1.2
2019-04-05T03:54:32.493Z,1.2
2019-04-05T03:55:23.388Z,1.2
2019-04-05T03:56:14.258Z,1.2
2019-04-05T03:57:05.130Z,1.2
2019-04-05T03:57:55.998Z,1.2
2019-04-05T03:58:46.872Z,1.2
2019-04-05T03:59:37.753Z,1.2
2019-04-05T04:00:28.659Z,1.2
2019-04-05T04:01:19.532Z,1.2
2019-04-05T04:02:10.415Z,1.3
2019-04-05T04:03:01.290Z,1.3
2019-04-05T04:03:54.725Z,1.3
2019-04-05T04:04:45.592Z,1.3
2019-04-05T04:05:36.491Z,1.3
2019-04-05T04:06:27.363Z,1.3
2019-04-05T04:07:18.253Z,1.3
2019-04-05T04:08:09.127Z,1.3
2019-04-05T04:09:00.001Z,1.3
2019-04-05T04:09:50.888Z,1.3
2019-04-05T04:10:41.811Z,1.2
2019-04-05T04:11:32.692Z,1.2
2019-04-05T04:12:23.569Z,1.2
2019-04-05T04:13:14.458Z,1.2
2019-04-05T04:14:05.346Z,1.2
2019-04-05T04:14:56.225Z,1.3
2019-04-05T04:15:47.131Z,1.3
2019-04-05T04:16:38.006Z,1.3
2019-04-05T04:17:28.916Z,1.3
2019-04-05T04:18:19.791Z,1.2
2019-04-05T04:19:10.675Z,1.1
2019-04-05T04:20:01.548Z,1.1
2019-04-05T04:20:55.181Z,1.1
2019-04-05T04:21:46.050Z,1.1
2019-04-05T04:22:36.935Z,0.9
2019-04-05T04:23:27.822Z,0.9
2019-04-05T04:24:18.695Z,0.9
2019-04-05T04:25:09.569Z,0.9
2019-04-05T04:26:00.482Z,0.9
2019-04-05T04:26:51.371Z,0.8
2019-04-05T04:27:42.243Z,0.7
2019-04-05T04:28:33.126Z,0.7
2019-04-05T04:29:23.999Z,0.7
2019-04-05T04:30:14.866Z,0.6
2019-04-05T04:31:05.781Z,0.5
2019-04-05T04:31:56.650Z,0.4
2019-04-05T04:32:47.530Z,0.4
2019-04-05T04:33:38.411Z,0.4
2019-04-05T04:34:29.284Z,0.4
2019-04-05T04:35:20.156Z,0.4
2019-04-05T04:36:12.975Z,0.3
2019-04-05T04:37:04.060Z,0.3
2019-04-05T04:37:54.928Z,0.3
2019-04-05T04:38:45.803Z,0.3
2019-04-05T04:39:36.671Z,0.3
2019-04-05T04:40:27.563Z,0.3
2019-04-05T04:41:18.464Z,0.3
2019-04-05T04:42:09.331Z,0.3
2019-04-05T04:43:00.197Z,0.3
2019-04-05T04:43:51.066Z,0.3
2019-04-05T04:44:41.938Z,0.3
2019-04-05T04:45:32.808Z,0.3
2019-04-05T04:46:23.705Z,0.3
2019-04-05T04:47:25.317Z,0.3
2019-04-05T04:48:10.382Z,0.3
2019-04-05T04:49:01.252Z,0.3
2019-04-05T04:49:52.122Z,0.4
2019-04-05T04:50:42.993Z,0.4
2019-04-05T04:51:33.892Z,0.4
2019-04-05T04:52:24.766Z,0.4
2019-04-05T04:53:15.632Z,0.3
2019-04-05T04:54:06.505Z,0.3
2019-04-05T04:54:57.369Z,0.3
2019-04-05T04:55:48.235Z,0.2
2019-04-05T04:56:39.134Z,0.3
2019-04-05T04:57:30.005Z,0.3
2019-04-05T04:58:20.872Z,0.3
2019-04-05T04:59:11.756Z,0.3
2019-04-05T05:00:02.634Z,0.3
2019-04-05T05:00:53.497Z,0.3
2019-04-05T05:01:44.415Z,0.3
2019-04-05T05:02:35.283Z,0.4
2019-04-05T05:03:26.153Z,0.5
2019-04-05T05:04:17.030Z,0.6
2019-04-05T05:05:07.902Z,0.6
2019-04-05T05:06:01.857Z,0.6
2019-04-05T05:06:52.753Z,0.8
2019-04-05T05:07:43.705Z,0.8
2019-04-05T05:08:34.577Z,0.8
2019-04-05T05:09:25.453Z,0.9
2019-04-05T05:10:16.325Z,0.9
2019-04-05T05:11:14.215Z,1
2019-04-05T05:12:03.028Z,1.1
2019-04-05T05:12:53.893Z,1.1
2019-04-05T05:13:44.761Z,1.1
2019-04-05T05:14:35.626Z,1.1
2019-04-05T05:15:27.362Z,1.2
2019-04-05T05:16:18.399Z,1.3
2019-04-05T05:17:09.302Z,1.3
2019-04-05T05:18:00.181Z,1.3
2019-04-05T05:18:51.048Z,1.3
2019-04-05T05:19:41.915Z,1.3
2019-04-05T05:20:32.784Z,1.3
2019-04-05T05:21:23.654Z,1.3
2019-04-05T05:22:14.558Z,1.3
2019-04-05T05:23:05.425Z,1.4
2019-04-05T05:23:56.299Z,1.4
2019-04-05T05:24:47.170Z,1.4
2019-04-05T05:25:38.039Z,1.4
2019-04-05T05:26:28.942Z,1.5
2019-04-05T05:27:19.806Z,1.6
2019-04-05T05:28:10.706Z,1.7
2019-04-05T05:29:01.577Z,1.8
2019-04-05T05:29:56.183Z,1.9
2019-04-05T05:30:47.081Z,1.9
2019-04-05T05:31:37.970Z,1.9
2019-04-05T05:32:28.893Z,2
2019-04-05T05:33:19.761Z,2.1
2019-04-05T05:34:10.643Z,2.1
2019-04-05T05:35:02.522Z,2.2
2019-04-05T05:35:53.493Z,2.2
2019-04-05T05:36:44.361Z,2.3
2019-04-05T05:37:35.228Z,2.4
2019-04-05T05:38:26.130Z,2.4
2019-04-05T05:39:17.006Z,2.5
2019-04-05T05:40:07.876Z,2.6
2019-04-05T05:40:58.744Z,2.7
2019-04-05T05:41:49.612Z,2.7
2019-04-05T05:42:40.481Z,2.8
2019-04-05T05:43:31.388Z,2.9
2019-04-05T05:44:22.263Z,2.9
2019-04-05T05:45:13.149Z,2.9
2019-04-05T05:46:04.022Z,2.9
2019-04-05T05:47:02.421Z,2.9
2019-04-05T05:47:53.327Z,3
2019-04-05T05:48:44.201Z,3.1
2019-04-05T05:49:35.066Z,3.1
2019-04-05T05:50:25.934Z,3.1
2019-04-05T05:51:16.810Z,3.1
2019-04-05T05:52:07.681Z,3.1
2019-04-05T05:52:58.578Z,3.2
2019-04-05T05:53:49.449Z,3.2
2019-04-05T05:54:40.315Z,3.4
2019-04-05T05:55:31.184Z,3.4
2019-04-05T05:56:22.051Z,3.5
2019-04-05T05:57:12.923Z,3.6
2019-04-05T05:58:03.828Z,3.7
2019-04-05T05:58:57.558Z,3.7
2019-04-05T05:59:50.230Z,3.8
2019-04-05T06:00:41.096Z,3.9
2019-04-05T06:01:31.972Z,3.9
2019-04-05T06:02:22.844Z,4
2019-04-05T06:03:16.467Z,4.1
2019-04-05T06:04:07.564Z,4.1
2019-04-05T06:04:58.434Z,4.1
2019-04-05T06:05:49.311Z,4.1
2019-04-05T06:06:40.181Z,4.2
2019-04-05T06:07:31.129Z,4.3
2019-04-05T06:08:22.048Z,4.3
2019-04-05T06:09:12.913Z,4.3
2019-04-05T06:10:03.783Z,4.4
2019-04-05T06:10:54.651Z,4.4
2019-04-05T06:11:45.545Z,4.6
2019-04-05T06:12:36.429Z,4.6
2019-04-05T06:13:27.311Z,4.7
2019-04-05T06:14:18.211Z,4.7
2019-04-05T06:15:09.077Z,4.9
2019-04-05T06:15:59.948Z,5
2019-04-05T06:16:50.819Z,5.1
2019-04-05T06:17:41.684Z,5.1
2019-04-05T06:18:32.603Z,5.2
2019-04-05T06:19:23.471Z,5.3
2019-04-05T06:20:14.359Z,5.5
2019-04-05T06:21:05.244Z,5.6
2019-04-05T06:21:56.110Z,5.6
2019-04-05T06:22:47.640Z,5.7
2019-04-05T06:23:38.667Z,5.8
2019-04-05T06:24:29.581Z,6
2019-04-05T06:25:20.495Z,6
2019-04-05T06:26:11.368Z,5.9
2019-04-05T06:27:02.251Z,5.9
2019-04-05T06:27:53.168Z,5.9
2019-04-05T06:28:44.090Z,5.9
2019-04-05T06:29:35.016Z,5.9
2019-04-05T06:30:28.583Z,6.1
2019-04-05T06:31:19.804Z,6.2
2019-04-05T06:32:10.668Z,6.3
2019-04-05T06:33:01.584Z,6.4
2019-04-05T06:33:52.482Z,6.6
2019-04-05T06:34:43.393Z,6.6
2019-04-05T06:35:34.287Z,6.6
2019-04-05T06:36:25.163Z,6.6
2019-04-05T06:37:16.038Z,6.6
2019-04-05T06:38:06.921Z,6.6
2019-04-05T06:38:57.789Z,6.6
2019-04-05T06:39:48.695Z,6.6
2019-04-05T06:40:40.901Z,6.6
2019-04-05T06:41:32.142Z,6.6
2019-04-05T06:42:25.739Z,6.6
2019-04-05T06:43:16.622Z,6.6
2019-04-05T06:44:07.492Z,6.6
2019-04-05T06:44:58.389Z,6.6
2019-04-05T06:45:49.358Z,6.6
2019-04-05T06:46:40.257Z,6.6
2019-04-05T06:47:31.132Z,6.6
2019-04-05T06:48:21.996Z,6.6
2019-04-05T06:49:12.859Z,6.6
2019-04-05T06:50:03.761Z,6.6
2019-04-05T06:50:54.637Z,6.6
2019-04-05T06:51:45.510Z,6.6
2019-04-05T06:52:36.388Z,6.6
2019-04-05T06:53:27.268Z,6.6
2019-04-05T06:54:18.141Z,6.6
2019-04-05T06:55:09.029Z,6.6
2019-04-05T06:56:00.391Z,6.6
2019-04-05T06:56:51.278Z,6.6
2019-04-05T06:57:42.174Z,6.7
2019-04-05T06:58:33.071Z,6.7
2019-04-05T06:59:23.970Z,6.7
2019-04-05T07:00:14.893Z,6.7
2019-04-05T07:01:05.854Z,6.7
2019-04-05T07:01:56.849Z,6.7
2019-04-05T07:02:47.777Z,6.7
2019-04-05T07:03:38.811Z,6.7
2019-04-05T07:04:31.093Z,6.7
2019-04-05T07:05:22.180Z,6.7
2019-04-05T07:06:13.050Z,6.7
2019-04-05T07:07:03.922Z,6.7
2019-04-05T07:07:54.792Z,6.7
2019-04-05T07:08:53.372Z,6.7
2019-04-05T07:09:41.522Z,6.7
2019-04-05T07:10:32.426Z,6.7
2019-04-05T07:11:23.293Z,6.7
2019-04-05T07:12:14.181Z,6.7
2019-04-05T07:13:05.099Z,6.7
2019-04-05T07:13:56.077Z,6.7
2019-04-05T07:14:46.951Z,6.7
2019-04-05T07:15:37.853Z,6.7
2019-04-05T07:16:28.724Z,6.7
2019-04-05T07:17:19.590Z,6.7
2019-04-05T07:18:10.466Z,6.7
2019-04-05T07:19:01.336Z,6.7
2019-04-05T07:19:52.205Z,6.8
2019-04-05T07:20:43.098Z,6.8
2019-04-05T07:21:33.962Z,6.8
2019-04-05T07:22:35.797Z,6.8
2019-04-05T07:23:20.644Z,6.8
2019-04-05T07:24:11.510Z,6.8
2019-04-05T07:25:02.432Z,6.8
2019-04-05T07:25:53.381Z,6.8
2019-04-05T07:26:44.295Z,6.8
2019-04-05T07:27:35.172Z,6.8
2019-04-05T07:28:26.048Z,6.9
2019-04-05T07:29:16.921Z,6.9
2019-04-05T07:30:07.792Z,6.9
2019-04-05T07:30:58.690Z,6.9
2019-04-05T07:31:49.560Z,6.9
2019-04-05T07:32:40.430Z,6.9
2019-04-05T07:33:31.318Z,6.9
2019-04-05T07:34:22.213Z,6.9
2019-04-05T07:35:13.087Z,6.9
2019-04-05T07:36:03.987Z,6.9
2019-04-05T07:36:54.929Z,6.9
2019-04-05T07:37:45.802Z,6.9
2019-04-05T07:38:36.697Z,6.9
2019-04-05T07:39:27.570Z,6.9
2019-04-05T07:40:18.470Z,6.9
2019-04-05T07:41:09.368Z,6.9
2019-04-05T07:42:00.236Z,6.9
2019-04-05T07:42:51.211Z,7
2019-04-05T07:43:42.191Z,7
2019-04-05T07:44:36.828Z,7
2019-04-05T07:45:27.705Z,7
2019-04-05T07:46:18.619Z,7
2019-04-05T07:47:09.488Z,7
2019-04-05T07:48:00.355Z,7
2019-04-05T07:48:51.222Z,7
2019-04-05T07:49:42.086Z,7
2019-04-05T07:50:32.961Z,7
2019-04-05T07:51:23.865Z,7
2019-04-05T07:52:14.759Z,7
2019-04-05T07:53:05.720Z,7.1
2019-04-05T07:53:56.663Z,7.1
2019-04-05T07:54:47.676Z,7.1
2019-04-05T07:55:38.581Z,7.1
2019-04-05T07:56:29.505Z,7.1
2019-04-05T07:57:20.373Z,7.1
2019-04-05T07:58:11.367Z,7.1
2019-04-05T07:59:02.324Z,7.1
2019-04-05T07:59:53.320Z,7.1
2019-04-05T08:00:44.207Z,7.1
2019-04-05T08:01:35.158Z,7.1
2019-04-05T08:02:26.083Z,7.1
2019-04-05T08:03:16.960Z,7.1
2019-04-05T08:04:07.850Z,7.1
2019-04-05T08:04:58.745Z,7.1
2019-04-05T08:05:49.629Z,7.1
2019-04-05T08:06:40.572Z,7.1
2019-04-05T08:07:31.522Z,7.1
2019-04-05T08:08:22.449Z,7.2
2019-04-05T08:09:13.318Z,7.2
2019-04-05T08:10:04.266Z,7.2
2019-04-05T08:10:55.207Z,7.2
2019-04-05T08:11:46.210Z,7.2
2019-04-05T08:12:37.117Z,7.2
2019-04-05T08:13:27.986Z,7.2
2019-04-05T08:14:18.865Z,7.2
2019-04-05T08:15:09.745Z,7.2
2019-04-05T08:16:01.354Z,7.2
2019-04-05T08:16:52.442Z,7.2
2019-04-05T08:17:43.360Z,7.2
2019-04-05T08:18:34.308Z,7.2
2019-04-05T08:19:25.292Z,7.2
2019-04-05T08:20:16.211Z,7.2
2019-04-05T08:21:07.081Z,7.2
2019-04-05T08:21:58.090Z,7.2
2019-04-05T08:22:49.021Z,7.3
2019-04-05T08:23:39.990Z,7.3
2019-04-05T08:24:30.927Z,7.3
2019-04-05T08:25:21.865Z,7.3
2019-04-05T08:26:12.772Z,7.3
2019-04-05T08:27:03.860Z,7.3
2019-04-05T08:27:54.765Z,7.3
2019-04-05T08:28:45.639Z,7.3
2019-04-05T08:29:36.534Z,7.3
2019-04-05T08:30:27.407Z,7.3
2019-04-05T08:31:18.347Z,7.3
2019-04-05T08:32:14.624Z,7.3
2019-04-05T08:33:05.104Z,7.3
2019-04-05T08:33:55.976Z,7.4
2019-04-05T08:34:46.843Z,7.4
2019-04-05T08:35:37.715Z,7.4
2019-04-05T08:36:28.579Z,7.4
2019-04-05T08:37:19.491Z,7.4
2019-04-05T08:38:10.360Z,7.4
2019-04-05T08:39:01.229Z,7.4
2019-04-05T08:39:52.096Z,7.4
2019-04-05T08:40:42.963Z,7.4
2019-04-05T08:41:34.007Z,7.4
2019-04-05T08:42:24.917Z,7.4
2019-04-05T08:43:15.797Z,7.5
2019-04-05T08:44:06.671Z,7.5
2019-04-05T08:44:57.543Z,7.5
2019-04-05T08:45:48.421Z,7.6
2019-04-05T08:46:39.326Z,7.6
2019-04-05T08:47:30.273Z,7.6
2019-04-05T08:48:21.147Z,7.6
2019-04-05T08:49:12.085Z,7.6
2019-04-05T08:50:02.968Z,7.6
2019-04-05T08:50:53.837Z,7.6
2019-04-05T08:51:44.713Z,7.7
2019-04-05T08:52:35.583Z,7.7
2019-04-05T08:53:26.482Z,7.7
2019-04-05T08:54:17.350Z,7.7
2019-04-05T08:55:08.222Z,7.7
2019-04-05T08:55:59.093Z,7.7
2019-04-05T08:56:49.961Z,7.7
2019-04-05T08:57:40.831Z,7.7
2019-04-05T08:58:33.452Z,7.7
2019-04-05T08:59:24.620Z,7.7
2019-04-05T09:00:15.489Z,7.7
2019-04-05T09:01:06.359Z,7.7
2019-04-05T09:01:57.232Z,7.8
2019-04-05T09:02:48.129Z,7.8
2019-04-05T09:03:39.101Z,7.8
2019-04-05T09:04:29.965Z,7.8
2019-04-05T09:05:20.827Z,7.8
2019-04-05T09:06:11.698Z,7.8
2019-04-05T09:07:02.569Z,7.8
2019-04-05T09:07:56.211Z,7.9
2019-04-05T09:08:47.120Z,7.9
2019-04-05T09:09:38.001Z,7.9
2019-04-05T09:10:28.888Z,7.9
2019-04-05T09:11:19.758Z,7.9
2019-04-05T09:12:10.626Z,7.9
2019-04-05T09:13:01.503Z,7.9
2019-04-05T09:13:52.402Z,7.9
2019-04-05T09:14:43.269Z,7.9
2019-04-05T09:15:34.200Z,8
2019-04-05T09:16:25.088Z,8
2019-04-05T09:17:15.955Z,8
2019-04-05T09:18:06.826Z,8
2019-04-05T09:18:57.726Z,8.1
2019-04-05T09:19:48.593Z,8.1
2019-04-05T09:20:39.467Z,8.1
2019-04-05T09:21:30.341Z,8.1
2019-04-05T09:22:21.228Z,8.1
2019-04-05T09:23:12.105Z,8.1
2019-04-05T09:24:03.004Z,8.1
2019-04-05T09:24:58.868Z,8.1
2019-04-05T09:25:49.733Z,8.1
2019-04-05T09:26:40.598Z,8.1
2019-04-05T09:27:31.466Z,8.1
2019-04-05T09:28:22.337Z,8.1
2019-04-05T09:29:13.236Z,8.1
2019-04-05T09:30:04.101Z,8.1
2019-04-05T09:30:54.970Z,8.1
2019-04-05T09:31:45.839Z,8.1
2019-04-05T09:32:36.743Z,8.1
2019-04-05T09:33:27.625Z,8.1
2019-04-05T09:34:18.522Z,8.1
2019-04-05T09:35:09.395Z,8.2
2019-04-05T09:36:00.265Z,8.2
2019-04-05T09:36:51.134Z,8.2
2019-04-05T09:37:42.004Z,8.2
2019-04-05T09:38:32.874Z,8.2
2019-04-05T09:39:23.776Z,8.2
2019-04-05T09:40:14.645Z,8.3
2019-04-05T09:41:05.512Z,8.3
2019-04-05T09:41:56.384Z,8.3
2019-04-05T09:42:47.247Z,8.3
2019-04-05T09:43:38.113Z,8.3
2019-04-05T09:44:29.010Z,8.3
2019-04-05T09:45:19.877Z,8.3
2019-04-05T09:46:10.747Z,8.4
2019-04-05T09:47:01.617Z,8.4
2019-04-05T09:47:52.488Z,8.4
2019-04-05T09:48:43.358Z,8.4
2019-04-05T09:49:36.820Z,8.4
2019-04-05T09:50:28.035Z,8.4
2019-04-05T09:51:18.910Z,8.4
2019-04-05T09:52:09.794Z,8.4
2019-04-05T09:53:00.663Z,8.4
2019-04-05T09:53:51.527Z,8.5
2019-04-05T09:54:42.423Z,8.5
2019-04-05T09:55:33.296Z,8.5
2019-04-05T09:56:24.166Z,8.5
2019-04-05T09:57:15.032Z,8.6
2019-04-05T09:58:05.950Z,8.6
2019-04-05T09:58:56.816Z,8.6
2019-04-05T09:59:47.712Z,8.6
2019-04-05T10:00:38.578Z,8.6
2019-04-05T10:01:29.444Z,8.6
2019-04-05T10:02:20.317Z,8.6
2019-04-05T10:03:11.187Z,8.6
2019-04-05T10:04:02.056Z,8.7
2019-04-05T10:04:52.956Z,8.7
2019-04-05T10:05:43.830Z,8.7
2019-04-05T10:06:34.697Z,8.7
2019-04-05T10:07:25.562Z,8.7
2019-04-05T10:08:16.430Z,8.8
2019-04-05T10:09:07.295Z,8.8
2019-04-05T10:09:58.218Z,8.8
2019-04-05T10:10:49.087Z,8.8
2019-04-05T10:11:39.955Z,8.8
2019-04-05T10:12:30.823Z,8.8
2019-04-05T10:13:21.697Z,8.9
2019-04-05T10:14:12.567Z,8.9
2019-04-05T10:15:03.490Z,8.9
2019-04-05T10:15:54.355Z,8.9
2019-04-05T10:16:45.225Z,8.9
2019-04-05T10:17:36.097Z,8.9
2019-04-05T10:18:26.965Z,8.9
2019-04-05T10:19:17.835Z,8.9
2019-04-05T10:20:08.700Z,8.9
2019-04-05T10:20:59.619Z,8.9
2019-04-05T10:21:50.488Z,9
2019-04-05T10:22:41.354Z,9
2019-04-05T10:23:32.229Z,9
2019-04-05T10:24:23.100Z,9
2019-04-05T10:25:14.020Z,9.1
2019-04-05T10:26:04.893Z,9.1
2019-04-05T10:26:55.758Z,9.1
2019-04-05T10:27:46.627Z,9.1
2019-04-05T10:28:37.494Z,9.1
2019-04-05T10:29:28.361Z,9.1
2019-04-05T10:30:19.239Z,9.1
2019-04-05T10:31:10.156Z,9.2
2019-04-05T10:32:01.026Z,9.2
2019-04-05T10:32:51.896Z,9.2
2019-04-05T10:33:42.757Z,9.2
2019-04-05T10:34:33.622Z,9.2
2019-04-05T10:35:24.538Z,9.3
2019-04-05T10:36:15.440Z,9.3
2019-04-05T10:37:06.312Z,9.3
2019-04-05T10:37:58.400Z,9.3
2019-04-05T10:38:49.483Z,9.3
2019-04-05T10:39:40.360Z,9.3
2019-04-05T10:40:31.229Z,9.3
2019-04-05T10:41:23.083Z,9.3
2019-04-05T10:42:14.057Z,9.3
2019-04-05T10:43:08.685Z,9.3
2019-04-05T10:43:59.554Z,9.3
2019-04-05T10:44:50.429Z,9.3
2019-04-05T10:45:41.297Z,9.3
2019-04-05T10:46:32.199Z,9.3
2019-04-05T10:47:23.064Z,9.3
2019-04-05T10:48:13.934Z,9.3
2019-04-05T10:49:04.801Z,9.3
2019-04-05T10:50:02.687Z,9.3
2019-04-05T10:50:51.483Z,9.3
2019-04-05T10:51:42.388Z,9.3
2019-04-05T10:52:33.263Z,9.3
2019-04-05T10:53:24.132Z,9.3
2019-04-05T10:54:14.996Z,9.3
2019-04-05T10:55:05.877Z,9.3
2019-04-05T10:55:56.744Z,9.3
2019-04-05T10:56:47.650Z,9.3
2019-04-05T10:57:38.520Z,9.3
2019-04-05T10:58:29.389Z,9.3
2019-04-05T10:59:20.262Z,9.3
2019-04-05T11:00:11.139Z,9.3
2019-04-05T11:01:02.015Z,9.3
2019-04-05T11:01:52.914Z,9.3
2019-04-05T11:02:43.784Z,9.3
2019-04-05T11:03:34.659Z,9.3
2019-04-05T11:04:25.579Z,9.3
2019-04-05T11:05:16.454Z,9.3
2019-04-05T11:06:07.321Z,9.3
2019-04-05T11:06:58.247Z,9.3
2019-04-05T11:07:49.121Z,9.3
2019-04-05T11:08:39.993Z,9.3
2019-04-05T11:09:30.866Z,9.3
2019-04-05T11:10:21.734Z,9.3
2019-04-05T11:11:12.601Z,9.3
2019-04-05T11:12:03.473Z,9.3
2019-04-05T11:12:54.370Z,9.3
2019-04-05T11:13:45.238Z,9.3
2019-04-05T11:14:36.112Z,9.3
2019-04-05T11:15:28.735Z,9.3
2019-04-05T11:16:21.644Z,9.4
2019-04-05T11:17:12.511Z,9.4
2019-04-05T11:18:04.623Z,9.4
2019-04-05T11:18:55.650Z,9.4
2019-04-05T11:19:46.515Z,9.4
2019-04-05T11:20:38.412Z,9.4
2019-04-05T11:21:29.279Z,9.4
2019-04-05T11:22:21.051Z,9.4
2019-04-05T11:23:12.032Z,9.4
2019-04-05T11:24:02.895Z,9.4
2019-04-05T11:24:53.767Z,9.4
2019-04-05T11:25:44.639Z,9.4
2019-04-05T11:26:35.503Z,9.4
2019-04-05T11:27:26.368Z,9.4
2019-04-05T11:28:17.270Z,9.5
2019-04-05T11:29:08.142Z,9.5
2019-04-05T11:29:59.016Z,9.5
2019-04-05T11:30:49.882Z,9.5
2019-04-05T11:31:40.756Z,9.5
2019-04-05T11:32:31.624Z,9.6
2019-04-05T11:33:22.522Z,9.6
2019-04-05T11:34:13.392Z,9.6
2019-04-05T11:35:04.260Z,9.6
2019-04-05T11:35:57.712Z,9.6
2019-04-05T11:36:48.928Z,9.7
2019-04-05T11:37:39.842Z,9.7
2019-04-05T11:38:30.749Z,9.7
2019-04-05T11:39:21.615Z,9.8
2019-04-05T11:40:12.484Z,9.8
2019-04-05T11:41:03.357Z,9.8
2019-04-05T11:41:54.226Z,9.8
2019-04-05T11:42:45.090Z,9.8
2019-04-05T11:43:35.994Z,9.9
2019-04-05T11:44:26.866Z,9.9
2019-04-05T11:45:17.728Z,9.9
2019-04-05T11:46:08.605Z,9.9