createdAt,value
2022-08-07T00:03:55.188Z,65.59
2022-08-07T00:08:59.604Z,65.57
2022-08-07T00:14:20.833Z,66.06
2022-08-07T00:19:59.529Z,66.11
2022-08-07T00:24:56.046Z,66.27
2022-08-07T00:30:00.720Z,66.15
2022-08-07T00:35:05.512Z,66.39
2022-08-07T00:40:15.677Z,66.57
2022-08-07T00:45:41.341Z,67.21
2022-08-07T00:50:51.698Z,67.29
2022-08-07T00:56:02.952Z,67.74
2022-08-07T01:01:08.904Z,67.78
2022-08-07T01:06:13.161Z,68.13
2022-08-07T01:12:23.439Z,68.18
2022-08-07T01:16:43.221Z,68.65
2022-08-07T01:21:55.305Z,69.06
2022-08-07T01:27:01.540Z,69.08
2022-08-07T01:32:12.324Z,69.47
2022-08-07T01:37:18.926Z,69.51
2022-08-07T01:42:38.434Z,69.73
2022-08-07T01:48:29.920Z,70.11
2022-08-07T01:53:09.907Z,70.40
2022-08-07T01:58:33.068Z,70.44
2022-08-07T02:03:49.003Z,70.46
2022-08-07T02:08:56.316Z,71.03
2022-08-07T02:14:02.755Z,70.60
2022-08-07T02:20:05.659Z,71.32
2022-08-07T02:24:37.723Z,71.25
2022-08-07T02:29:54.796Z,71.19
2022-08-07T02:35:00.859Z,71.40
2022-08-07T02:40:30.088Z,71.67
2022-08-07T02:45:59.117Z,72.07
2022-08-07T02:51:14.280Z,72.31
2022-08-07T02:56:36.815Z,72.38
2022-08-07T03:01:47.215Z,72.81
2022-08-07T03:06:57.570Z,72.82
2022-08-07T03:12:03.287Z,72.68
2022-08-07T03:17:08.791Z,72.70
2022-08-07T03:22:18.563Z,72.73
2022-08-07T03:27:30.547Z,72.74
2022-08-07T03:32:58.243Z,72.97
2022-08-07T03:38:07.256Z,73.03
2022-08-07T03:43:16.246Z,73.25
2022-08-07T03:48:20.146Z,73.45
2022-08-07T03:53:49.919Z,73.76
2022-08-07T03:59:09.436Z,73.68
2022-08-07T04:04:18.052Z,73.23
2022-08-07T04:09:23.018Z,73.41
2022-08-07T04:14:37.616Z,73.69
2022-08-07T04:19:52.728Z,73.19
2022-08-07T04:25:00.954Z,72.45
2022-08-07T04:30:11.889Z,71.78
2022-08-07T04:35:28.662Z,71.34
2022-08-07T04:40:51.266Z,70.75
2022-08-07T04:46:12.302Z,70.53
2022-08-07T04:51:32.764Z,70.07
2022-08-07T04:58:11.156Z,70.15
2022-08-07T05:02:33.378Z,70.47
2022-08-07T05:08:03.983Z,70.74
2022-08-07T05:14:56.349Z,70.83
2022-08-07T05:18:49.019Z,71.44
2022-08-07T05:23:58.864Z,70.88
2022-08-07T05:29:04.967Z,69.03
2022-08-07T05:34:15.661Z,67.21
2022-08-07T05:40:17.544Z,63.04
2022-08-07T05:45:04.499Z,60.10
2022-08-07T05:50:11.335Z,54.99
2022-08-07T05:55:18.760Z,52.42
2022-08-07T06:00:24.164Z,51.34
2022-08-07T06:05:31.867Z,49.71
2022-08-07T06:10:37.887Z,48.71
2022-08-07T06:15:43.035Z,48.81
2022-08-07T06:20:51.102Z,49.03
2022-08-07T06:26:15.496Z,49.92
2022-08-07T06:31:19.479Z,50.19
2022-08-07T06:36:35.294Z,50.36
2022-08-07T06:42:00.408Z,51.00
2022-08-07T06:47:10.631Z,51.69
2022-08-07T06:52:19.056Z,52.87
2022-08-07T06:57:39.617Z,53.20
2022-08-07T07:02:58.289Z,53.25
2022-08-07T07:08:07.319Z,52.02
2022-08-07T07:13:55.606Z,50.04
2022-08-07T07:19:33.866Z,47.95
2022-08-07T07:24:35.285Z,46.80
2022-08-07T07:30:09.076Z,45.43
2022-08-07T07:35:12.920Z,44.36
2022-08-07T07:40:20.882Z,43.54
2022-08-07T07:46:37.884Z,41.95
2022-08-07T07:51:00.116Z,41.01
2022-08-07T07:56:07.195Z,40.62
2022-08-07T08:02:01.706Z,40.22
2022-08-07T08:06:36.917Z,40.63
2022-08-07T08:11:59.620Z,40.49
2022-08-07T08:17:55.385Z,39.94
2022-08-07T08:23:01.088Z,40.26
2022-08-07T08:28:09.535Z,40.20
2022-08-07T08:33:19.326Z,39.51
2022-08-07T08:38:41.083Z,39.91
2022-08-07T08:44:02.958Z,39.87
2022-08-07T08:49:33.186Z,40.24
2022-08-07T08:55:21.044Z,40.96
2022-08-07T09:00:51.793Z,40.49
2022-08-07T09:06:11.371Z,39.47
2022-08-07T09:11:24.167Z,39.32
2022-08-07T09:17:08.680Z,39.15
2022-08-07T09:24:34.079Z,38.28
2022-08-07T09:30:01.001Z,38.39
2022-08-07T09:34:29.156Z,37.80
2022-08-07T09:40:05.852Z,38.71
2022-08-07T09:47:51.427Z,39.15
2022-08-07T09:52:10.321Z,38.46
2022-08-07T09:57:02.431Z,37.74
2022-08-07T10:02:08.344Z,37.39
2022-08-07T10:07:52.373Z,37.05
2022-08-07T10:13:29.776Z,37.31
2022-08-07T10:18:59.569Z,36.72
2022-08-07T10:24:46.187Z,37.46
2022-08-07T10:30:22.554Z,37.24
2022-08-07T10:35:53.521Z,37.27
2022-08-07T10:41:51.486Z,37.58
2022-08-07T10:47:14.725Z,37.06
2022-08-07T10:52:42.712Z,36.95
2022-08-07T10:58:36.658Z,36.79
2022-08-07T11:04:16.668Z,36.55
2022-08-07T11:10:07.340Z,36.43
2022-08-07T11:15:02.333Z,37.07
2022-08-07T11:20:18.600Z,36.67
2022-08-07T11:25:26.266Z,36.49
2022-08-07T11:30:56.056Z,35.76
2022-08-07T11:36:37.626Z,35.93
2022-08-07T11:42:01.595Z,36.33
2022-08-07T11:47:39.120Z,36.30
2022-08-07T11:53:17.010Z,36.29
2022-08-07T11:58:57.201Z,35.82
2022-08-07T12:04:32.764Z,35.20
2022-08-07T12:09:46.119Z,35.29
2022-08-07T12:15:35.594Z,36.51
2022-08-07T12:20:55.588Z,36.70
2022-08-07T12:26:23.425Z,35.92
2022-08-07T12:31:53.079Z,35.78
2022-08-07T12:37:08.430Z,35.90
2022-08-07T12:42:27.748Z,35.73
2022-08-07T12:47:57.943Z,35.86
2022-08-07T12:53:17.497Z,35.05
2022-08-07T12:58:28.205Z,35.52
2022-08-07T13:04:05.249Z,36.61
2022-08-07T13:10:21.574Z,36.11
2022-08-07T13:15:43.176Z,35.54
2022-08-07T13:20:54.176Z,36.15
2022-08-07T13:26:15.860Z,36.07
2022-08-07T13:31:32.144Z,36.54
2022-08-07T13:37:10.930Z,35.96
2022-08-07T13:42:28.881Z,35.83
2022-08-07T13:48:06.017Z,35.38
2022-08-07T13:53:02.140Z,35.38
2022-08-07T13:58:27.481Z,35.55
2022-08-07T14:04:07.079Z,35.03
2022-08-07T14:09:05.119Z,35.35
2022-08-07T14:14:13.375Z,35.55
2022-08-07T14:20:42.076Z,35.76
2022-08-07T14:25:03.755Z,35.89
2022-08-07T14:30:12.765Z,36.42
2022-08-07T14:35:43.279Z,36.26
2022-08-07T14:40:59.207Z,36.40
2022-08-07T14:46:17.775Z,36.49
2022-08-07T14:56:56.572Z,37.09
2022-08-07T15:02:33.137Z,37.45
2022-08-07T15:07:51.347Z,37.67
2022-08-07T15:13:01.061Z,37.99
2022-08-07T15:18:33.923Z,38.10
2022-08-07T15:25:14.122Z,37.93
2022-08-07T15:30:06.371Z,37.93
2022-08-07T15:34:56.977Z,38.09
2022-08-07T15:40:11.287Z,38.55
2022-08-07T15:45:58.224Z,39.11
2022-08-07T15:51:09.991Z,40.18
2022-08-07T15:56:37.280Z,40.37
2022-08-07T16:02:02.446Z,40.21
2022-08-07T16:08:30.206Z,40.95
2022-08-07T16:13:17.548Z,40.98
2022-08-07T16:18:51.052Z,40.87
2022-08-07T16:24:34.316Z,41.10
2022-08-07T16:30:11.777Z,40.52
2022-08-07T16:35:56.844Z,40.61
2022-08-07T16:41:18.667Z,40.63
2022-08-07T16:47:04.809Z,40.79
2022-08-07T16:52:57.299Z,40.82
2022-08-07T16:58:08.007Z,40.91
2022-08-07T17:03:17.140Z,41.00
2022-08-07T17:09:10.477Z,41.57
2022-08-07T17:14:33.729Z,42.76
2022-08-07T17:20:02.157Z,43.60
2022-08-07T17:25:47.729Z,44.52
2022-08-07T17:30:58.360Z,45.59
2022-08-07T17:36:29.124Z,46.47
2022-08-07T17:42:02.664Z,47.59
2022-08-07T17:47:17.154Z,48.31
2022-08-07T17:52:41.517Z,49.06
2022-08-07T17:57:58.523Z,50.29
2022-08-07T18:03:17.948Z,51.15
2022-08-07T18:08:31.029Z,52.07
2022-08-07T18:13:46.474Z,52.63
2022-08-07T18:21:10.227Z,52.93
2022-08-07T18:24:43.131Z,53.36
2022-08-07T18:30:32.489Z,54.16
2022-08-07T18:35:57.355Z,54.71
2022-08-07T18:41:57.402Z,55.35
2022-08-07T18:47:22.719Z,55.90
2022-08-07T18:52:58.931Z,56.93
2022-08-07T18:58:15.149Z,58.02
2022-08-07T19:03:35.420Z,58.74
2022-08-07T19:08:46.622Z,59.46
2022-08-07T19:14:07.855Z,59.38
2022-08-07T19:19:27.821Z,59.94
2022-08-07T19:24:48.030Z,60.65
2022-08-07T19:30:55.312Z,61.02
2022-08-07T19:35:33.589Z,61.29
2022-08-07T19:40:50.394Z,62.08
2022-08-07T19:46:07.940Z,62.45
2022-08-07T19:51:19.197Z,62.43
2022-08-07T19:58:01.162Z,62.30
2022-08-07T20:01:57.881Z,62.96
2022-08-07T20:07:02.023Z,63.41
2022-08-07T20:12:31.784Z,63.92
2022-08-07T20:17:38.641Z,64.44
2022-08-07T20:22:47.618Z,64.51
2022-08-07T20:27:58.645Z,64.85
2022-08-07T20:33:36.333Z,65.24
2022-08-07T20:38:36.485Z,65.46
2022-08-07T20:44:01.250Z,65.70
2022-08-07T20:49:57.993Z,66.07
2022-08-07T20:54:31.956Z,65.99
2022-08-07T21:00:08.144Z,66.41
2022-08-07T21:05:10.127Z,66.78
2022-08-07T21:10:25.313Z,66.58
2022-08-07T21:15:58.071Z,66.83
2022-08-07T21:21:04.428Z,67.17
2022-08-07T21:26:20.897Z,66.76
2022-08-07T21:32:10.869Z,66.92
2022-08-07T21:37:12.137Z,67.13
2022-08-07T21:42:42.534Z,67.62
2022-08-07T21:48:08.211Z,67.68
2022-08-07T21:53:36.989Z,67.64
2022-08-07T21:59:14.330Z,68.17
2022-08-07T22:04:26.755Z,68.41
2022-08-07T22:09:53.743Z,68.56
2022-08-07T22:16:40.039Z,68.74
2022-08-07T22:20:50.134Z,68.45
2022-08-07T22:26:21.338Z,68.66
2022-08-07T22:31:58.894Z,69.20
2022-08-07T22:37:23.690Z,69.40
2022-08-07T22:42:35.085Z,69.48
2022-08-07T22:48:55.038Z,69.37
2022-08-07T22:54:09.831Z,69.47
2022-08-07T22:59:32.671Z,69.87
2022-08-07T23:06:10.234Z,69.67
2022-08-07T23:10:43.768Z,69.91
2022-08-07T23:16:48.381Z,69.83
2022-08-07T23:22:39.177Z,70.08
2022-08-07T23:28:20.043Z,70.23
2022-08-07T23:34:34.864Z,70.16
2022-08-07T23:39:40.818Z,70.34
2022-08-07T23:45:15.164Z,70.72
2022-08-07T23:50:30.329Z,70.75
2022-08-07T23:55:55.647Z,70.66
