createdAt,value
2017-10-11T00:07:20.178Z,14.1
2017-10-11T00:17:34.437Z,14.1
2017-10-11T00:27:48.713Z,14.1
2017-10-11T00:38:02.902Z,14.1
2017-10-11T00:48:15.140Z,14.0
2017-10-11T00:58:29.283Z,14.0
2017-10-11T01:08:43.480Z,14.0
2017-10-11T01:19:28.017Z,14.0
2017-10-11T01:29:41.508Z,14.0
2017-10-11T01:40:27.230Z,14.0
2017-10-11T01:50:38.765Z,14.0
2017-10-11T02:00:50.720Z,14.0
2017-10-11T02:11:02.174Z,14.0
2017-10-11T02:21:49.900Z,13.9
2017-10-11T02:32:03.884Z,13.9
2017-10-11T02:42:18.457Z,13.8
2017-10-11T02:52:30.497Z,13.8
2017-10-11T03:02:44.876Z,13.8
2017-10-11T03:12:59.062Z,13.8
2017-10-11T03:23:13.178Z,13.7
2017-10-11T03:33:27.415Z,13.7
2017-10-11T03:43:39.398Z,13.7
2017-10-11T03:53:53.677Z,13.6
2017-10-11T04:04:38.615Z,13.6
2017-10-11T04:15:12.507Z,13.6
2017-10-11T04:25:26.791Z,13.6
2017-10-11T04:36:11.784Z,13.6
2017-10-11T04:46:56.654Z,13.5
2017-10-11T04:57:12.721Z,13.6
2017-10-11T05:08:07.025Z,13.5
2017-10-11T05:19:17.722Z,13.5
2017-10-11T05:29:31.518Z,13.5
2017-10-11T05:39:45.947Z,13.5
2017-10-11T05:50:00.322Z,13.5
2017-10-11T06:00:14.161Z,13.5
2017-10-11T06:10:25.436Z,13.5
2017-10-11T06:20:39.648Z,13.4
2017-10-11T06:31:34.369Z,13.4
2017-10-11T06:41:52.386Z,13.4
2017-10-11T06:52:06.782Z,13.4
2017-10-11T07:14:12.377Z,13.5
2017-10-11T07:24:26.318Z,13.5
2017-10-11T07:34:43.778Z,13.6
2017-10-11T07:45:32.574Z,13.6
2017-10-11T07:55:47.139Z,13.7
2017-10-11T08:06:01.398Z,13.7
2017-10-11T08:16:46.757Z,13.7
2017-10-11T08:27:00.967Z,13.7
2017-10-11T08:37:19.418Z,13.8
2017-10-11T08:48:04.583Z,14.0
2017-10-11T08:58:16.288Z,14.0
2017-10-11T09:08:31.087Z,14.1
2017-10-11T09:19:16.525Z,14.4
2017-10-11T09:29:30.922Z,14.4
2017-10-11T09:40:43.750Z,14.8
2017-10-11T09:50:57.574Z,14.8
2017-10-11T10:01:11.841Z,15.0
2017-10-11T10:11:26.074Z,15.1
2017-10-11T10:22:13.764Z,15.4
2017-10-11T10:32:27.853Z,15.4
2017-10-11T10:42:42.089Z,15.5
2017-10-11T10:52:57.344Z,15.6
2017-10-11T11:03:41.822Z,15.9
2017-10-11T11:13:55.487Z,15.9
2017-10-11T11:25:11.923Z,16.4
2017-10-11T11:35:26.632Z,16.4
2017-10-11T11:45:38.681Z,16.7
2017-10-11T11:55:56.124Z,17.1
2017-10-11T12:06:10.469Z,17.4
2017-10-11T12:16:27.963Z,17.7
2017-10-11T12:26:41.644Z,17.8
2017-10-11T12:36:55.997Z,17.7
2017-10-11T12:47:10.045Z,17.5
2017-10-11T12:57:24.481Z,17.4
2017-10-11T13:07:38.575Z,17.3
2017-10-11T13:17:53.071Z,17.2
2017-10-11T13:28:06.201Z,17.1
2017-10-11T13:38:20.539Z,17.0
2017-10-11T13:48:34.403Z,17.1
2017-10-11T13:58:49.147Z,17.0
2017-10-11T14:09:33.364Z,16.8
2017-10-11T14:19:47.800Z,16.8
2017-10-11T14:30:05.247Z,16.8
2017-10-11T14:40:19.211Z,16.6
2017-10-11T14:50:30.615Z,16.5
2017-10-11T15:00:44.614Z,16.4
2017-10-11T15:10:58.815Z,16.3
2017-10-11T15:21:13.002Z,16.1
2017-10-11T15:31:57.730Z,16.0
2017-10-11T15:42:12.157Z,16.0
2017-10-11T15:52:56.960Z,15.8
2017-10-11T16:03:11.332Z,15.8
2017-10-11T16:13:25.201Z,15.7
2017-10-11T16:23:39.646Z,15.6
2017-10-11T16:33:54.530Z,15.4
2017-10-11T16:44:09.024Z,15.3
2017-10-11T16:54:23.281Z,15.2
2017-10-11T17:04:37.408Z,15.1
2017-10-11T17:15:39.561Z,14.9
2017-10-11T17:26:24.853Z,14.8
2017-10-11T17:36:39.540Z,14.8
2017-10-11T17:46:58.555Z,14.7
2017-10-11T17:57:23.246Z,14.6
2017-10-11T18:07:54.712Z,14.6
2017-10-11T18:18:18.864Z,14.5
2017-10-11T18:28:39.302Z,14.4
2017-10-11T18:39:03.645Z,14.4
2017-10-11T18:49:23.181Z,14.4
2017-10-11T19:00:24.239Z,14.2
2017-10-11T19:11:24.347Z,14.2
2017-10-11T19:21:49.299Z,14.2
2017-10-11T19:32:43.576Z,14.1
2017-10-11T19:43:17.835Z,14.1
2017-10-11T19:54:14.492Z,14.1
2017-10-11T20:04:47.310Z,14.0
2017-10-11T20:15:50.715Z,14.0
2017-10-11T20:26:14.275Z,14.0
2017-10-11T20:37:18.917Z,14.0
2017-10-11T20:47:33.054Z,14.0
2017-10-11T20:57:44.918Z,14.0
2017-10-11T21:07:59.392Z,14.0
2017-10-11T21:18:15.256Z,14.0
2017-10-11T21:28:28.833Z,14.0
2017-10-11T21:38:44.111Z,14.0
2017-10-11T21:48:58.485Z,14.0
2017-10-11T21:59:12.536Z,14.0
2017-10-11T22:09:26.974Z,14.0
2017-10-11T22:20:12.224Z,14.1
2017-10-11T22:30:26.475Z,14.1
2017-10-11T22:40:40.862Z,14.2
2017-10-11T22:50:54.844Z,14.2
2017-10-11T23:01:09.115Z,14.2
2017-10-11T23:11:23.367Z,14.2
2017-10-11T23:21:34.903Z,14.2
2017-10-11T23:31:49.064Z,14.3
2017-10-11T23:42:03.040Z,14.3
2017-10-11T23:52:17.040Z,14.3
