createdAt,value
2017-07-06T00:01:28.334Z,102114.02
2017-07-06T00:03:54.599Z,102113.25
2017-07-06T00:06:20.831Z,102113.98
2017-07-06T00:08:47.093Z,102104.09
2017-07-06T00:11:13.347Z,102108.03
2017-07-06T00:13:39.587Z,102103.86
2017-07-06T00:17:35.689Z,102099.40
2017-07-06T00:20:01.954Z,102095.91
2017-07-06T00:22:28.188Z,102097.14
2017-07-06T00:24:54.469Z,102090.77
2017-07-06T00:27:20.711Z,102091.73
2017-07-06T00:29:46.957Z,102093.58
2017-07-06T00:32:13.243Z,102096.31
2017-07-06T00:34:39.482Z,102092.67
2017-07-06T00:37:05.715Z,102093.61
2017-07-06T00:39:31.936Z,102093.55
2017-07-06T00:41:58.184Z,102096.27
2017-07-06T00:44:24.441Z,102096.81
2017-07-06T00:46:50.684Z,102092.20
2017-07-06T00:49:16.932Z,102092.05
2017-07-06T00:51:43.176Z,102096.50
2017-07-06T00:54:09.426Z,102097.59
2017-07-06T00:56:35.700Z,102103.10
2017-07-06T00:59:01.949Z,102101.84
2017-07-06T01:01:28.213Z,102099.05
2017-07-06T01:03:54.448Z,102106.52
2017-07-06T01:06:20.696Z,102097.98
2017-07-06T01:08:46.950Z,102099.39
2017-07-06T01:11:13.205Z,102102.77
2017-07-06T01:13:39.493Z,102093.45
2017-07-06T01:17:35.380Z,102090.05
2017-07-06T01:20:01.636Z,102087.45
2017-07-06T01:22:34.750Z,102083.77
2017-07-06T01:25:00.984Z,102077.30
2017-07-06T01:27:27.211Z,102077.16
2017-07-06T01:29:53.427Z,102070.75
2017-07-06T01:32:19.669Z,102071.67
2017-07-06T01:34:45.928Z,102067.75
2017-07-06T01:37:12.178Z,102075.38
2017-07-06T01:39:38.424Z,102072.57
2017-07-06T01:42:04.705Z,102074.41
2017-07-06T01:44:30.958Z,102078.74
2017-07-06T01:46:57.215Z,102080.13
2017-07-06T01:49:23.480Z,102078.77
2017-07-06T01:51:49.706Z,102070.58
2017-07-06T01:54:15.961Z,102079.45
2017-07-06T01:56:42.195Z,102078.88
2017-07-06T01:59:08.486Z,102078.84
2017-07-06T02:01:34.736Z,102074.25
2017-07-06T02:04:01.438Z,102076.38
2017-07-06T02:06:27.676Z,102075.35
2017-07-06T02:08:53.922Z,102071.02
2017-07-06T02:11:20.187Z,102074.83
2017-07-06T02:13:46.425Z,102078.34
2017-07-06T02:17:36.115Z,102077.92
2017-07-06T02:20:02.401Z,102081.92
2017-07-06T02:22:28.626Z,102076.70
2017-07-06T02:24:54.862Z,102080.08
2017-07-06T02:27:21.092Z,102080.42
2017-07-06T02:29:47.359Z,102077.87
2017-07-06T02:32:13.608Z,102082.53
2017-07-06T02:34:40.462Z,102082.62
2017-07-06T02:37:06.697Z,102075.67
2017-07-06T02:39:32.955Z,102072.38
2017-07-06T02:41:59.212Z,102076.54
2017-07-06T02:44:25.447Z,102078.84
2017-07-06T02:46:51.663Z,102074.08
2017-07-06T02:49:17.907Z,102074.27
2017-07-06T02:51:44.131Z,102075.79
2017-07-06T02:54:10.784Z,102078.80
2017-07-06T02:56:37.018Z,102077.24
2017-07-06T02:59:03.248Z,102074.46
2017-07-06T03:01:29.544Z,102069.36
2017-07-06T03:03:55.784Z,102070.11
2017-07-06T03:06:22.034Z,102066.58
2017-07-06T03:08:48.277Z,102073.55
2017-07-06T03:11:14.507Z,102071.75
2017-07-06T03:13:40.747Z,102070.64
2017-07-06T03:17:35.803Z,102060.98
2017-07-06T03:20:02.097Z,102061.63
2017-07-06T03:22:28.342Z,102059.25
2017-07-06T03:24:54.594Z,102065.07
2017-07-06T03:27:20.828Z,102069.50
2017-07-06T03:29:47.066Z,102073.08
2017-07-06T03:32:13.288Z,102076.16
2017-07-06T03:34:39.537Z,102070.23
2017-07-06T03:37:05.772Z,102065.53
2017-07-06T03:39:32.009Z,102064.91
2017-07-06T03:41:58.454Z,102061.64
2017-07-06T03:44:24.716Z,102065.81
2017-07-06T03:46:50.940Z,102066.27
2017-07-06T03:49:17.156Z,102076.08
2017-07-06T03:51:43.408Z,102065.69
2017-07-06T03:54:09.687Z,102072.80
2017-07-06T03:56:35.947Z,102082.44
2017-07-06T03:59:02.183Z,102075.39
2017-07-06T04:01:28.423Z,102080.33
2017-07-06T04:03:54.655Z,102080.00
2017-07-06T04:06:20.924Z,102076.06
2017-07-06T04:08:47.167Z,102081.63
2017-07-06T04:11:13.406Z,102083.38
2017-07-06T04:13:39.655Z,102082.37
2017-07-06T04:17:35.455Z,102078.98
2017-07-06T04:20:01.759Z,102076.52
2017-07-06T04:22:27.988Z,102081.23
2017-07-06T04:24:54.239Z,102083.10
2017-07-06T04:27:20.482Z,102075.53
2017-07-06T04:29:46.716Z,102072.64
2017-07-06T04:32:12.956Z,102081.75
2017-07-06T04:34:39.189Z,102084.31
2017-07-06T04:37:05.432Z,102085.32
2017-07-06T04:39:31.662Z,102082.39
2017-07-06T04:41:57.899Z,102087.39
2017-07-06T04:44:24.179Z,102087.30
2017-07-06T04:46:50.408Z,102095.71
2017-07-06T04:49:16.647Z,102096.23
2017-07-06T04:51:42.894Z,102092.81
2017-07-06T04:54:09.139Z,102095.77
2017-07-06T04:56:35.387Z,102090.95
2017-07-06T04:59:01.642Z,102095.50
2017-07-06T05:01:27.867Z,102094.73
2017-07-06T05:03:54.105Z,102097.18
2017-07-06T05:06:20.360Z,102095.19
2017-07-06T05:08:46.633Z,102088.09
2017-07-06T05:11:12.928Z,102083.39
2017-07-06T05:13:39.178Z,102074.74
2017-07-06T05:17:35.151Z,102075.70
2017-07-06T05:20:01.413Z,102074.23
2017-07-06T05:22:27.688Z,102066.73
2017-07-06T05:24:53.912Z,102070.34
2017-07-06T05:27:20.161Z,102071.86
2017-07-06T05:29:46.425Z,102071.64
2017-07-06T05:32:12.660Z,102071.38
2017-07-06T05:34:38.920Z,102067.63
2017-07-06T05:37:05.469Z,102062.36
2017-07-06T05:39:31.708Z,102061.14
2017-07-06T05:41:58.119Z,102060.81
2017-07-06T05:44:24.391Z,102062.36
2017-07-06T05:46:50.661Z,102059.60
2017-07-06T05:49:16.882Z,102063.54
2017-07-06T05:51:43.128Z,102062.34
2017-07-06T05:54:09.395Z,102068.23
2017-07-06T05:56:35.700Z,102066.51
2017-07-06T05:59:02.007Z,102057.33
2017-07-06T06:01:28.260Z,102055.52
2017-07-06T06:03:54.516Z,102051.88
2017-07-06T06:06:20.771Z,102052.12
2017-07-06T06:08:47.030Z,102053.75
2017-07-06T06:11:13.357Z,102047.81
2017-07-06T06:13:39.585Z,102043.51
2017-07-06T06:17:35.981Z,102033.80
2017-07-06T06:20:02.253Z,102036.30
2017-07-06T06:22:28.538Z,102035.70
2017-07-06T06:24:54.772Z,102033.53
2017-07-06T06:27:21.011Z,102042.77
2017-07-06T06:29:47.319Z,102043.72
2017-07-06T06:32:13.512Z,102047.14
2017-07-06T06:34:39.771Z,102047.98
2017-07-06T06:37:06.024Z,102040.66
2017-07-06T06:39:32.276Z,102038.59
2017-07-06T06:41:58.521Z,102033.14
2017-07-06T06:44:24.753Z,102036.20
2017-07-06T06:46:51.032Z,102038.58
2017-07-06T06:49:17.275Z,102033.02
2017-07-06T06:51:43.531Z,102035.27
2017-07-06T06:54:09.789Z,102043.37
2017-07-06T06:56:36.042Z,102032.86
2017-07-06T06:59:02.308Z,102032.44
2017-07-06T07:01:28.555Z,102041.14
2017-07-06T07:03:54.803Z,102041.75
2017-07-06T07:06:21.051Z,102043.05
2017-07-06T07:08:47.299Z,102036.84
2017-07-06T07:11:13.552Z,102028.65
2017-07-06T07:13:39.809Z,102027.48
2017-07-06T07:17:35.873Z,102030.12
2017-07-06T07:20:02.134Z,102020.73
2017-07-06T07:22:28.393Z,102015.63
2017-07-06T07:24:54.633Z,102016.16
2017-07-06T07:27:20.905Z,102024.59
2017-07-06T07:29:47.175Z,102023.55
2017-07-06T07:32:13.664Z,102025.16
2017-07-06T07:34:39.916Z,102019.70
2017-07-06T07:37:06.151Z,102018.20
2017-07-06T07:39:32.387Z,102010.67
2017-07-06T07:41:58.653Z,102015.01
2017-07-06T07:44:24.897Z,102017.05
2017-07-06T07:46:51.131Z,102011.94
2017-07-06T07:49:17.378Z,102013.91
2017-07-06T07:51:43.620Z,102012.96
2017-07-06T07:54:09.880Z,102007.25
2017-07-06T07:56:36.112Z,102006.13
2017-07-06T07:59:02.348Z,101999.34
2017-07-06T08:01:28.708Z,102008.29
2017-07-06T08:03:54.967Z,102011.42
2017-07-06T08:06:21.228Z,102012.73
2017-07-06T08:08:47.464Z,102010.33
2017-07-06T08:11:13.703Z,102000.48
2017-07-06T08:13:39.943Z,101999.61
2017-07-06T08:17:36.419Z,102008.61
2017-07-06T08:20:02.691Z,102007.48
2017-07-06T08:22:28.928Z,101999.37
2017-07-06T08:24:55.166Z,102002.08
2017-07-06T08:27:21.395Z,102000.91
2017-07-06T08:29:47.630Z,102003.86
2017-07-06T08:32:13.893Z,102009.83
2017-07-06T08:34:40.144Z,102007.58
2017-07-06T08:37:06.369Z,102008.05
2017-07-06T08:39:32.608Z,102005.28
2017-07-06T08:41:58.848Z,102003.95
2017-07-06T08:44:25.111Z,102008.08
2017-07-06T08:46:51.375Z,102005.33
2017-07-06T08:49:17.616Z,102003.12
2017-07-06T08:51:43.839Z,102002.42
2017-07-06T08:54:10.085Z,102001.38
2017-07-06T08:56:36.367Z,101998.72
2017-07-06T08:59:03.764Z,102000.59
2017-07-06T09:01:30.000Z,101991.52
2017-07-06T09:03:56.235Z,101991.18
2017-07-06T09:06:22.472Z,101983.38
2017-07-06T09:08:48.745Z,101968.03
2017-07-06T09:11:14.992Z,101961.41
2017-07-06T09:13:41.251Z,101960.86
2017-07-06T09:17:35.288Z,101961.21
2017-07-06T09:20:01.563Z,101955.42
2017-07-06T09:22:27.792Z,101944.94
2017-07-06T09:24:54.031Z,101953.04
2017-07-06T09:27:20.269Z,101952.58
2017-07-06T09:29:46.524Z,101957.65
2017-07-06T09:32:12.834Z,101954.11
2017-07-06T09:34:39.244Z,101951.38
2017-07-06T09:37:05.497Z,101949.39
2017-07-06T09:39:31.759Z,101947.23
2017-07-06T09:41:58.006Z,101938.06
2017-07-06T09:44:24.763Z,101936.80
2017-07-06T09:46:51.024Z,101929.01
2017-07-06T09:49:17.271Z,101928.89
2017-07-06T09:51:43.791Z,101928.47
2017-07-06T09:54:10.049Z,101931.03
2017-07-06T09:56:36.311Z,101922.89
2017-07-06T09:59:02.633Z,101909.72
2017-07-06T10:01:28.888Z,101896.02
2017-07-06T10:03:55.140Z,101894.92
2017-07-06T10:06:21.395Z,101887.23
2017-07-06T10:08:47.680Z,101892.05
2017-07-06T10:11:13.916Z,101896.12
2017-07-06T10:13:40.881Z,101903.50
2017-07-06T10:17:36.814Z,101904.06
2017-07-06T10:20:03.061Z,101897.73
2017-07-06T10:22:29.717Z,101901.51
2017-07-06T10:24:55.959Z,101909.77
2017-07-06T10:27:22.216Z,101914.63
2017-07-06T10:29:48.492Z,101921.78
2017-07-06T10:32:14.731Z,101926.42
2017-07-06T10:34:40.995Z,101918.23
2017-07-06T10:37:07.253Z,101914.06
2017-07-06T10:39:33.511Z,101913.05
2017-07-06T10:41:59.758Z,101908.61
2017-07-06T10:44:26.040Z,101908.40
2017-07-06T10:46:52.371Z,101904.65
2017-07-06T10:49:19.454Z,101899.72
2017-07-06T10:51:46.726Z,101890.73
2017-07-06T10:54:13.008Z,101894.24
2017-07-06T10:56:39.288Z,101895.97
2017-07-06T10:59:05.542Z,101898.83
2017-07-06T11:01:31.812Z,101903.16
2017-07-06T11:03:58.105Z,101915.98
2017-07-06T11:06:24.336Z,101928.73
2017-07-06T11:08:50.639Z,101927.88
2017-07-06T11:11:16.894Z,101920.08
2017-07-06T11:13:43.164Z,101917.78
2017-07-06T11:17:37.344Z,101916.50
2017-07-06T11:20:03.585Z,101909.66
2017-07-06T11:22:29.830Z,101904.83
2017-07-06T11:24:56.072Z,101907.17
2017-07-06T11:27:22.339Z,101908.55
2017-07-06T11:29:48.611Z,101904.44
2017-07-06T11:32:14.869Z,101912.66
2017-07-06T11:34:41.139Z,101911.41
2017-07-06T11:37:08.162Z,101900.96
2017-07-06T11:39:34.418Z,101905.36
2017-07-06T11:42:00.679Z,101905.16
2017-07-06T11:44:26.937Z,101914.96
2017-07-06T11:46:53.181Z,101913.41
2017-07-06T11:49:19.448Z,101913.04
2017-07-06T11:51:45.687Z,101912.21
2017-07-06T11:54:11.940Z,101909.91
2017-07-06T11:56:38.208Z,101923.88
2017-07-06T11:59:04.461Z,101920.67
2017-07-06T12:01:30.709Z,101917.13
2017-07-06T12:03:56.954Z,101913.70
2017-07-06T12:06:23.232Z,101905.30
2017-07-06T12:08:49.484Z,101907.14
2017-07-06T12:11:15.724Z,101895.84
2017-07-06T12:13:41.977Z,101898.15
2017-07-06T12:17:35.531Z,101897.09
2017-07-06T12:20:02.154Z,101892.62
2017-07-06T12:22:28.431Z,101883.73
2017-07-06T12:24:54.692Z,101883.83
2017-07-06T12:27:20.959Z,101877.69
2017-07-06T12:29:47.242Z,101866.54
2017-07-06T12:32:13.496Z,101855.12
2017-07-06T12:34:39.738Z,101839.55
2017-07-06T12:37:05.983Z,101843.65
2017-07-06T12:39:32.281Z,101833.91
2017-07-06T12:41:58.573Z,101836.73
2017-07-06T12:44:24.902Z,101827.42
2017-07-06T12:46:51.187Z,101824.84
2017-07-06T12:49:17.619Z,101804.75
2017-07-06T12:51:43.961Z,101797.25
2017-07-06T12:54:10.336Z,101792.75
2017-07-06T12:56:36.725Z,101787.83
2017-07-06T12:59:02.980Z,101788.39
2017-07-06T13:01:29.230Z,101776.03
2017-07-06T13:03:55.508Z,101765.81
2017-07-06T13:06:21.779Z,101753.70
2017-07-06T13:08:48.017Z,101760.62
2017-07-06T13:11:14.927Z,101755.97
2017-07-06T13:13:41.166Z,101751.91
2017-07-06T13:17:35.132Z,101729.67
2017-07-06T13:20:01.359Z,101717.32
2017-07-06T13:22:27.626Z,101720.86
2017-07-06T13:24:53.856Z,101721.27
2017-07-06T13:27:20.180Z,101715.82
2017-07-06T13:29:46.416Z,101712.12
2017-07-06T13:32:12.664Z,101699.30
2017-07-06T13:34:38.929Z,101699.36
2017-07-06T13:37:05.189Z,101697.72
2017-07-06T13:39:31.443Z,101692.47
2017-07-06T13:41:57.694Z,101700.30
2017-07-06T13:44:23.959Z,101713.02
2017-07-06T13:46:50.237Z,101719.65
2017-07-06T13:49:16.489Z,101715.41
2017-07-06T13:51:42.784Z,101714.00
2017-07-06T13:54:09.072Z,101710.68
2017-07-06T13:56:35.340Z,101693.20
2017-07-06T13:59:01.626Z,101697.70
2017-07-06T14:01:27.894Z,101691.53
2017-07-06T14:03:54.483Z,101679.47
2017-07-06T14:06:20.765Z,101683.55
2017-07-06T14:08:47.030Z,101689.02
2017-07-06T14:11:13.289Z,101702.04
2017-07-06T14:13:39.525Z,101710.53
2017-07-06T14:17:36.079Z,101713.88
2017-07-06T14:20:02.323Z,101708.13
2017-07-06T14:22:28.575Z,101708.43
2017-07-06T14:24:54.843Z,101722.08
2017-07-06T14:27:21.109Z,101729.23
2017-07-06T14:29:47.372Z,101729.06
2017-07-06T14:32:13.612Z,101738.86
2017-07-06T14:34:39.839Z,101737.91
2017-07-06T14:37:06.125Z,101747.69
2017-07-06T14:39:32.376Z,101753.39
2017-07-06T14:41:58.638Z,101753.38
2017-07-06T14:44:24.893Z,101756.53
2017-07-06T14:46:51.133Z,101753.72
2017-07-06T14:49:18.137Z,101756.63
2017-07-06T14:51:44.389Z,101757.44
2017-07-06T14:54:10.670Z,101757.83
2017-07-06T14:56:36.947Z,101751.50
2017-07-06T14:59:03.973Z,101750.72
2017-07-06T15:01:30.237Z,101747.84
2017-07-06T15:03:56.545Z,101739.58
2017-07-06T15:06:22.820Z,101741.65
2017-07-06T15:08:49.080Z,101739.42
2017-07-06T15:11:15.642Z,101739.34
2017-07-06T15:13:41.912Z,101735.81
2017-07-06T15:17:35.806Z,101739.06
2017-07-06T15:20:02.074Z,101742.83
2017-07-06T15:22:28.337Z,101740.20
2017-07-06T15:24:54.589Z,101738.83
2017-07-06T15:27:20.871Z,101734.33
2017-07-06T15:29:47.162Z,101733.94
2017-07-06T15:32:13.427Z,101743.14
2017-07-06T15:34:39.693Z,101752.28
2017-07-06T15:37:05.943Z,101753.19
2017-07-06T15:39:32.187Z,101748.17
2017-07-06T15:41:58.432Z,101751.59
2017-07-06T15:44:24.666Z,101742.56
2017-07-06T15:46:50.901Z,101732.94
2017-07-06T15:49:17.906Z,101713.66
2017-07-06T15:51:44.169Z,101678.11
2017-07-06T15:54:11.180Z,101658.43
2017-07-06T15:56:37.422Z,101652.95
2017-07-06T15:59:03.727Z,101649.75
2017-07-06T16:01:30.079Z,101663.41
2017-07-06T16:03:56.331Z,101665.36
2017-07-06T16:06:22.604Z,101650.09
2017-07-06T16:08:48.866Z,101642.96
2017-07-06T16:11:15.147Z,101643.89
2017-07-06T16:13:41.402Z,101637.06
2017-07-06T16:17:36.240Z,101602.77
2017-07-06T16:20:02.509Z,101590.49
2017-07-06T16:22:28.882Z,101589.30
2017-07-06T16:24:55.136Z,101591.00
2017-07-06T16:27:21.398Z,101610.88
2017-07-06T16:29:47.659Z,101605.98
2017-07-06T16:32:13.914Z,101582.66
2017-07-06T16:34:40.185Z,101554.47
2017-07-06T16:37:06.418Z,101565.28
2017-07-06T16:39:32.697Z,101576.52
2017-07-06T16:41:58.955Z,101588.83
2017-07-06T16:44:25.951Z,101592.41
2017-07-06T16:46:52.243Z,101583.85
2017-07-06T16:49:18.495Z,101575.13
2017-07-06T16:51:44.735Z,101562.23
2017-07-06T16:54:10.982Z,101522.13
2017-07-06T16:56:37.247Z,101496.02
2017-07-06T16:59:03.574Z,101477.50
2017-07-06T17:01:29.833Z,101462.09
2017-07-06T17:03:56.072Z,101472.33
2017-07-06T17:06:22.644Z,101473.80
2017-07-06T17:08:48.892Z,101492.48
2017-07-06T17:11:15.913Z,101496.39
2017-07-06T17:13:42.159Z,101505.97
2017-07-06T17:17:35.544Z,101510.02
2017-07-06T17:20:01.845Z,101503.63
2017-07-06T17:22:28.124Z,101498.94
2017-07-06T17:24:54.375Z,101504.00
2017-07-06T17:27:20.653Z,101510.77
2017-07-06T17:29:46.967Z,101519.72
2017-07-06T17:32:13.237Z,101519.66
2017-07-06T17:34:39.495Z,101509.13
2017-07-06T17:37:05.808Z,101510.37
2017-07-06T17:39:33.016Z,101504.16
2017-07-06T17:42:00.314Z,101502.90
2017-07-06T17:44:34.037Z,101500.23
2017-07-06T17:47:00.728Z,101503.99
2017-07-06T17:49:27.824Z,101501.56
2017-07-06T17:51:54.088Z,101493.93
2017-07-06T17:54:21.104Z,101496.77
2017-07-06T17:56:47.373Z,101505.19
2017-07-06T17:59:13.667Z,101504.96
2017-07-06T18:01:39.934Z,101510.66
2017-07-06T18:04:07.232Z,101526.27
2017-07-06T18:06:35.160Z,101529.22
2017-07-06T18:09:03.248Z,101528.06
2017-07-06T18:11:30.769Z,101543.97
2017-07-06T18:13:58.403Z,101548.06
2017-07-06T18:17:36.714Z,101548.80
2017-07-06T18:20:04.373Z,101552.23
2017-07-06T18:22:30.709Z,101555.56
2017-07-06T18:24:57.859Z,101555.70
2017-07-06T18:27:24.191Z,101564.93
2017-07-06T18:29:50.473Z,101567.68
2017-07-06T18:32:16.765Z,101570.36
2017-07-06T18:34:43.838Z,101566.46
2017-07-06T18:37:10.104Z,101566.77
2017-07-06T18:39:36.383Z,101562.52
2017-07-06T18:42:02.666Z,101558.36
2017-07-06T18:44:29.012Z,101560.61
2017-07-06T18:46:55.290Z,101562.19
2017-07-06T18:49:21.571Z,101566.27
2017-07-06T18:51:47.835Z,101578.04
2017-07-06T18:54:14.105Z,101558.48
2017-07-06T18:56:40.379Z,101529.52
2017-07-06T18:59:06.657Z,101540.48
2017-07-06T19:01:32.904Z,101571.14
2017-07-06T19:03:59.161Z,101595.88
2017-07-06T19:06:25.423Z,101593.21
2017-07-06T19:08:51.690Z,101590.32
2017-07-06T19:11:17.950Z,101598.05
2017-07-06T19:13:44.181Z,101603.91
2017-07-06T19:17:36.739Z,101615.11
2017-07-06T19:20:03.017Z,101626.77
2017-07-06T19:22:29.263Z,101624.89
2017-07-06T19:24:55.518Z,101638.72
2017-07-06T19:27:21.786Z,101653.39
2017-07-06T19:29:48.056Z,101655.03
2017-07-06T19:32:14.330Z,101653.37
2017-07-06T19:34:40.578Z,101654.27
2017-07-06T19:37:06.839Z,101665.56
2017-07-06T19:39:33.086Z,101687.08
2017-07-06T19:41:59.349Z,101692.06
2017-07-06T19:44:25.648Z,101690.25
2017-07-06T19:46:51.940Z,101667.77
2017-07-06T19:49:18.193Z,101664.06
2017-07-06T19:51:44.429Z,101648.55
2017-07-06T19:54:11.446Z,101643.19
2017-07-06T19:56:37.749Z,101640.31
2017-07-06T19:59:04.001Z,101634.47
2017-07-06T20:01:30.251Z,101642.15
2017-07-06T20:03:57.897Z,101675.17
2017-07-06T20:06:24.151Z,101689.94
2017-07-06T20:08:50.504Z,101700.34
2017-07-06T20:11:16.715Z,101705.83
2017-07-06T20:13:42.967Z,101717.94
2017-07-06T20:17:35.749Z,101725.15
2017-07-06T20:20:02.019Z,101743.66
2017-07-06T20:22:28.295Z,101769.48
2017-07-06T20:24:54.569Z,101800.73
2017-07-06T20:27:20.841Z,101781.16
2017-07-06T20:29:47.100Z,101771.03
2017-07-06T20:32:13.357Z,101759.66
2017-07-06T20:34:46.616Z,101730.39
2017-07-06T20:37:12.868Z,101707.80
2017-07-06T20:39:39.128Z,101686.02
2017-07-06T20:42:05.394Z,101672.92
2017-07-06T20:44:31.650Z,101660.30
2017-07-06T20:46:57.910Z,101638.20
2017-07-06T20:49:24.172Z,101627.00
2017-07-06T20:51:50.427Z,101626.34
2017-07-06T20:54:16.672Z,101616.98
2017-07-06T20:56:43.666Z,101606.16
2017-07-06T20:59:09.954Z,101605.35
2017-07-06T21:01:36.214Z,101605.17
2017-07-06T21:04:02.466Z,101593.09
2017-07-06T21:06:28.710Z,101609.58
2017-07-06T21:08:54.964Z,101625.79
2017-07-06T21:11:21.987Z,101648.88
2017-07-06T21:13:48.239Z,101663.06
2017-07-06T21:17:36.259Z,101686.65
2017-07-06T21:20:02.513Z,101683.48
2017-07-06T21:22:28.775Z,101680.95
2017-07-06T21:24:55.059Z,101685.67
2017-07-06T21:27:21.311Z,101678.73
2017-07-06T21:29:47.575Z,101674.36
2017-07-06T21:32:13.827Z,101678.42
2017-07-06T21:34:40.079Z,101684.21
2017-07-06T21:37:06.350Z,101687.95
2017-07-06T21:39:32.613Z,101697.48
2017-07-06T21:41:58.859Z,101705.33
2017-07-06T21:44:25.107Z,101722.08
2017-07-06T21:46:51.374Z,101737.92
2017-07-06T21:49:17.665Z,101746.49
2017-07-06T21:51:43.921Z,101747.88
2017-07-06T21:54:10.151Z,101731.77
2017-07-06T21:56:36.433Z,101705.80
2017-07-06T21:59:02.704Z,101671.70
2017-07-06T22:01:28.975Z,101647.22
2017-07-06T22:03:55.247Z,101622.04
2017-07-06T22:06:21.500Z,101599.74
2017-07-06T22:08:47.749Z,101593.31
2017-07-06T22:11:14.005Z,101603.45
2017-07-06T22:13:40.324Z,101599.98
2017-07-06T22:17:36.901Z,101600.70
2017-07-06T22:20:03.169Z,101606.45
2017-07-06T22:22:29.414Z,101595.17
2017-07-06T22:24:55.695Z,101588.31
2017-07-06T22:27:21.947Z,101569.56
2017-07-06T22:29:48.184Z,101568.98
2017-07-06T22:32:14.433Z,101561.58
2017-07-06T22:34:40.703Z,101554.90
2017-07-06T22:37:06.986Z,101549.30
2017-07-06T22:39:33.251Z,101537.40
2017-07-06T22:41:59.497Z,101525.74
2017-07-06T22:44:25.743Z,101518.67
2017-07-06T22:46:52.009Z,101518.73
2017-07-06T22:49:18.270Z,101510.92
2017-07-06T22:51:51.846Z,101508.81
2017-07-06T22:54:18.139Z,101519.59
2017-07-06T22:56:44.407Z,101513.59
2017-07-06T22:59:10.699Z,101515.50
2017-07-06T23:01:36.942Z,101509.40
2017-07-06T23:04:03.251Z,101511.50
2017-07-06T23:06:29.527Z,101513.02
2017-07-06T23:08:55.767Z,101530.98
2017-07-06T23:11:22.023Z,101542.06
2017-07-06T23:13:48.279Z,101546.97
2017-07-06T23:17:35.635Z,101566.98
2017-07-06T23:20:02.648Z,101545.70
2017-07-06T23:22:28.931Z,101553.60
2017-07-06T23:24:55.192Z,101560.31
2017-07-06T23:27:21.495Z,101564.05
2017-07-06T23:29:47.794Z,101581.28
2017-07-06T23:32:14.151Z,101598.42
2017-07-06T23:34:40.430Z,101598.66
2017-07-06T23:37:06.728Z,101612.43
2017-07-06T23:39:33.013Z,101604.62
2017-07-06T23:41:59.292Z,101587.13
2017-07-06T23:44:25.593Z,101573.73
2017-07-06T23:46:51.849Z,101579.57
2017-07-06T23:49:18.096Z,101581.39
2017-07-06T23:51:44.361Z,101573.11
2017-07-06T23:54:10.623Z,101582.30
2017-07-06T23:56:36.879Z,101580.97
2017-07-06T23:59:03.131Z,101586.05
