createdAt,value
2019-02-02T00:14:48.089Z,1.90
2019-02-02T00:45:04.260Z,1.90
2019-02-02T01:15:10.734Z,2.00
2019-02-02T01:45:21.888Z,1.90
2019-02-02T02:15:25.681Z,2.00
2019-02-02T02:45:29.144Z,2.00
2019-02-02T03:15:32.970Z,1.90
2019-02-02T03:45:36.462Z,1.90
2019-02-02T04:15:40.111Z,2.00
2019-02-02T04:45:45.017Z,2.00
2019-02-02T05:15:48.696Z,2.20
2019-02-02T05:45:52.412Z,2.30
2019-02-02T06:15:55.912Z,2.20
2019-02-02T06:45:59.465Z,2.00
2019-02-02T07:16:02.946Z,2.00
2019-02-02T07:46:14.783Z,2.20
2019-02-02T08:16:13.093Z,2.40
2019-02-02T08:46:16.572Z,2.80
2019-02-02T09:16:20.057Z,3.10
2019-02-02T09:46:23.593Z,3.30
2019-02-02T10:16:27.073Z,3.80
2019-02-02T10:46:30.568Z,4.10
2019-02-02T11:16:34.430Z,4.30
2019-02-02T11:46:37.872Z,4.60
2019-02-02T12:16:41.702Z,5.60
2019-02-02T12:46:45.185Z,5.50
2019-02-02T13:16:50.178Z,5.60
2019-02-02T13:46:54.021Z,5.60
2019-02-02T14:16:57.676Z,5.80
2019-02-02T14:47:01.133Z,6.00
2019-02-02T15:17:04.892Z,6.10
2019-02-02T15:47:08.383Z,5.70
2019-02-02T16:17:11.887Z,5.50
2019-02-02T16:47:15.637Z,4.90
2019-02-02T17:17:19.392Z,4.70
2019-02-02T17:47:22.952Z,4.50
2019-02-02T18:17:27.021Z,4.20
2019-02-02T18:47:30.589Z,4.20
2019-02-02T19:17:34.081Z,4.30
2019-02-02T19:47:37.695Z,4.30
2019-02-02T20:17:41.236Z,4.00
2019-02-02T20:47:44.763Z,4.10
2019-02-02T21:17:48.455Z,4.50
2019-02-02T21:47:51.918Z,4.60
2019-02-02T22:17:55.413Z,4.20
2019-02-02T22:47:59.058Z,3.70
2019-02-02T23:18:03.021Z,2.80
2019-02-02T23:48:06.499Z,2.90
