createdAt,value
2018-12-11T00:00:55.227Z,4.10
2018-12-11T00:03:29.530Z,4.10
2018-12-11T00:05:59.045Z,4.10
2018-12-11T00:08:28.487Z,4.00
2018-12-11T00:10:58.091Z,4.00
2018-12-11T00:13:27.765Z,4.00
2018-12-11T00:15:57.298Z,4.00
2018-12-11T00:18:27.032Z,4.00
2018-12-11T00:20:56.706Z,4.00
2018-12-11T00:23:26.433Z,4.10
2018-12-11T00:25:56.241Z,4.10
2018-12-11T00:28:26.130Z,4.10
2018-12-11T00:30:56.102Z,4.20
2018-12-11T00:33:25.669Z,4.10
2018-12-11T00:35:55.409Z,4.20
2018-12-11T00:38:24.898Z,4.20
2018-12-11T00:40:54.538Z,4.20
2018-12-11T00:43:24.016Z,4.20
2018-12-11T00:45:53.719Z,4.20
2018-12-11T00:48:23.482Z,4.20
2018-12-11T00:50:53.016Z,4.20
2018-12-11T00:53:22.499Z,4.30
2018-12-11T00:55:52.244Z,4.30
2018-12-11T00:58:22.075Z,4.30
2018-12-11T01:00:51.739Z,4.30
2018-12-11T01:03:21.276Z,4.40
2018-12-11T01:05:50.780Z,4.40
2018-12-11T01:08:20.520Z,4.40
2018-12-11T01:10:49.876Z,4.40
2018-12-11T01:13:19.436Z,4.40
2018-12-11T01:15:49.251Z,4.40
2018-12-11T01:18:19.079Z,4.40
2018-12-11T01:20:48.615Z,4.40
2018-12-11T01:23:18.276Z,4.40
2018-12-11T01:25:47.649Z,4.40
2018-12-11T01:28:17.406Z,4.40
2018-12-11T01:30:46.966Z,4.50
2018-12-11T01:33:16.646Z,4.50
2018-12-11T01:35:46.261Z,4.50
2018-12-11T01:38:15.713Z,4.50
2018-12-11T01:40:45.188Z,4.40
2018-12-11T01:43:14.888Z,4.30
2018-12-11T01:45:44.572Z,4.30
2018-12-11T01:48:14.230Z,4.30
2018-12-11T01:50:43.895Z,4.30
2018-12-11T01:53:13.554Z,4.50
2018-12-11T01:55:43.227Z,4.50
2018-12-11T01:58:12.921Z,4.60
2018-12-11T02:00:42.616Z,4.60
2018-12-11T02:03:12.082Z,4.50
2018-12-11T02:05:41.742Z,4.60
2018-12-11T02:08:11.323Z,4.60
2018-12-11T02:10:40.894Z,4.60
2018-12-11T02:13:10.499Z,4.60
2018-12-11T02:15:39.948Z,4.70
2018-12-11T02:18:09.446Z,4.60
2018-12-11T02:20:39.252Z,4.50
2018-12-11T02:23:08.745Z,4.50
2018-12-11T02:25:38.264Z,4.50
2018-12-11T02:28:07.800Z,4.50
2018-12-11T02:30:37.349Z,4.50
2018-12-11T02:33:07.127Z,4.50
2018-12-11T02:35:36.894Z,4.60
2018-12-11T02:38:06.497Z,4.50
2018-12-11T02:40:36.107Z,4.50
2018-12-11T02:43:05.771Z,4.50
2018-12-11T02:45:35.343Z,4.50
2018-12-11T02:48:05.211Z,4.50
2018-12-11T02:50:34.946Z,4.50
2018-12-11T02:53:04.499Z,4.50
2018-12-11T02:55:34.118Z,4.50
2018-12-11T02:58:03.761Z,4.50
2018-12-11T03:00:33.319Z,4.50
2018-12-11T03:03:02.766Z,4.50
2018-12-11T03:05:32.640Z,4.60
2018-12-11T03:08:02.089Z,4.50
2018-12-11T03:10:31.840Z,4.50
2018-12-11T03:13:01.506Z,4.50
2018-12-11T03:15:31.204Z,4.50
2018-12-11T03:18:00.838Z,4.50
2018-12-11T03:20:30.506Z,4.50
2018-12-11T03:23:00.395Z,4.50
2018-12-11T03:25:30.114Z,4.50
2018-12-11T03:27:59.793Z,4.60
2018-12-11T03:30:29.425Z,4.60
2018-12-11T03:32:59.264Z,4.60
2018-12-11T03:35:28.744Z,4.60
2018-12-11T03:37:58.335Z,4.50
2018-12-11T03:40:28.050Z,4.50
2018-12-11T03:42:57.650Z,4.50
2018-12-11T03:45:27.407Z,4.50
2018-12-11T03:47:56.942Z,4.50
2018-12-11T03:50:26.622Z,4.50
2018-12-11T03:52:56.265Z,4.50
2018-12-11T03:55:26.032Z,4.50
2018-12-11T03:57:55.783Z,4.40
2018-12-11T04:00:25.483Z,4.50
2018-12-11T04:02:54.916Z,4.50
2018-12-11T04:05:24.546Z,4.40
2018-12-11T04:07:54.237Z,4.50
2018-12-11T04:10:23.916Z,4.50
2018-12-11T04:12:53.582Z,4.50
2018-12-11T04:15:23.176Z,4.40
2018-12-11T04:17:52.811Z,4.40
2018-12-11T04:20:22.488Z,4.50
2018-12-11T04:22:52.139Z,4.50
2018-12-11T04:25:21.525Z,4.50
2018-12-11T04:27:51.125Z,4.50
2018-12-11T04:30:20.894Z,4.50
2018-12-11T04:32:50.368Z,4.50
2018-12-11T04:35:20.025Z,4.50
2018-12-11T04:37:49.793Z,4.60
2018-12-11T04:40:19.349Z,4.60
2018-12-11T04:42:48.979Z,4.50
2018-12-11T04:45:18.628Z,4.50
2018-12-11T04:47:48.133Z,4.50
2018-12-11T04:50:17.928Z,4.50
2018-12-11T04:52:47.394Z,4.50
2018-12-11T04:55:17.117Z,4.50
2018-12-11T04:57:46.676Z,4.50
2018-12-11T05:00:16.348Z,4.50
2018-12-11T05:02:45.943Z,4.50
2018-12-11T05:05:15.649Z,4.50
2018-12-11T05:07:45.176Z,4.50
2018-12-11T05:10:14.735Z,4.40
2018-12-11T05:12:44.498Z,4.40
2018-12-11T05:15:14.000Z,4.40
2018-12-11T05:17:43.614Z,4.30
2018-12-11T05:20:12.989Z,4.30
2018-12-11T05:22:42.699Z,4.30
2018-12-11T05:25:12.394Z,4.30
2018-12-11T05:27:42.030Z,4.30
2018-12-11T05:30:11.733Z,4.30
2018-12-11T05:32:41.192Z,4.30
2018-12-11T05:35:10.960Z,4.30
2018-12-11T05:37:40.550Z,4.30
2018-12-11T05:40:10.189Z,4.30
2018-12-11T05:42:39.730Z,4.40
2018-12-11T05:45:09.265Z,4.50
2018-12-11T05:47:38.773Z,4.50
2018-12-11T05:50:08.462Z,4.50
2018-12-11T05:52:38.252Z,4.50
2018-12-11T05:55:07.911Z,4.40
2018-12-11T05:57:37.586Z,4.40
2018-12-11T06:00:09.144Z,4.40
2018-12-11T06:02:38.918Z,4.40
2018-12-11T06:05:09.846Z,4.40
2018-12-11T06:07:39.556Z,4.40
2018-12-11T06:10:09.847Z,4.40
2018-12-11T06:12:39.576Z,4.30
2018-12-11T06:15:09.296Z,4.30
2018-12-11T06:17:38.941Z,4.30
2018-12-11T06:20:09.142Z,4.30
2018-12-11T06:22:38.748Z,4.20
2018-12-11T06:25:08.468Z,4.20
2018-12-11T06:27:38.237Z,4.30
2018-12-11T06:30:08.924Z,4.30
2018-12-11T06:32:38.307Z,4.30
2018-12-11T06:35:08.118Z,4.30
2018-12-11T06:37:37.673Z,4.40
2018-12-11T06:40:07.914Z,4.40
2018-12-11T06:42:37.492Z,4.40
2018-12-11T06:45:07.480Z,4.50
2018-12-11T06:47:37.067Z,4.50
2018-12-11T06:50:07.446Z,4.50
2018-12-11T06:52:37.192Z,4.40
2018-12-11T06:55:06.996Z,4.40
2018-12-11T06:57:36.698Z,4.50
2018-12-11T07:00:06.883Z,4.40
2018-12-11T07:02:36.680Z,4.40
2018-12-11T07:05:06.849Z,4.40
2018-12-11T07:07:36.888Z,4.40
2018-12-11T07:10:07.612Z,4.40
2018-12-11T07:12:37.275Z,4.50
2018-12-11T07:15:09.264Z,4.50
2018-12-11T07:17:41.468Z,4.50
2018-12-11T07:20:11.049Z,4.50
2018-12-11T07:22:40.667Z,4.50
2018-12-11T07:25:10.155Z,4.50
2018-12-11T07:27:39.692Z,4.50
2018-12-11T07:30:09.466Z,4.50
2018-12-11T07:32:39.124Z,4.50
2018-12-11T07:35:08.728Z,4.50
2018-12-11T07:37:38.251Z,4.50
2018-12-11T07:40:08.137Z,4.50
2018-12-11T07:42:37.807Z,4.50
2018-12-11T07:45:07.497Z,4.40
2018-12-11T07:47:37.102Z,4.40
2018-12-11T07:50:06.772Z,4.50
2018-12-11T07:52:36.344Z,4.40
2018-12-11T07:55:06.415Z,4.40
2018-12-11T07:57:36.050Z,4.40
2018-12-11T08:00:06.680Z,4.40
2018-12-11T08:02:36.062Z,4.40
2018-12-11T08:05:05.732Z,4.30
2018-12-11T08:07:35.509Z,4.30
2018-12-11T08:10:05.962Z,4.20
2018-12-11T08:12:35.684Z,4.20
2018-12-11T08:15:06.232Z,4.20
2018-12-11T08:17:35.902Z,4.10
2018-12-11T08:20:05.584Z,4.00
2018-12-11T08:22:35.267Z,4.00
2018-12-11T08:25:05.232Z,3.90
2018-12-11T08:27:35.024Z,4.00
2018-12-11T08:30:05.403Z,4.00
2018-12-11T08:32:35.193Z,4.00
2018-12-11T08:35:05.195Z,4.00
2018-12-11T08:37:34.887Z,4.00
2018-12-11T08:40:04.695Z,3.90
2018-12-11T08:42:34.279Z,4.00
2018-12-11T08:45:04.086Z,4.00
2018-12-11T08:47:33.581Z,4.00
2018-12-11T08:50:03.866Z,4.00
2018-12-11T08:52:33.531Z,4.00
2018-12-11T08:55:03.220Z,4.00
2018-12-11T08:57:32.788Z,4.10
2018-12-11T09:00:02.340Z,4.10
2018-12-11T09:02:32.093Z,4.10
2018-12-11T09:05:01.787Z,4.20
2018-12-11T09:07:31.538Z,4.20
2018-12-11T09:10:01.214Z,4.20
2018-12-11T09:12:30.920Z,4.20
2018-12-11T09:15:00.458Z,4.20
2018-12-11T09:17:30.022Z,4.20
2018-12-11T09:19:59.584Z,4.20
2018-12-11T09:22:29.054Z,4.20
2018-12-11T09:24:58.714Z,4.20
2018-12-11T09:27:28.390Z,4.10
2018-12-11T09:29:57.975Z,4.10
2018-12-11T09:32:27.700Z,4.10
2018-12-11T09:34:57.234Z,4.10
2018-12-11T09:37:26.818Z,4.10
2018-12-11T09:39:56.395Z,4.10
2018-12-11T09:42:28.066Z,4.10
2018-12-11T09:44:57.624Z,4.10
2018-12-11T09:47:27.367Z,4.10
2018-12-11T09:49:56.752Z,4.20
2018-12-11T09:52:26.264Z,4.30
2018-12-11T09:54:56.011Z,4.30
2018-12-11T09:57:25.412Z,4.30
2018-12-11T09:59:55.121Z,4.30
2018-12-11T10:02:24.915Z,4.30
2018-12-11T10:04:54.556Z,4.30
2018-12-11T10:07:24.287Z,4.30
2018-12-11T10:09:53.723Z,4.40
2018-12-11T10:12:23.412Z,4.40
2018-12-11T10:14:53.197Z,4.40
2018-12-11T10:17:22.790Z,4.40
2018-12-11T10:19:52.521Z,4.40
2018-12-11T10:22:22.224Z,4.40
2018-12-11T10:24:51.804Z,4.40
2018-12-11T10:27:21.273Z,4.30
2018-12-11T10:29:50.791Z,4.40
2018-12-11T10:32:20.197Z,4.40
2018-12-11T10:34:49.675Z,4.40
2018-12-11T10:37:19.226Z,4.40
2018-12-11T10:39:48.663Z,4.40
2018-12-11T10:42:18.115Z,4.40
2018-12-11T10:44:47.793Z,4.40
2018-12-11T10:47:17.592Z,4.40
2018-12-11T10:49:47.192Z,4.30
2018-12-11T10:52:17.059Z,4.30
2018-12-11T10:54:46.864Z,4.40
2018-12-11T10:57:16.576Z,4.30
2018-12-11T10:59:46.371Z,4.30
2018-12-11T11:02:21.277Z,4.30
2018-12-11T11:04:50.672Z,4.20
2018-12-11T11:07:20.046Z,4.20
2018-12-11T11:09:49.663Z,4.20
2018-12-11T11:12:19.340Z,4.20
2018-12-11T11:14:48.939Z,4.20
2018-12-11T11:17:18.404Z,4.20
2018-12-11T11:19:48.068Z,4.20
2018-12-11T11:22:17.536Z,4.30
2018-12-11T11:24:47.256Z,4.30
2018-12-11T11:27:16.840Z,4.30
2018-12-11T11:29:46.300Z,4.30
2018-12-11T11:32:15.747Z,4.30
2018-12-11T11:34:45.706Z,4.30
2018-12-11T11:37:15.495Z,4.40
2018-12-11T11:39:45.072Z,4.40
2018-12-11T11:42:16.858Z,4.50
2018-12-11T11:44:46.368Z,4.50
2018-12-11T11:47:16.184Z,4.50
2018-12-11T11:49:45.827Z,4.50
2018-12-11T11:52:15.231Z,4.60
2018-12-11T11:54:44.739Z,4.60
2018-12-11T11:57:14.325Z,4.60
2018-12-11T11:59:43.799Z,4.60
2018-12-11T12:02:13.155Z,4.60
2018-12-11T12:04:43.015Z,4.60
2018-12-11T12:07:13.487Z,4.60
2018-12-11T12:09:43.607Z,4.60
2018-12-11T12:12:13.176Z,4.60
2018-12-11T12:14:48.923Z,4.60
2018-12-11T12:17:14.257Z,4.60
2018-12-11T12:19:44.849Z,4.70
2018-12-11T12:22:14.351Z,4.70
2018-12-11T12:24:44.081Z,4.70
2018-12-11T12:27:14.000Z,4.70
2018-12-11T12:29:43.335Z,4.70
2018-12-11T12:32:13.613Z,4.70
2018-12-11T12:34:43.380Z,4.80
2018-12-11T12:37:13.584Z,4.80
2018-12-11T12:39:42.931Z,4.70
2018-12-11T12:42:12.423Z,4.70
2018-12-11T12:44:42.035Z,4.70
2018-12-11T12:47:11.491Z,4.70
2018-12-11T12:49:40.995Z,4.70
2018-12-11T12:52:10.511Z,4.70
2018-12-11T12:54:40.897Z,4.70
2018-12-11T12:57:10.651Z,4.70
2018-12-11T12:59:40.308Z,4.70
2018-12-11T13:02:10.191Z,4.70
2018-12-11T13:04:39.672Z,4.70
2018-12-11T13:07:09.200Z,4.60
2018-12-11T13:09:38.936Z,4.60
2018-12-11T13:12:09.300Z,4.60
2018-12-11T13:14:38.935Z,4.60
2018-12-11T13:17:08.954Z,4.60
2018-12-11T13:19:38.636Z,4.50
2018-12-11T13:22:08.080Z,4.50
2018-12-11T13:24:37.872Z,4.50
2018-12-11T13:27:07.550Z,4.40
2018-12-11T13:29:37.371Z,4.30
2018-12-11T13:32:07.095Z,4.20
2018-12-11T13:34:37.124Z,4.30
2018-12-11T13:37:07.403Z,4.30
2018-12-11T13:39:37.351Z,4.30
2018-12-11T13:42:06.939Z,4.30
2018-12-11T13:44:36.463Z,4.20
2018-12-11T13:47:06.539Z,4.20
2018-12-11T13:49:36.475Z,4.20
2018-12-11T13:52:06.134Z,4.20
2018-12-11T13:54:36.187Z,4.30
2018-12-11T13:57:06.639Z,4.30
2018-12-11T13:59:36.882Z,4.30
2018-12-11T14:02:06.989Z,4.30
2018-12-11T14:04:36.487Z,4.40
2018-12-11T14:07:06.111Z,4.30
2018-12-11T14:09:40.915Z,4.40
2018-12-11T14:12:11.860Z,4.40
2018-12-11T14:14:41.695Z,4.30
2018-12-11T14:17:11.389Z,4.30
2018-12-11T14:19:41.014Z,4.40
2018-12-11T14:22:10.921Z,4.30
2018-12-11T14:24:40.518Z,4.40
2018-12-11T14:27:10.255Z,4.40
2018-12-11T14:29:39.949Z,4.40
2018-12-11T14:32:09.667Z,4.40
2018-12-11T14:34:39.255Z,4.40
2018-12-11T14:37:08.998Z,4.40
2018-12-11T14:39:39.043Z,4.40
2018-12-11T14:42:08.748Z,4.40
2018-12-11T14:44:38.212Z,4.40
2018-12-11T14:47:08.132Z,4.40
2018-12-11T14:49:37.968Z,4.40
2018-12-11T14:52:08.173Z,4.40
2018-12-11T14:54:37.780Z,4.30
2018-12-11T14:57:07.799Z,4.40
2018-12-11T14:59:37.544Z,4.40
2018-12-11T15:02:08.463Z,4.30
2018-12-11T15:04:38.431Z,4.30
2018-12-11T15:07:08.395Z,4.30
2018-12-11T15:09:42.694Z,4.30
2018-12-11T15:12:12.487Z,4.30
2018-12-11T15:14:42.361Z,4.30
2018-12-11T15:17:12.007Z,4.40
2018-12-11T15:19:41.948Z,4.30
2018-12-11T15:22:11.664Z,4.30
2018-12-11T15:24:41.019Z,4.30
2018-12-11T15:27:10.799Z,4.30
2018-12-11T15:29:40.288Z,4.40
2018-12-11T15:32:10.003Z,4.40
2018-12-11T15:34:39.700Z,4.50
2018-12-11T15:37:09.273Z,4.50
2018-12-11T15:39:38.796Z,4.50
2018-12-11T15:42:08.599Z,4.60
2018-12-11T15:44:38.164Z,4.60
2018-12-11T15:47:07.871Z,4.60
2018-12-11T15:49:37.394Z,4.60
2018-12-11T15:52:06.761Z,4.60
2018-12-11T15:54:36.457Z,4.60
2018-12-11T15:57:06.249Z,4.60
2018-12-11T15:59:35.991Z,4.60
2018-12-11T16:02:05.951Z,4.70
2018-12-11T16:04:37.121Z,4.70
2018-12-11T16:07:06.794Z,4.60
2018-12-11T16:09:36.419Z,4.70
2018-12-11T16:12:06.671Z,4.70
2018-12-11T16:14:36.691Z,4.60
2018-12-11T16:17:06.402Z,4.60
2018-12-11T16:19:35.882Z,4.70
2018-12-11T16:22:05.732Z,4.70
2018-12-11T16:24:35.371Z,4.70
2018-12-11T16:27:05.130Z,4.70
2018-12-11T16:29:35.043Z,4.70
2018-12-11T16:32:05.046Z,4.60
2018-12-11T16:34:34.766Z,4.60
2018-12-11T16:37:04.534Z,4.70
2018-12-11T16:39:34.259Z,4.70
2018-12-11T16:42:03.955Z,4.70
2018-12-11T16:44:33.451Z,4.70
2018-12-11T16:47:03.660Z,4.70
2018-12-11T16:49:33.072Z,4.70
2018-12-11T16:52:02.550Z,4.60
2018-12-11T16:54:32.487Z,4.60
2018-12-11T16:57:02.568Z,4.60
2018-12-11T16:59:32.632Z,4.70
2018-12-11T17:02:02.299Z,4.70
2018-12-11T17:04:32.304Z,4.70
2018-12-11T17:07:02.147Z,4.60
2018-12-11T17:09:32.118Z,4.70
2018-12-11T17:12:03.504Z,4.70
2018-12-11T17:14:33.344Z,4.70
2018-12-11T17:17:02.976Z,4.70
2018-12-11T17:19:32.588Z,4.60
2018-12-11T17:22:02.521Z,4.60
2018-12-11T17:24:32.278Z,4.60
2018-12-11T17:27:01.919Z,4.60
2018-12-11T17:29:31.590Z,4.60
2018-12-11T17:32:01.106Z,4.60
2018-12-11T17:34:30.678Z,4.60
2018-12-11T17:37:00.403Z,4.60
2018-12-11T17:39:29.839Z,4.70
2018-12-11T17:41:59.934Z,4.70
2018-12-11T17:44:29.782Z,4.70
2018-12-11T17:46:59.424Z,4.70
2018-12-11T17:49:29.090Z,4.60
2018-12-11T17:51:58.795Z,4.70
2018-12-11T17:54:28.539Z,4.70
2018-12-11T17:56:58.496Z,4.70
2018-12-11T17:59:28.156Z,4.70
2018-12-11T18:02:02.284Z,4.70
2018-12-11T18:04:31.990Z,4.80
2018-12-11T18:07:01.691Z,4.70
2018-12-11T18:09:31.425Z,4.70
2018-12-11T18:12:01.049Z,4.70
2018-12-11T18:14:30.808Z,4.70
2018-12-11T18:17:00.356Z,4.70
2018-12-11T18:19:29.993Z,4.70
2018-12-11T18:21:59.792Z,4.70
2018-12-11T18:24:29.540Z,4.60
2018-12-11T18:26:59.236Z,4.70
2018-12-11T18:29:29.079Z,4.70
2018-12-11T18:31:59.403Z,4.80
2018-12-11T18:34:29.389Z,4.80
2018-12-11T18:36:59.248Z,4.80
2018-12-11T18:39:29.021Z,4.80
2018-12-11T18:41:58.748Z,4.80
2018-12-11T18:44:28.268Z,4.80
2018-12-11T18:46:58.018Z,4.80
2018-12-11T18:49:27.639Z,4.80
2018-12-11T18:51:57.543Z,4.80
2018-12-11T18:54:27.287Z,4.80
2018-12-11T18:56:56.872Z,4.70
2018-12-11T18:59:26.474Z,4.70
2018-12-11T19:01:56.177Z,4.70
2018-12-11T19:04:26.815Z,4.60
2018-12-11T19:06:56.498Z,4.60
2018-12-11T19:09:26.084Z,4.50
2018-12-11T19:11:55.700Z,4.60
2018-12-11T19:14:25.330Z,4.60
2018-12-11T19:16:54.991Z,4.60
2018-12-11T19:19:24.614Z,4.60
2018-12-11T19:21:54.103Z,4.60
2018-12-11T19:24:42.466Z,4.70
2018-12-11T19:27:12.068Z,4.70
2018-12-11T19:29:41.603Z,4.80
2018-12-11T19:32:11.875Z,4.80
2018-12-11T19:34:41.714Z,4.70
2018-12-11T19:37:11.544Z,4.80
2018-12-11T19:39:41.450Z,4.70
2018-12-11T19:42:11.179Z,4.70
2018-12-11T19:44:41.155Z,4.70
2018-12-11T19:47:10.952Z,4.60
2018-12-11T19:49:40.626Z,4.60
2018-12-11T19:52:10.618Z,4.50
2018-12-11T19:54:40.973Z,4.40
2018-12-11T19:57:10.703Z,4.50
2018-12-11T19:59:40.257Z,4.50
2018-12-11T20:02:09.760Z,4.40
2018-12-11T20:04:39.396Z,4.30
2018-12-11T20:07:09.159Z,4.40
2018-12-11T20:09:42.795Z,4.40
2018-12-11T20:12:14.498Z,4.40
2018-12-11T20:14:44.183Z,4.40
2018-12-11T20:17:13.848Z,4.30
2018-12-11T20:19:43.484Z,4.20
2018-12-11T20:22:13.068Z,4.30
2018-12-11T20:24:42.852Z,4.30
2018-12-11T20:27:13.371Z,4.40
2018-12-11T20:29:43.001Z,4.40
2018-12-11T20:32:12.566Z,4.40
2018-12-11T20:34:42.234Z,4.30
2018-12-11T20:37:11.747Z,4.30
2018-12-11T20:39:41.271Z,4.30
2018-12-11T20:42:11.078Z,4.40
2018-12-11T20:44:40.843Z,4.40
2018-12-11T20:47:10.658Z,4.40
2018-12-11T20:49:40.149Z,4.40
2018-12-11T20:52:09.865Z,4.40
2018-12-11T20:54:39.249Z,4.40
2018-12-11T20:57:08.869Z,4.40
2018-12-11T20:59:38.491Z,4.40
2018-12-11T21:02:08.078Z,4.50
2018-12-11T21:04:37.779Z,4.50
2018-12-11T21:07:07.339Z,4.50
2018-12-11T21:09:36.902Z,4.50
2018-12-11T21:12:06.487Z,4.60
2018-12-11T21:14:36.083Z,4.50
2018-12-11T21:17:05.802Z,4.50
2018-12-11T21:19:35.345Z,4.40
2018-12-11T21:22:05.007Z,4.40
2018-12-11T21:24:34.842Z,4.30
2018-12-11T21:27:04.368Z,4.30
2018-12-11T21:29:34.151Z,4.30
2018-12-11T21:32:03.831Z,4.30
2018-12-11T21:34:33.465Z,4.30
2018-12-11T21:37:03.070Z,4.30
2018-12-11T21:39:32.667Z,4.30
2018-12-11T21:42:02.337Z,4.30
2018-12-11T21:44:32.293Z,4.30
2018-12-11T21:47:02.032Z,4.30
2018-12-11T21:49:31.765Z,4.30
2018-12-11T21:52:01.534Z,4.30
2018-12-11T21:54:31.160Z,4.30
2018-12-11T21:57:01.176Z,4.30
2018-12-11T21:59:30.767Z,4.30
2018-12-11T22:02:00.465Z,4.30
2018-12-11T22:04:29.974Z,4.30
2018-12-11T22:06:59.511Z,4.20
2018-12-11T22:09:29.192Z,4.10
2018-12-11T22:11:58.583Z,4.10
2018-12-11T22:14:28.071Z,4.10
2018-12-11T22:16:57.761Z,4.10
2018-12-11T22:19:27.303Z,4.10
2018-12-11T22:21:57.100Z,4.10
2018-12-11T22:24:26.712Z,4.10
2018-12-11T22:26:56.329Z,4.10
2018-12-11T22:29:25.698Z,4.10
2018-12-11T22:31:55.450Z,4.20
2018-12-11T22:34:24.793Z,4.20
2018-12-11T22:36:54.534Z,4.20
2018-12-11T22:39:24.101Z,4.20
2018-12-11T22:41:53.864Z,4.20
2018-12-11T22:44:23.574Z,4.20
2018-12-11T22:46:53.138Z,4.20
2018-12-11T22:49:22.733Z,4.20
2018-12-11T22:51:52.634Z,4.20
2018-12-11T22:54:24.809Z,4.20
2018-12-11T22:56:56.381Z,4.20
2018-12-11T22:59:26.080Z,4.10
2018-12-11T23:01:55.924Z,4.10
2018-12-11T23:04:25.657Z,4.00
2018-12-11T23:06:55.586Z,4.00
2018-12-11T23:09:25.307Z,3.90
2018-12-11T23:11:54.929Z,3.90
2018-12-11T23:14:24.703Z,3.80
2018-12-11T23:16:55.410Z,3.80
2018-12-11T23:19:25.178Z,3.80
2018-12-11T23:21:54.807Z,3.90
2018-12-11T23:24:24.443Z,3.90
2018-12-11T23:26:54.031Z,3.90
2018-12-11T23:29:23.514Z,3.90
2018-12-11T23:31:53.178Z,3.90
2018-12-11T23:34:22.903Z,3.90
2018-12-11T23:36:53.539Z,3.90
2018-12-11T23:39:23.322Z,3.90
2018-12-11T23:41:52.931Z,3.90
2018-12-11T23:44:22.615Z,3.90
2018-12-11T23:46:52.398Z,3.90
2018-12-11T23:49:21.815Z,3.90
2018-12-11T23:51:51.691Z,3.90
2018-12-11T23:54:21.255Z,3.90
2018-12-11T23:56:50.852Z,3.90
2018-12-11T23:59:20.615Z,3.90
