createdAt,value
2022-10-24T00:00:05.589Z,27.6600
2022-10-24T00:00:16.813Z,27.6600
2022-10-24T00:00:28.032Z,27.6600
2022-10-24T00:00:39.204Z,27.6600
2022-10-24T00:00:50.384Z,27.6600
2022-10-24T00:01:01.515Z,27.6700
2022-10-24T00:01:12.716Z,27.6700
2022-10-24T00:01:23.916Z,27.6700
2022-10-24T00:01:35.108Z,27.6700
2022-10-24T00:01:46.306Z,27.6800
2022-10-24T00:01:57.508Z,27.6800
2022-10-24T00:02:08.565Z,27.6800
2022-10-24T00:02:19.660Z,27.6800
2022-10-24T00:02:30.856Z,27.6800
2022-10-24T00:02:42.010Z,27.6800
2022-10-24T00:02:53.267Z,27.6800
2022-10-24T00:03:04.433Z,27.6800
2022-10-24T00:03:15.596Z,27.6800
2022-10-24T00:03:26.787Z,27.6900
2022-10-24T00:03:37.910Z,27.6900
2022-10-24T00:03:48.984Z,27.6900
2022-10-24T00:04:00.146Z,27.6900
2022-10-24T00:04:11.268Z,27.6900
2022-10-24T00:04:22.325Z,27.6900
2022-10-24T00:04:33.358Z,27.7000
2022-10-24T00:04:44.565Z,27.7000
2022-10-24T00:04:55.630Z,27.7000
2022-10-24T00:05:06.695Z,27.6900
2022-10-24T00:05:17.851Z,27.6900
2022-10-24T00:05:29.027Z,27.6900
2022-10-24T00:05:40.265Z,27.6900
2022-10-24T00:05:51.427Z,27.6900
2022-10-24T00:06:02.485Z,27.6900
2022-10-24T00:06:13.547Z,27.6900
2022-10-24T00:06:24.706Z,27.6900
2022-10-24T00:06:35.919Z,27.6900
2022-10-24T00:06:47.117Z,27.6800
2022-10-24T00:06:58.310Z,27.6800
2022-10-24T00:07:09.357Z,27.6800
2022-10-24T00:07:20.396Z,27.6800
2022-10-24T00:07:31.587Z,27.6800
2022-10-24T00:07:43.030Z,27.6800
2022-10-24T00:07:54.367Z,27.6800
2022-10-24T00:08:05.428Z,27.6800
2022-10-24T00:08:16.507Z,27.6800
2022-10-24T00:08:27.586Z,27.6800
2022-10-24T00:08:38.808Z,27.6800
2022-10-24T00:08:49.988Z,27.6800
2022-10-24T00:09:01.197Z,27.6800
2022-10-24T00:09:12.395Z,27.6800
2022-10-24T00:09:23.594Z,27.6800
2022-10-24T00:09:34.787Z,27.6800
2022-10-24T00:09:45.988Z,27.6800
2022-10-24T00:09:57.212Z,27.6800
2022-10-24T00:10:08.245Z,27.6800
2022-10-24T00:10:19.295Z,27.6700
2022-10-24T00:10:30.477Z,27.6800
2022-10-24T00:10:41.697Z,27.6700
2022-10-24T00:10:52.867Z,27.6700
2022-10-24T00:11:04.078Z,27.6800
2022-10-24T00:11:15.136Z,27.6800
2022-10-24T00:11:26.207Z,27.6800
2022-10-24T00:11:37.348Z,27.6900
2022-10-24T00:11:48.547Z,27.6900
2022-10-24T00:11:59.747Z,27.6900
2022-10-24T00:12:11.001Z,27.6900
2022-10-24T00:12:34.358Z,27.6900
2022-10-24T00:12:45.979Z,27.6800
2022-10-24T00:12:57.397Z,27.6800
2022-10-24T00:13:08.548Z,27.6800
2022-10-24T00:13:19.597Z,27.6800
2022-10-24T00:13:30.646Z,27.6800
2022-10-24T00:13:41.829Z,27.6800
2022-10-24T00:13:53.029Z,27.6900
2022-10-24T00:14:04.237Z,27.6900
2022-10-24T00:14:15.277Z,27.6900
2022-10-24T00:14:26.348Z,27.6900
2022-10-24T00:14:37.506Z,27.6900
2022-10-24T00:14:48.726Z,27.6900
2022-10-24T00:14:59.918Z,27.6900
2022-10-24T00:15:10.988Z,27.6900
2022-10-24T00:15:22.050Z,27.6900
2022-10-24T00:15:33.196Z,27.7000
2022-10-24T00:15:44.428Z,27.7000
2022-10-24T00:15:55.587Z,27.7000
2022-10-24T00:16:06.790Z,27.7000
2022-10-24T00:16:17.827Z,27.7000
2022-10-24T00:16:28.877Z,27.7000
2022-10-24T00:16:40.066Z,27.7000
2022-10-24T00:16:51.268Z,27.7000
2022-10-24T00:17:02.476Z,27.7000
2022-10-24T00:17:13.677Z,27.7000
2022-10-24T00:17:24.751Z,27.7000
2022-10-24T00:17:35.807Z,27.7000
2022-10-24T00:17:46.947Z,27.7000
2022-10-24T00:17:58.157Z,27.7000
2022-10-24T00:18:09.353Z,27.7000
2022-10-24T00:18:20.561Z,27.7000
2022-10-24T00:18:31.605Z,27.7000
2022-10-24T00:18:42.646Z,27.7000
2022-10-24T00:18:53.838Z,27.6900
2022-10-24T00:19:05.037Z,27.6900
2022-10-24T00:19:16.229Z,27.6800
2022-10-24T00:19:27.433Z,27.6800
2022-10-24T00:19:38.467Z,27.6800
2022-10-24T00:19:49.517Z,27.6700
2022-10-24T00:20:00.707Z,27.6700
2022-10-24T00:20:11.758Z,27.6700
2022-10-24T00:20:22.799Z,27.6700
2022-10-24T00:20:34.137Z,27.6700
2022-10-24T00:20:45.291Z,27.6700
2022-10-24T00:20:56.391Z,27.6700
2022-10-24T00:21:07.589Z,27.6700
2022-10-24T00:21:18.796Z,27.6800
2022-10-24T00:21:29.994Z,27.6800
2022-10-24T00:21:41.088Z,27.6700
2022-10-24T00:21:52.235Z,27.6700
2022-10-24T00:22:03.286Z,27.6700
2022-10-24T00:22:14.467Z,27.6600
2022-10-24T00:22:25.677Z,27.6600
2022-10-24T00:22:36.876Z,27.6600
2022-10-24T00:22:47.946Z,27.6600
2022-10-24T00:22:59.005Z,27.6600
2022-10-24T00:23:10.150Z,27.6600
2022-10-24T00:23:21.365Z,27.6600
2022-10-24T00:23:32.547Z,27.6600
2022-10-24T00:23:43.757Z,27.6600
2022-10-24T00:23:54.958Z,27.6500
2022-10-24T00:24:06.157Z,27.6500
2022-10-24T00:24:17.347Z,27.6500
2022-10-24T00:24:28.548Z,27.6500
2022-10-24T00:24:39.757Z,27.6500
2022-10-24T00:24:50.796Z,27.6500
2022-10-24T00:25:01.862Z,27.6400
2022-10-24T00:25:13.034Z,27.6500
2022-10-24T00:25:24.236Z,27.6500
2022-10-24T00:25:35.427Z,27.6400
2022-10-24T00:25:46.658Z,27.6400
2022-10-24T00:25:57.708Z,27.6400
2022-10-24T00:26:08.767Z,27.6400
2022-10-24T00:26:19.827Z,27.6400
2022-10-24T00:26:30.896Z,27.6300
2022-10-24T00:26:41.987Z,27.6300
2022-10-24T00:26:53.059Z,27.6300
2022-10-24T00:27:04.114Z,27.6300
2022-10-24T00:27:15.298Z,27.6300
2022-10-24T00:27:26.485Z,27.6300
2022-10-24T00:27:37.677Z,27.6300
2022-10-24T00:27:48.913Z,27.6200
2022-10-24T00:28:00.096Z,27.6200
2022-10-24T00:28:11.315Z,27.6200
2022-10-24T00:28:22.497Z,27.6200
2022-10-24T00:28:33.699Z,27.6200
2022-10-24T00:28:44.937Z,27.6100
2022-10-24T00:28:56.047Z,27.6200
2022-10-24T00:29:07.088Z,27.6100
2022-10-24T00:29:18.191Z,27.6200
2022-10-24T00:29:29.385Z,27.6200
2022-10-24T00:29:40.578Z,27.6100
2022-10-24T00:29:51.788Z,27.6100
2022-10-24T00:30:02.977Z,27.6100
2022-10-24T00:30:14.176Z,27.6100
2022-10-24T00:30:25.377Z,27.6100
2022-10-24T00:30:36.578Z,27.6100
2022-10-24T00:30:47.676Z,27.6100
2022-10-24T00:30:58.757Z,27.6100
2022-10-24T00:31:09.819Z,27.6100
2022-10-24T00:31:20.876Z,27.6100
2022-10-24T00:31:31.943Z,27.6100
2022-10-24T00:31:43.146Z,27.6100
2022-10-24T00:31:54.337Z,27.6100
2022-10-24T00:32:05.538Z,27.6100
2022-10-24T00:32:16.586Z,27.6100
2022-10-24T00:32:27.633Z,27.6100
2022-10-24T00:32:38.817Z,27.6100
2022-10-24T00:32:50.021Z,27.6100
2022-10-24T00:33:01.216Z,27.6100
2022-10-24T00:33:12.438Z,27.6100
2022-10-24T00:33:23.620Z,27.6100
2022-10-24T00:33:34.817Z,27.6100
2022-10-24T00:33:46.019Z,27.6100
2022-10-24T00:33:57.218Z,27.6100
2022-10-24T00:34:08.427Z,27.6100
2022-10-24T00:34:19.477Z,27.6100
2022-10-24T00:34:30.546Z,27.6100
2022-10-24T00:34:41.696Z,27.6100
2022-10-24T00:34:52.898Z,27.6100
2022-10-24T00:35:04.097Z,27.6100
2022-10-24T00:35:15.299Z,27.6100
2022-10-24T00:35:26.498Z,27.6100
2022-10-24T00:35:37.697Z,27.6100
2022-10-24T00:35:48.938Z,27.6100
2022-10-24T00:36:00.124Z,27.6100
2022-10-24T00:36:11.305Z,27.6100
2022-10-24T00:36:22.367Z,27.6200
2022-10-24T00:36:33.428Z,27.6200
2022-10-24T00:36:44.486Z,27.6200
2022-10-24T00:36:55.548Z,27.6200
2022-10-24T00:37:06.769Z,27.6300
2022-10-24T00:37:17.928Z,27.6300
2022-10-24T00:37:29.069Z,27.6300
2022-10-24T00:37:40.266Z,27.6400
2022-10-24T00:37:51.457Z,27.6400
2022-10-24T00:38:02.656Z,27.6400
2022-10-24T00:38:13.857Z,27.6500
2022-10-24T00:38:25.063Z,27.6500
2022-10-24T00:38:36.258Z,27.6500
2022-10-24T00:38:47.313Z,27.6500
2022-10-24T00:38:58.377Z,27.6500
2022-10-24T00:39:09.537Z,27.6500
2022-10-24T00:39:20.744Z,27.6500
2022-10-24T00:39:31.941Z,27.6500
2022-10-24T00:39:43.145Z,27.6500
2022-10-24T00:39:54.336Z,27.6500
2022-10-24T00:40:05.562Z,27.6600
2022-10-24T00:40:16.737Z,27.6500
2022-10-24T00:40:27.945Z,27.6500
2022-10-24T00:40:39.138Z,27.6400
2022-10-24T00:40:50.381Z,27.6400
2022-10-24T00:41:02.225Z,27.6400
2022-10-24T00:41:13.377Z,27.6400
2022-10-24T00:41:24.578Z,27.6400
2022-10-24T00:41:35.777Z,27.6400
2022-10-24T00:41:46.977Z,27.6400
2022-10-24T00:41:58.038Z,27.6400
2022-10-24T00:42:09.108Z,27.6400
2022-10-24T00:42:20.256Z,27.6400
2022-10-24T00:42:31.310Z,27.6500
2022-10-24T00:42:42.376Z,27.6500
2022-10-24T00:42:53.543Z,27.6500
2022-10-24T00:43:04.738Z,27.6500
2022-10-24T00:43:15.798Z,27.6500
2022-10-24T00:43:26.867Z,27.6600
2022-10-24T00:43:37.907Z,27.6600
2022-10-24T00:43:48.992Z,27.6700
2022-10-24T00:44:00.110Z,27.6700
2022-10-24T00:44:11.304Z,27.6700
2022-10-24T00:44:22.505Z,27.6800
2022-10-24T00:44:33.698Z,27.6800
2022-10-24T00:44:44.905Z,27.6800
2022-10-24T00:44:56.096Z,27.6800
2022-10-24T00:45:07.297Z,27.6800
2022-10-24T00:45:18.499Z,27.6800
2022-10-24T00:45:29.737Z,27.6800
2022-10-24T00:45:40.775Z,27.6800
2022-10-24T00:45:51.859Z,27.6800
2022-10-24T00:46:02.976Z,27.6800
2022-10-24T00:46:14.178Z,27.6800
2022-10-24T00:46:25.377Z,27.6800
2022-10-24T00:46:36.587Z,27.6800
2022-10-24T00:46:47.665Z,27.6800
2022-10-24T00:46:58.728Z,27.6900
2022-10-24T00:47:09.857Z,27.6900
2022-10-24T00:47:21.057Z,27.6900
2022-10-24T00:47:32.259Z,27.6900
2022-10-24T00:47:43.873Z,27.6900
2022-10-24T00:47:55.367Z,27.6900
2022-10-24T00:48:06.514Z,27.6800
2022-10-24T00:48:17.552Z,27.6800
2022-10-24T00:48:28.618Z,27.6800
2022-10-24T00:48:39.776Z,27.6800
2022-10-24T00:48:50.979Z,27.6900
2022-10-24T00:49:02.186Z,27.6800
2022-10-24T00:49:13.385Z,27.6800
2022-10-24T00:49:24.500Z,27.6700
2022-10-24T00:49:35.576Z,27.6700
2022-10-24T00:49:46.664Z,27.6700
2022-10-24T00:49:57.866Z,27.6700
2022-10-24T00:50:08.897Z,27.6600
2022-10-24T00:50:19.944Z,27.6600
2022-10-24T00:50:31.137Z,27.6600
2022-10-24T00:50:42.352Z,27.6600
2022-10-24T00:50:53.418Z,27.6500
2022-10-24T00:51:04.489Z,27.6500
2022-10-24T00:51:15.616Z,27.6500
2022-10-24T00:51:26.818Z,27.6500
2022-10-24T00:51:38.017Z,27.6400
2022-10-24T00:51:49.077Z,27.6400
2022-10-24T00:52:00.127Z,27.6400
2022-10-24T00:52:11.334Z,27.6400
2022-10-24T00:52:22.497Z,27.6400
2022-10-24T00:52:33.697Z,27.6400
2022-10-24T00:52:44.907Z,27.6300
2022-10-24T00:52:56.097Z,27.6300
2022-10-24T00:53:07.298Z,27.6300
2022-10-24T00:53:18.513Z,27.6300
2022-10-24T00:53:29.697Z,27.6300
2022-10-24T00:53:40.898Z,27.6300
2022-10-24T00:53:52.188Z,27.6300
2022-10-24T00:54:03.247Z,27.6300
2022-10-24T00:54:14.298Z,27.6300
2022-10-24T00:54:25.377Z,27.6300
2022-10-24T00:54:36.579Z,27.6300
2022-10-24T00:54:47.643Z,27.6300
2022-10-24T00:54:58.715Z,27.6300
2022-10-24T00:55:09.813Z,27.6300
2022-10-24T00:55:20.858Z,27.6300
2022-10-24T00:55:31.937Z,27.6200
2022-10-24T00:55:43.138Z,27.6200
2022-10-24T00:55:54.377Z,27.6200
2022-10-24T00:56:05.536Z,27.6200
2022-10-24T00:56:16.737Z,27.6200
2022-10-24T00:56:27.956Z,27.6200
2022-10-24T00:56:39.137Z,27.6200
2022-10-24T00:56:50.358Z,27.6200
2022-10-24T00:57:01.545Z,27.6100
2022-10-24T00:57:12.576Z,27.6100
2022-10-24T00:57:23.620Z,27.6100
2022-10-24T00:57:34.676Z,27.6100
2022-10-24T00:57:46.101Z,27.6100
2022-10-24T00:57:57.586Z,27.6100
2022-10-24T00:58:08.746Z,27.6100
2022-10-24T00:58:19.776Z,27.6100
2022-10-24T00:58:30.848Z,27.6200
2022-10-24T00:58:42.017Z,27.6200
2022-10-24T00:58:53.217Z,27.6200
2022-10-24T00:59:04.423Z,27.6200
2022-10-24T00:59:15.628Z,27.6200
2022-10-24T00:59:26.824Z,27.6200
2022-10-24T00:59:37.917Z,27.6200
2022-10-24T00:59:48.988Z,27.6200
2022-10-24T01:00:00.130Z,27.6300
2022-10-24T01:00:11.298Z,27.6300
2022-10-24T01:00:22.352Z,27.6300
2022-10-24T01:00:33.459Z,27.6200
2022-10-24T01:00:44.669Z,27.6200
2022-10-24T01:00:55.841Z,27.6200
2022-10-24T01:01:07.103Z,27.6200
2022-10-24T01:01:18.311Z,27.6200
2022-10-24T01:01:29.401Z,27.6200
2022-10-24T01:01:40.638Z,27.6200
2022-10-24T01:01:51.845Z,27.6100
2022-10-24T01:02:03.022Z,27.6100
2022-10-24T01:02:25.219Z,27.6100
2022-10-24T01:02:36.262Z,27.6100
2022-10-24T01:02:47.435Z,27.6200
2022-10-24T01:02:58.658Z,27.6200
2022-10-24T01:03:09.858Z,27.6200
2022-10-24T01:03:21.057Z,27.6200
2022-10-24T01:03:32.263Z,27.6300
2022-10-24T01:03:43.456Z,27.6300
2022-10-24T01:03:54.657Z,27.6300
2022-10-24T01:04:05.856Z,27.6300
2022-10-24T01:04:17.057Z,27.6300
2022-10-24T01:04:28.107Z,27.6300
2022-10-24T01:04:39.147Z,27.6300
2022-10-24T01:04:50.337Z,27.6300
2022-10-24T01:05:01.546Z,27.6400
2022-10-24T01:05:12.738Z,27.6400
2022-10-24T01:05:23.938Z,27.6400
2022-10-24T01:05:35.145Z,27.6500
2022-10-24T01:05:46.186Z,27.6500
2022-10-24T01:05:57.265Z,27.6500
2022-10-24T01:06:08.417Z,27.6500
2022-10-24T01:06:19.616Z,27.6500
2022-10-24T01:06:30.661Z,27.6500
2022-10-24T01:06:41.699Z,27.6500
2022-10-24T01:06:52.905Z,27.6500
2022-10-24T01:07:04.098Z,27.6500
2022-10-24T01:07:15.302Z,27.6500
2022-10-24T01:07:26.497Z,27.6500
2022-10-24T01:07:37.697Z,27.6400
2022-10-24T01:07:48.737Z,27.6500
2022-10-24T01:07:59.783Z,27.6500
2022-10-24T01:08:10.978Z,27.6500
2022-10-24T01:08:22.177Z,27.6500
2022-10-24T01:08:33.227Z,27.6500
2022-10-24T01:08:44.267Z,27.6500
2022-10-24T01:08:55.457Z,27.6500
2022-10-24T01:09:06.657Z,27.6500
2022-10-24T01:09:17.858Z,27.6500
2022-10-24T01:09:29.056Z,27.6500
2022-10-24T01:09:40.265Z,27.6500
2022-10-24T01:09:51.459Z,27.6500
2022-10-24T01:10:02.507Z,27.6500
2022-10-24T01:10:13.571Z,27.6400
2022-10-24T01:10:24.773Z,27.6400
2022-10-24T01:10:47.138Z,27.6400
2022-10-24T01:10:58.377Z,27.6400
2022-10-24T01:11:09.557Z,27.6400
2022-10-24T01:11:20.736Z,27.6400
2022-10-24T01:11:31.939Z,27.6400
2022-10-24T01:11:43.136Z,27.6400
2022-10-24T01:11:54.345Z,27.6300
2022-10-24T01:12:05.377Z,27.6300
2022-10-24T01:12:16.457Z,27.6300
2022-10-24T01:12:27.619Z,27.6300
2022-10-24T01:12:38.817Z,27.6300
2022-10-24T01:12:50.017Z,27.6300
2022-10-24T01:13:01.234Z,27.6300
2022-10-24T01:13:12.297Z,27.6300
2022-10-24T01:13:23.365Z,27.6300
2022-10-24T01:13:34.499Z,27.6300
2022-10-24T01:13:45.699Z,27.6300
2022-10-24T01:13:56.897Z,27.6300
2022-10-24T01:14:08.097Z,27.6300
2022-10-24T01:14:19.299Z,27.6300
2022-10-24T01:14:30.498Z,27.6300
2022-10-24T01:14:41.718Z,27.6300
2022-10-24T01:14:52.907Z,27.6300
2022-10-24T01:15:04.099Z,27.6300
2022-10-24T01:15:15.176Z,27.6300
2022-10-24T01:15:26.236Z,27.6300
2022-10-24T01:15:37.378Z,27.6300
2022-10-24T01:15:48.576Z,27.6300
2022-10-24T01:15:59.806Z,27.6300
2022-10-24T01:16:10.978Z,27.6200
2022-10-24T01:16:22.187Z,27.6300
2022-10-24T01:16:33.383Z,27.6300
2022-10-24T01:16:44.604Z,27.6200
2022-10-24T01:16:55.784Z,27.6200
2022-10-24T01:17:06.977Z,27.6200
2022-10-24T01:17:18.032Z,27.6200
2022-10-24T01:17:29.106Z,27.6200
2022-10-24T01:17:40.257Z,27.6200
2022-10-24T01:17:51.463Z,27.6200
2022-10-24T01:18:02.658Z,27.6200
2022-10-24T01:18:13.857Z,27.6100
2022-10-24T01:18:25.059Z,27.6200
2022-10-24T01:18:36.257Z,27.6200
2022-10-24T01:18:47.358Z,27.6200
2022-10-24T01:18:58.428Z,27.6200
2022-10-24T01:19:09.539Z,27.6200
2022-10-24T01:19:20.587Z,27.6200
2022-10-24T01:19:31.635Z,27.6200
2022-10-24T01:19:42.697Z,27.6200
2022-10-24T01:19:53.756Z,27.6200
2022-10-24T01:20:04.807Z,27.6200
2022-10-24T01:20:15.866Z,27.6200
2022-10-24T01:20:26.980Z,27.6200
2022-10-24T01:20:38.036Z,27.6200
2022-10-24T01:20:49.096Z,27.6200
2022-10-24T01:21:00.298Z,27.6200
2022-10-24T01:21:11.468Z,27.6200
2022-10-24T01:21:22.517Z,27.6200
2022-10-24T01:21:33.587Z,27.6200
2022-10-24T01:21:44.628Z,27.6200
2022-10-24T01:21:55.707Z,27.6200
2022-10-24T01:22:06.817Z,27.6200
2022-10-24T01:22:18.017Z,27.6100
2022-10-24T01:22:29.223Z,27.6200
2022-10-24T01:22:40.418Z,27.6200
2022-10-24T01:22:51.624Z,27.6200
2022-10-24T01:23:02.817Z,27.6200
2022-10-24T01:23:14.017Z,27.6200
2022-10-24T01:23:25.217Z,27.6300
2022-10-24T01:23:36.419Z,27.6300
2022-10-24T01:23:47.456Z,27.6300
2022-10-24T01:23:58.516Z,27.6300
2022-10-24T01:24:09.566Z,27.6300
2022-10-24T01:24:20.618Z,27.6300
2022-10-24T01:24:31.778Z,27.6400
2022-10-24T01:24:42.978Z,27.6500
2022-10-24T01:24:54.028Z,27.6500
2022-10-24T01:25:05.069Z,27.6500
2022-10-24T01:25:16.280Z,27.6600
2022-10-24T01:25:27.365Z,27.6600
2022-10-24T01:25:38.436Z,27.6600
2022-10-24T01:25:49.537Z,27.6600
2022-10-24T01:26:00.607Z,27.6600
2022-10-24T01:26:11.654Z,27.6600
2022-10-24T01:26:22.818Z,27.6600
2022-10-24T01:26:34.029Z,27.6600
2022-10-24T01:26:45.217Z,27.6500
2022-10-24T01:26:56.419Z,27.6500
2022-10-24T01:27:07.713Z,27.6500
2022-10-24T01:27:18.824Z,27.6500
2022-10-24T01:27:30.032Z,27.6500
2022-10-24T01:27:41.290Z,27.6500
2022-10-24T01:27:52.426Z,27.6500
2022-10-24T01:28:03.458Z,27.6600
2022-10-24T01:28:14.500Z,27.6600
2022-10-24T01:28:25.705Z,27.6600
2022-10-24T01:28:36.897Z,27.6600
2022-10-24T01:28:48.099Z,27.6600
2022-10-24T01:28:59.301Z,27.6600
2022-10-24T01:29:10.497Z,27.6600
2022-10-24T01:29:21.703Z,27.6500
2022-10-24T01:29:32.898Z,27.6500
2022-10-24T01:29:44.104Z,27.6500
2022-10-24T01:29:55.297Z,27.6500
2022-10-24T01:30:06.352Z,27.6500
2022-10-24T01:30:17.396Z,27.6500
2022-10-24T01:30:28.590Z,27.6500
2022-10-24T01:30:39.777Z,27.6500
2022-10-24T01:30:50.984Z,27.6400
2022-10-24T01:31:02.336Z,27.6400
2022-10-24T01:31:13.385Z,27.6400
2022-10-24T01:31:24.607Z,27.6400
2022-10-24T01:31:35.778Z,27.6400
2022-10-24T01:31:46.976Z,27.6400
2022-10-24T01:31:58.185Z,27.6300
2022-10-24T01:32:09.378Z,27.6300
2022-10-24T01:32:20.443Z,27.6300
2022-10-24T01:32:31.494Z,27.6300
2022-10-24T01:32:42.656Z,27.6300
2022-10-24T01:32:53.856Z,27.6300
2022-10-24T01:33:05.064Z,27.6200
2022-10-24T01:33:16.107Z,27.6200
2022-10-24T01:33:27.177Z,27.6200
2022-10-24T01:33:38.344Z,27.6200
2022-10-24T01:33:49.528Z,27.6200
2022-10-24T01:34:00.736Z,27.6200
2022-10-24T01:34:11.946Z,27.6200
2022-10-24T01:34:23.135Z,27.6200
2022-10-24T01:34:34.343Z,27.6200
2022-10-24T01:34:45.545Z,27.6200
2022-10-24T01:34:56.737Z,27.6200
2022-10-24T01:35:07.936Z,27.6200
2022-10-24T01:35:19.055Z,27.6200
2022-10-24T01:35:42.544Z,27.6200
2022-10-24T01:35:53.697Z,27.6100
2022-10-24T01:36:04.939Z,27.6100
2022-10-24T01:36:16.096Z,27.6100
2022-10-24T01:36:27.298Z,27.6100
2022-10-24T01:36:38.505Z,27.6100
2022-10-24T01:36:49.703Z,27.6100
2022-10-24T01:37:00.901Z,27.6100
2022-10-24T01:37:13.777Z,27.6100
2022-10-24T01:37:25.897Z,27.6100
2022-10-24T01:37:37.060Z,27.6000
2022-10-24T01:37:48.115Z,27.6000
2022-10-24T01:37:59.174Z,27.6100
2022-10-24T01:38:10.340Z,27.6100
2022-10-24T01:38:21.537Z,27.6100
2022-10-24T01:38:32.740Z,27.6100
2022-10-24T01:38:43.938Z,27.6100
2022-10-24T01:38:55.137Z,27.6100
2022-10-24T01:39:06.344Z,27.6100
2022-10-24T01:39:17.551Z,27.6100
2022-10-24T01:39:28.747Z,27.6100
2022-10-24T01:39:39.938Z,27.6100
2022-10-24T01:39:50.987Z,27.6100
2022-10-24T01:40:02.018Z,27.6100
2022-10-24T01:40:13.221Z,27.6100
2022-10-24T01:40:24.442Z,27.6100
2022-10-24T01:40:35.619Z,27.6100
2022-10-24T01:40:46.818Z,27.6100
2022-10-24T01:40:58.025Z,27.6100
2022-10-24T01:41:09.254Z,27.6200
2022-10-24T01:41:20.417Z,27.6200
2022-10-24T01:41:31.616Z,27.6200
2022-10-24T01:41:42.816Z,27.6200
2022-10-24T01:41:53.857Z,27.6200
2022-10-24T01:42:04.897Z,27.6300
2022-10-24T01:42:16.098Z,27.6300
2022-10-24T01:42:27.296Z,27.6400
2022-10-24T01:42:38.505Z,27.6400
2022-10-24T01:42:49.570Z,27.6400
2022-10-24T01:43:00.638Z,27.6400
2022-10-24T01:43:11.779Z,27.6400
2022-10-24T01:43:22.976Z,27.6400
2022-10-24T01:43:34.185Z,27.6400
2022-10-24T01:43:45.416Z,27.6400
2022-10-24T01:43:56.448Z,27.6400
2022-10-24T01:44:07.522Z,27.6400
2022-10-24T01:44:18.658Z,27.6400
2022-10-24T01:44:29.859Z,27.6500
2022-10-24T01:44:41.065Z,27.6500
2022-10-24T01:44:52.106Z,27.6500
2022-10-24T01:45:03.178Z,27.6600
2022-10-24T01:45:14.339Z,27.6600
2022-10-24T01:45:25.539Z,27.6600
2022-10-24T01:45:36.745Z,27.6600
2022-10-24T01:45:47.938Z,27.6600
2022-10-24T01:45:59.144Z,27.6600
2022-10-24T01:46:10.214Z,27.6500
2022-10-24T01:46:21.266Z,27.6600
2022-10-24T01:46:32.422Z,27.6600
2022-10-24T01:46:43.616Z,27.6600
2022-10-24T01:46:54.816Z,27.6600
2022-10-24T01:47:06.020Z,27.6700
2022-10-24T01:47:17.215Z,27.6700
2022-10-24T01:47:28.418Z,27.6700
2022-10-24T01:47:39.618Z,27.6700
2022-10-24T01:47:50.657Z,27.6700
2022-10-24T01:48:01.697Z,27.6700
2022-10-24T01:48:12.903Z,27.6800
2022-10-24T01:48:24.099Z,27.6800
2022-10-24T01:48:35.305Z,27.6800
2022-10-24T01:48:46.504Z,27.6800
2022-10-24T01:48:57.695Z,27.6800
2022-10-24T01:49:08.907Z,27.6800
2022-10-24T01:49:20.100Z,27.6800
2022-10-24T01:49:31.298Z,27.6800
2022-10-24T01:49:42.497Z,27.6800
2022-10-24T01:49:53.702Z,27.6800
2022-10-24T01:50:04.897Z,27.6800
2022-10-24T01:50:15.939Z,27.6700
2022-10-24T01:50:26.987Z,27.6700
2022-10-24T01:50:38.177Z,27.6700
2022-10-24T01:50:49.373Z,27.6700
2022-10-24T01:51:00.587Z,27.6600
2022-10-24T01:51:11.807Z,27.6600
2022-10-24T01:51:22.977Z,27.6600
2022-10-24T01:51:34.180Z,27.6600
2022-10-24T01:51:45.386Z,27.6600
2022-10-24T01:51:56.578Z,27.6600
2022-10-24T01:52:07.859Z,27.6600
2022-10-24T01:52:18.938Z,27.6600
2022-10-24T01:52:29.996Z,27.6500
2022-10-24T01:52:41.110Z,27.6500
2022-10-24T01:52:52.268Z,27.6500
2022-10-24T01:53:03.455Z,27.6500
2022-10-24T01:53:14.665Z,27.6500
2022-10-24T01:53:25.709Z,27.6500
2022-10-24T01:53:36.785Z,27.6500
2022-10-24T01:53:47.945Z,27.6400
2022-10-24T01:53:59.138Z,27.6400
2022-10-24T01:54:10.352Z,27.6400
2022-10-24T01:54:21.537Z,27.6400
2022-10-24T01:54:32.587Z,27.6400
2022-10-24T01:54:43.634Z,27.6400
2022-10-24T01:54:54.818Z,27.6400
2022-10-24T01:55:06.023Z,27.6400
2022-10-24T01:55:17.218Z,27.6400
2022-10-24T01:55:28.318Z,27.6400
2022-10-24T01:55:39.357Z,27.6400
2022-10-24T01:55:50.505Z,27.6400
2022-10-24T01:56:01.702Z,27.6400
2022-10-24T01:56:12.937Z,27.6300
2022-10-24T01:56:24.105Z,27.6300
2022-10-24T01:56:35.297Z,27.6300
2022-10-24T01:56:46.504Z,27.6300
2022-10-24T01:56:57.697Z,27.6300
2022-10-24T01:57:08.895Z,27.6300
2022-10-24T01:57:20.097Z,27.6300
2022-10-24T01:57:31.306Z,27.6300
2022-10-24T01:57:42.498Z,27.6200
2022-10-24T01:57:53.700Z,27.6200
2022-10-24T01:58:04.908Z,27.6200
2022-10-24T01:58:16.097Z,27.6200
2022-10-24T01:58:27.296Z,27.6200
2022-10-24T01:58:38.338Z,27.6100
2022-10-24T01:58:49.386Z,27.6200
2022-10-24T01:59:00.580Z,27.6200
2022-10-24T01:59:11.776Z,27.6200
2022-10-24T01:59:22.994Z,27.6200
2022-10-24T01:59:34.197Z,27.6200
2022-10-24T01:59:45.258Z,27.6300
2022-10-24T01:59:56.337Z,27.6200
2022-10-24T02:00:07.458Z,27.6200
2022-10-24T02:00:18.666Z,27.6200
2022-10-24T02:00:30.013Z,27.6200
2022-10-24T02:00:52.576Z,27.6100
2022-10-24T02:01:03.813Z,27.6100
2022-10-24T02:01:14.946Z,27.6200
2022-10-24T02:01:26.283Z,27.6200
2022-10-24T02:01:37.446Z,27.6200
2022-10-24T02:01:48.646Z,27.6200
2022-10-24T02:01:59.779Z,27.6200
2022-10-24T02:02:10.977Z,27.6200
2022-10-24T02:02:22.176Z,27.6100
2022-10-24T02:02:33.379Z,27.6100
2022-10-24T02:02:44.727Z,27.6100
2022-10-24T02:02:56.148Z,27.6100
2022-10-24T02:03:07.298Z,27.6100
2022-10-24T02:03:18.497Z,27.6200
2022-10-24T02:03:29.536Z,27.6200
2022-10-24T02:03:40.585Z,27.6300
2022-10-24T02:03:51.788Z,27.6300
2022-10-24T02:04:02.977Z,27.6400
2022-10-24T02:04:14.188Z,27.6400
2022-10-24T02:04:25.378Z,27.6400
2022-10-24T02:04:36.576Z,27.6400
2022-10-24T02:04:47.780Z,27.6500
2022-10-24T02:04:58.983Z,27.6500
2022-10-24T02:05:10.184Z,27.6500
2022-10-24T02:05:21.357Z,27.6500
2022-10-24T02:05:32.585Z,27.6500
2022-10-24T02:05:43.794Z,27.6500
2022-10-24T02:05:54.983Z,27.6500
2022-10-24T02:06:06.187Z,27.6500
2022-10-24T02:06:17.406Z,27.6600
2022-10-24T02:06:28.577Z,27.6500
2022-10-24T02:06:39.783Z,27.6500
2022-10-24T02:06:50.816Z,27.6500
2022-10-24T02:07:01.866Z,27.6500
2022-10-24T02:07:13.069Z,27.6500
2022-10-24T02:07:24.265Z,27.6400
2022-10-24T02:07:35.457Z,27.6500
2022-10-24T02:07:46.673Z,27.6500
2022-10-24T02:07:57.860Z,27.6500
2022-10-24T02:08:09.056Z,27.6500
2022-10-24T02:08:20.257Z,27.6500
2022-10-24T02:08:31.465Z,27.6600
2022-10-24T02:08:42.664Z,27.6600
2022-10-24T02:08:53.799Z,27.6600
2022-10-24T02:09:16.257Z,27.6700
2022-10-24T02:09:27.457Z,27.6700
2022-10-24T02:09:38.657Z,27.6800
2022-10-24T02:09:49.709Z,27.6800
2022-10-24T02:10:00.747Z,27.6800
2022-10-24T02:10:11.940Z,27.6800
2022-10-24T02:10:23.143Z,27.6800
2022-10-24T02:10:34.361Z,27.6800
2022-10-24T02:10:45.548Z,27.6700
2022-10-24T02:10:56.738Z,27.6800
2022-10-24T02:11:07.941Z,27.6700
2022-10-24T02:11:19.177Z,27.6700
2022-10-24T02:11:30.337Z,27.6700
2022-10-24T02:11:41.539Z,27.6700
2022-10-24T02:11:52.740Z,27.6700
2022-10-24T02:12:03.936Z,27.6700
2022-10-24T02:12:14.987Z,27.6600
2022-10-24T02:12:26.027Z,27.6600
2022-10-24T02:12:37.216Z,27.6600
2022-10-24T02:12:48.423Z,27.6600
2022-10-24T02:12:59.616Z,27.6500
2022-10-24T02:13:10.816Z,27.6500
2022-10-24T02:13:22.018Z,27.6500
2022-10-24T02:13:33.216Z,27.6500
2022-10-24T02:13:44.418Z,27.6500
2022-10-24T02:13:55.617Z,27.6500
2022-10-24T02:14:06.825Z,27.6500
2022-10-24T02:14:17.872Z,27.6500
2022-10-24T02:14:28.946Z,27.6500
2022-10-24T02:14:40.096Z,27.6500
2022-10-24T02:14:51.155Z,27.6400
2022-10-24T02:15:02.224Z,27.6400
2022-10-24T02:15:13.266Z,27.6400
2022-10-24T02:15:24.328Z,27.6400
2022-10-24T02:15:35.396Z,27.6300
2022-10-24T02:15:46.466Z,27.6300
2022-10-24T02:15:57.537Z,27.6300
2022-10-24T02:16:08.742Z,27.6300