createdAt,value
2018-06-05T00:00:54.087Z,10.00
2018-06-05T00:03:24.956Z,9.57
2018-06-05T00:05:55.599Z,9.80
2018-06-05T00:08:26.352Z,8.60
2018-06-05T00:10:57.030Z,9.57
2018-06-05T00:13:27.719Z,9.23
2018-06-05T00:15:57.992Z,9.93
2018-06-05T00:18:28.572Z,9.67
2018-06-05T00:20:59.259Z,9.73
2018-06-05T00:23:29.950Z,9.97
2018-06-05T00:26:00.670Z,9.93
2018-06-05T00:28:30.934Z,9.60
2018-06-05T00:31:01.624Z,9.30
2018-06-05T00:33:32.342Z,9.73
2018-06-05T00:36:03.067Z,9.13
2018-06-05T00:38:33.739Z,9.33
2018-06-05T00:41:04.431Z,8.97
2018-06-05T00:43:35.179Z,9.60
2018-06-05T00:46:05.932Z,9.83
2018-06-05T00:48:36.679Z,10.27
2018-06-05T00:51:24.025Z,9.30
2018-06-05T00:53:54.828Z,9.00
2018-06-05T00:56:25.533Z,9.03
2018-06-05T00:58:56.254Z,8.50
2018-06-05T01:01:26.976Z,8.43
2018-06-05T01:03:57.732Z,8.17
2018-06-05T01:06:28.388Z,8.50
2018-06-05T01:08:59.044Z,8.77
2018-06-05T01:11:29.650Z,9.07
2018-06-05T01:14:00.317Z,8.70
2018-06-05T01:16:31.062Z,9.10
2018-06-05T01:19:01.833Z,8.93
2018-06-05T01:21:32.104Z,8.07
2018-06-05T01:24:02.744Z,8.77
2018-06-05T01:26:33.460Z,8.17
2018-06-05T01:29:04.192Z,8.37
2018-06-05T01:31:34.939Z,8.27
2018-06-05T01:34:05.737Z,9.63
2018-06-05T01:36:35.925Z,9.03
2018-06-05T01:39:10.038Z,9.60
2018-06-05T01:41:40.687Z,8.87
2018-06-05T01:44:11.009Z,9.17
2018-06-05T01:46:41.186Z,8.80
2018-06-05T01:49:11.834Z,9.00
2018-06-05T01:51:42.729Z,9.47
2018-06-05T01:54:13.403Z,10.00
2018-06-05T01:56:44.086Z,8.47
2018-06-05T01:59:14.747Z,8.40
2018-06-05T02:01:45.515Z,10.07
2018-06-05T02:04:16.162Z,8.63
2018-06-05T02:06:46.917Z,9.60
2018-06-05T02:09:17.606Z,9.80
2018-06-05T02:11:48.298Z,9.70
2018-06-05T02:14:19.031Z,9.57
2018-06-05T02:16:49.686Z,9.30
2018-06-05T02:19:20.536Z,9.30
2018-06-05T02:21:51.257Z,8.63
2018-06-05T02:24:22.026Z,7.80
2018-06-05T02:26:53.068Z,8.30
2018-06-05T02:29:23.342Z,8.67
2018-06-05T02:31:53.970Z,9.37
2018-06-05T02:34:24.731Z,8.67
2018-06-05T02:36:55.440Z,8.90
2018-06-05T02:39:26.120Z,9.17
2018-06-05T02:41:56.354Z,8.90
2018-06-05T02:44:26.997Z,9.20
2018-06-05T02:46:57.667Z,9.50
2018-06-05T02:49:28.362Z,9.30
2018-06-05T02:51:59.191Z,9.33
2018-06-05T02:54:29.923Z,10.97
2018-06-05T02:57:00.356Z,9.97
2018-06-05T02:59:30.938Z,8.23
2018-06-05T03:02:01.693Z,8.43
2018-06-05T03:04:32.356Z,10.03
2018-06-05T03:07:03.081Z,10.23
2018-06-05T03:09:33.796Z,10.80
2018-06-05T03:12:04.070Z,10.10
2018-06-05T03:14:34.753Z,10.27
2018-06-05T03:17:05.474Z,10.17
2018-06-05T03:19:36.174Z,9.40
2018-06-05T03:22:06.974Z,8.87
2018-06-05T03:24:37.712Z,9.13
2018-06-05T03:27:08.370Z,9.17
2018-06-05T03:29:39.116Z,8.20
2018-06-05T03:32:09.730Z,10.23
2018-06-05T03:34:40.519Z,10.57
2018-06-05T03:37:11.191Z,9.97
2018-06-05T03:39:41.872Z,9.50
2018-06-05T03:42:12.630Z,10.57
2018-06-05T03:44:43.347Z,10.03
2018-06-05T03:47:13.997Z,9.90
2018-06-05T03:49:44.711Z,10.03
2018-06-05T03:52:15.497Z,9.63
2018-06-05T03:54:46.337Z,9.67
2018-06-05T03:57:17.052Z,9.53
2018-06-05T03:59:47.771Z,8.90
2018-06-05T04:02:18.560Z,9.20
2018-06-05T04:04:49.408Z,9.67
2018-06-05T04:07:20.211Z,10.53
2018-06-05T04:09:50.876Z,9.87
2018-06-05T04:12:21.709Z,9.40
2018-06-05T04:14:52.501Z,9.70
2018-06-05T04:17:23.211Z,9.87
2018-06-05T04:19:53.967Z,9.83
2018-06-05T04:22:24.679Z,9.73
2018-06-05T04:24:55.480Z,9.20
2018-06-05T04:27:26.190Z,9.70
2018-06-05T04:29:56.979Z,9.73
2018-06-05T04:32:27.895Z,9.53
2018-06-05T04:34:58.755Z,9.70
2018-06-05T04:37:29.604Z,9.47
2018-06-05T04:40:00.340Z,9.20
2018-06-05T04:42:31.114Z,9.47
2018-06-05T04:45:01.832Z,9.23
2018-06-05T04:47:32.491Z,8.93
2018-06-05T04:50:03.150Z,8.20
2018-06-05T04:52:34.136Z,7.83
2018-06-05T04:55:04.799Z,7.43
2018-06-05T04:57:35.475Z,7.63
2018-06-05T05:00:06.217Z,7.43
2018-06-05T05:02:36.919Z,8.00
2018-06-05T05:05:07.639Z,7.77
2018-06-05T05:07:37.832Z,8.50
2018-06-05T05:10:08.485Z,7.90
2018-06-05T05:12:39.088Z,8.23
2018-06-05T05:15:09.844Z,7.70
2018-06-05T05:17:40.594Z,7.90
2018-06-05T05:20:10.879Z,8.20
2018-06-05T05:22:41.396Z,7.87
2018-06-05T05:25:12.204Z,8.27
2018-06-05T05:27:42.831Z,8.30
2018-06-05T05:30:13.495Z,7.73
2018-06-05T05:32:44.228Z,8.10
2018-06-05T05:35:14.948Z,8.43
2018-06-05T05:37:45.663Z,8.50
2018-06-05T05:40:16.451Z,8.73
2018-06-05T05:42:47.045Z,8.33
2018-06-05T05:45:17.907Z,8.30
2018-06-05T05:47:48.459Z,7.93
2018-06-05T05:50:19.913Z,8.00
2018-06-05T05:52:50.734Z,8.00
2018-06-05T05:55:21.398Z,7.83
2018-06-05T05:57:51.591Z,7.63
2018-06-05T06:00:22.214Z,7.17
2018-06-05T06:02:52.822Z,7.20
2018-06-05T06:05:23.491Z,7.10
2018-06-05T06:07:54.299Z,6.80
2018-06-05T06:10:25.022Z,6.93
2018-06-05T06:12:55.699Z,7.20
2018-06-05T06:15:26.395Z,7.17
2018-06-05T06:17:57.153Z,7.40
2018-06-05T06:20:28.630Z,6.30
2018-06-05T06:22:58.908Z,7.33
2018-06-05T06:25:30.278Z,7.17
2018-06-05T06:28:01.004Z,6.93
2018-06-05T06:30:31.841Z,7.27
2018-06-05T06:33:02.611Z,7.20
2018-06-05T06:35:33.345Z,6.07
2018-06-05T06:38:04.018Z,7.17
2018-06-05T06:40:34.638Z,6.63
2018-06-05T06:43:05.275Z,7.03
2018-06-05T06:45:35.969Z,7.33
2018-06-05T06:48:06.844Z,6.87
2018-06-05T06:50:37.570Z,7.23
2018-06-05T06:53:08.375Z,7.83
2018-06-05T06:55:39.083Z,6.93
2018-06-05T06:58:09.690Z,6.97
2018-06-05T07:00:40.461Z,7.13
2018-06-05T07:03:11.205Z,7.07
2018-06-05T07:05:41.949Z,6.50
2018-06-05T07:08:12.758Z,6.97
2018-06-05T07:10:43.537Z,6.83
2018-06-05T07:13:14.284Z,7.43
2018-06-05T07:15:45.404Z,6.50
2018-06-05T07:18:16.179Z,7.00
2018-06-05T07:20:46.994Z,6.63
2018-06-05T07:23:17.644Z,6.57
2018-06-05T07:25:48.967Z,6.73
2018-06-05T07:28:19.689Z,7.47
2018-06-05T07:30:50.568Z,7.30
2018-06-05T07:33:21.340Z,6.30
2018-06-05T07:35:52.123Z,7.47
2018-06-05T07:38:22.943Z,6.93
2018-06-05T07:40:53.576Z,6.90
2018-06-05T07:43:26.504Z,7.53
2018-06-05T07:45:56.725Z,6.93
2018-06-05T07:48:26.873Z,6.93
2018-06-05T07:50:57.376Z,7.83
2018-06-05T07:53:27.920Z,7.50
2018-06-05T07:56:02.937Z,7.23
2018-06-05T07:58:33.286Z,7.47
2018-06-05T08:01:03.887Z,7.47
2018-06-05T08:03:34.602Z,7.37
2018-06-05T08:06:05.331Z,6.90
2018-06-05T08:08:35.907Z,7.57
2018-06-05T08:11:06.633Z,8.00
2018-06-05T08:13:38.444Z,7.67
2018-06-05T08:16:09.136Z,7.13
2018-06-05T08:18:39.951Z,6.80
2018-06-05T08:21:10.757Z,7.43
2018-06-05T08:23:41.433Z,7.63
2018-06-05T08:26:12.209Z,6.80
2018-06-05T08:28:42.918Z,7.17
2018-06-05T08:31:13.647Z,7.40
2018-06-05T08:33:44.309Z,7.27
2018-06-05T08:36:15.033Z,7.70
2018-06-05T08:38:45.688Z,7.67
2018-06-05T08:44:24.047Z,6.87
2018-06-05T08:46:54.811Z,6.97
2018-06-05T08:49:25.511Z,7.23
2018-06-05T08:51:55.790Z,7.17
2018-06-05T08:54:26.623Z,7.47
2018-06-05T08:56:57.331Z,7.17
2018-06-05T08:59:28.077Z,7.20
2018-06-05T09:01:58.934Z,6.73
2018-06-05T09:04:29.658Z,6.70
2018-06-05T09:07:00.380Z,7.50
2018-06-05T09:09:31.166Z,6.60
2018-06-05T09:12:01.875Z,6.27
2018-06-05T09:14:32.592Z,6.83
2018-06-05T09:17:03.268Z,6.53
2018-06-05T09:19:33.938Z,6.73
2018-06-05T09:22:04.623Z,6.17
2018-06-05T09:24:35.319Z,6.03
2018-06-05T09:27:06.084Z,5.83
2018-06-05T09:29:36.730Z,5.33
2018-06-05T09:32:07.508Z,6.00
2018-06-05T09:34:38.165Z,5.80
2018-06-05T09:37:09.025Z,5.30
2018-06-05T09:39:39.764Z,5.80
2018-06-05T09:42:10.499Z,5.30
2018-06-05T09:44:41.225Z,5.30
2018-06-05T09:47:12.039Z,5.40
2018-06-05T09:49:42.682Z,5.47
2018-06-05T09:52:13.368Z,4.73
2018-06-05T09:54:44.228Z,4.80
2018-06-05T09:57:14.885Z,4.60
2018-06-05T09:59:45.593Z,4.70
2018-06-05T10:02:16.362Z,6.20
2018-06-05T10:04:47.136Z,5.50
2018-06-05T10:07:17.974Z,5.03
2018-06-05T10:10:04.033Z,5.73
2018-06-05T10:12:34.348Z,6.43
2018-06-05T10:15:05.968Z,6.23
2018-06-05T10:17:36.710Z,5.60
2018-06-05T10:20:07.438Z,5.63
2018-06-05T10:22:38.243Z,5.50
2018-06-05T10:25:08.993Z,6.50
2018-06-05T10:27:39.671Z,6.33
2018-06-05T10:30:10.178Z,5.80
2018-06-05T10:32:40.944Z,6.47
2018-06-05T10:35:11.617Z,6.17
2018-06-05T10:37:42.479Z,6.53
2018-06-05T10:40:13.218Z,6.60
2018-06-05T10:42:43.897Z,6.23
2018-06-05T10:45:14.603Z,6.07
2018-06-05T10:47:45.296Z,6.00
2018-06-05T10:50:23.489Z,6.50
2018-06-05T10:52:55.496Z,6.13
2018-06-05T10:55:26.329Z,5.90
2018-06-05T10:57:57.467Z,5.87
2018-06-05T11:00:30.278Z,6.27
2018-06-05T11:03:01.214Z,6.53
2018-06-05T11:06:08.984Z,6.53
2018-06-05T11:08:43.841Z,6.17
2018-06-05T11:11:15.725Z,5.90
2018-06-05T11:14:03.173Z,6.33
2018-06-05T11:16:35.189Z,6.50
2018-06-05T11:19:06.527Z,5.60
2018-06-05T11:21:37.227Z,6.50
2018-06-05T11:24:08.005Z,6.23
2018-06-05T11:26:39.414Z,5.93
2018-06-05T11:29:10.267Z,6.13
2018-06-05T11:31:40.975Z,5.90
2018-06-05T11:34:11.641Z,6.50
2018-06-05T11:36:42.239Z,6.23
2018-06-05T11:39:12.955Z,6.03
2018-06-05T11:41:43.609Z,6.60
2018-06-05T11:44:14.517Z,6.23
2018-06-05T11:46:45.216Z,6.40
2018-06-05T11:49:16.022Z,6.90
2018-06-05T11:51:46.724Z,6.80
2018-06-05T11:54:17.499Z,6.90
2018-06-05T11:56:48.374Z,7.23
2018-06-05T11:59:19.096Z,7.30
2018-06-05T12:01:56.292Z,6.87
2018-06-05T12:04:27.033Z,7.47
2018-06-05T12:06:57.996Z,6.83
2018-06-05T12:09:28.727Z,7.43
2018-06-05T12:11:59.430Z,7.23
2018-06-05T12:14:29.724Z,7.13
2018-06-05T12:17:00.309Z,6.93
2018-06-05T12:19:30.948Z,6.40
2018-06-05T12:22:01.663Z,6.23
2018-06-05T12:24:32.373Z,6.60
2018-06-05T12:27:02.558Z,6.70
2018-06-05T12:29:33.098Z,7.07
2018-06-05T12:32:03.723Z,7.07
2018-06-05T12:34:34.399Z,6.00
2018-06-05T12:37:05.090Z,6.37
2018-06-05T12:39:35.856Z,6.97
2018-06-05T12:42:06.130Z,7.27
2018-06-05T12:44:36.696Z,7.43
2018-06-05T12:47:07.367Z,7.70
2018-06-05T12:49:38.180Z,7.37
2018-06-05T12:52:08.899Z,7.13
2018-06-05T12:54:39.572Z,7.43
2018-06-05T12:57:10.370Z,8.13
2018-06-05T12:59:41.016Z,7.90
2018-06-05T13:02:12.129Z,8.13
2018-06-05T13:04:42.623Z,8.50
2018-06-05T13:07:13.328Z,8.00
2018-06-05T13:09:43.902Z,8.43
2018-06-05T13:12:14.586Z,8.10
2018-06-05T13:14:45.291Z,7.93
2018-06-05T13:17:15.917Z,8.43
2018-06-05T13:19:46.660Z,7.90
2018-06-05T13:22:30.221Z,8.03
2018-06-05T13:25:01.088Z,8.20
2018-06-05T13:27:31.844Z,8.37
2018-06-05T13:30:02.475Z,6.60
2018-06-05T13:32:33.082Z,7.47
2018-06-05T13:35:03.851Z,8.00
2018-06-05T13:37:34.513Z,7.33
2018-06-05T13:40:05.226Z,4.73
2018-06-05T13:42:35.366Z,4.90
2018-06-05T13:45:06.169Z,5.10
2018-06-05T13:47:36.765Z,5.07
2018-06-05T13:50:07.588Z,5.37
2018-06-05T13:52:38.317Z,5.60
2018-06-05T13:55:09.026Z,5.37
2018-06-05T13:57:39.914Z,7.47
2018-06-05T14:00:10.611Z,7.10
2018-06-05T14:02:41.358Z,7.37
2018-06-05T14:05:12.051Z,6.83
2018-06-05T14:07:42.682Z,6.63
2018-06-05T14:10:12.943Z,7.70
2018-06-05T14:12:43.551Z,7.90
2018-06-05T14:15:14.247Z,7.83
2018-06-05T14:17:44.879Z,7.60
2018-06-05T14:20:15.491Z,7.27
2018-06-05T14:22:46.094Z,7.83
2018-06-05T14:25:16.688Z,8.07
2018-06-05T14:27:46.857Z,8.00
2018-06-05T14:30:17.531Z,7.70
2018-06-05T14:32:48.151Z,8.30
2018-06-05T14:35:18.759Z,7.50
2018-06-05T14:37:49.362Z,7.90
2018-06-05T14:40:20.951Z,7.30
2018-06-05T14:42:51.633Z,7.33
2018-06-05T14:45:21.929Z,6.87
2018-06-05T14:47:52.395Z,7.00
2018-06-05T14:50:23.211Z,7.23
2018-06-05T14:52:53.835Z,6.93
2018-06-05T14:55:24.635Z,7.00
2018-06-05T14:57:55.682Z,8.00
2018-06-05T15:00:26.756Z,7.27
2018-06-05T15:02:57.456Z,7.40
2018-06-05T15:05:28.106Z,6.93
2018-06-05T15:07:58.679Z,7.07
2018-06-05T15:10:29.283Z,6.57
2018-06-05T15:12:59.940Z,6.43
2018-06-05T15:15:31.122Z,6.83
2018-06-05T15:18:01.701Z,6.43
2018-06-05T15:20:32.344Z,6.47
2018-06-05T15:23:03.157Z,7.07
2018-06-05T15:25:33.852Z,6.90
2018-06-05T15:28:04.624Z,6.53
2018-06-05T15:30:35.264Z,7.17
2018-06-05T15:33:06.032Z,7.50
2018-06-05T15:35:36.687Z,6.83
2018-06-05T15:38:07.400Z,6.40
2018-06-05T15:40:38.216Z,6.83
2018-06-05T15:43:08.816Z,7.30
2018-06-05T15:45:39.525Z,6.83
2018-06-05T15:48:10.276Z,6.50
2018-06-05T15:50:40.955Z,6.93
2018-06-05T15:53:11.585Z,6.60
2018-06-05T15:55:42.323Z,7.23
2018-06-05T15:58:13.254Z,6.93
2018-06-05T16:00:43.894Z,6.57
2018-06-05T16:03:14.599Z,7.17
2018-06-05T16:05:45.267Z,8.27
2018-06-05T16:08:15.996Z,6.63
2018-06-05T16:10:46.717Z,7.00
2018-06-05T16:13:17.509Z,6.80
2018-06-05T16:15:48.152Z,6.63
2018-06-05T16:18:18.900Z,6.70
2018-06-05T16:20:49.611Z,6.80
2018-06-05T16:23:20.295Z,7.03
2018-06-05T16:25:51.111Z,6.83
2018-06-05T16:28:21.750Z,6.63
2018-06-05T16:30:52.413Z,6.10
2018-06-05T16:33:23.111Z,6.87
2018-06-05T16:35:53.720Z,6.40
2018-06-05T16:38:26.831Z,7.27
2018-06-05T16:41:01.057Z,6.90
2018-06-05T16:43:33.720Z,6.77
2018-06-05T16:46:04.362Z,6.90
2018-06-05T16:48:35.042Z,7.10
2018-06-05T16:51:05.735Z,7.07
2018-06-05T16:53:36.419Z,7.40
2018-06-05T16:56:07.107Z,6.67
2018-06-05T16:58:37.943Z,7.10
2018-06-05T17:01:08.677Z,7.43
2018-06-05T17:03:39.419Z,7.53
2018-06-05T17:06:10.123Z,7.57
2018-06-05T17:08:40.831Z,7.47
2018-06-05T17:11:11.565Z,6.07
2018-06-05T17:13:42.134Z,7.97
2018-06-05T17:16:12.958Z,7.33
2018-06-05T17:18:43.716Z,6.63
2018-06-05T17:21:14.336Z,7.40
2018-06-05T17:23:44.967Z,7.30
2018-06-05T17:26:15.636Z,7.20
2018-06-05T17:28:46.379Z,6.73
2018-06-05T17:31:16.605Z,7.23
2018-06-05T17:33:47.201Z,7.47
2018-06-05T17:36:17.846Z,6.90
2018-06-05T17:38:48.553Z,6.80
2018-06-05T17:41:19.380Z,7.70
2018-06-05T17:43:51.337Z,7.23
2018-06-05T18:09:01.411Z,6.80
2018-06-05T18:11:32.659Z,7.13
2018-06-05T18:14:03.776Z,7.83
2018-06-05T18:16:37.420Z,7.83
2018-06-05T18:19:08.932Z,8.03
2018-06-05T18:21:40.791Z,8.50
2018-06-05T18:24:13.099Z,9.07
2018-06-05T18:26:46.630Z,9.40
2018-06-05T18:29:17.508Z,9.03
2018-06-05T18:31:48.510Z,8.80
2018-06-05T18:34:19.371Z,9.07
2018-06-05T18:36:49.931Z,9.97
2018-06-05T18:39:20.694Z,9.80
2018-06-05T18:41:51.713Z,9.60
2018-06-05T18:44:22.606Z,9.37
2018-06-05T18:46:53.584Z,9.97
2018-06-05T18:49:24.420Z,9.97
2018-06-05T18:51:55.270Z,9.60
2018-06-05T18:54:26.222Z,10.27
2018-06-05T18:59:46.110Z,9.83
2018-06-05T19:02:17.053Z,9.47
2018-06-05T19:04:48.074Z,9.83
2018-06-05T19:07:19.010Z,9.73
2018-06-05T19:09:49.855Z,10.33
2018-06-05T19:12:20.984Z,10.83
2018-06-05T19:14:56.051Z,10.27
2018-06-05T19:17:27.063Z,10.40
2018-06-05T19:19:58.000Z,9.87
2018-06-05T19:22:28.852Z,10.77
2018-06-05T19:24:59.544Z,10.67
2018-06-05T19:27:30.278Z,10.20
2018-06-05T19:30:02.807Z,9.83
2018-06-05T19:32:33.966Z,10.30
2018-06-05T19:35:05.598Z,10.77
2018-06-05T19:37:36.514Z,10.37
2018-06-05T19:40:07.416Z,10.50
2018-06-05T19:42:37.775Z,10.30
2018-06-05T19:45:08.315Z,10.87
2018-06-05T19:47:38.963Z,11.53
2018-06-05T19:50:09.626Z,10.53
2018-06-05T19:52:40.286Z,10.97
2018-06-05T19:55:10.963Z,10.37
2018-06-05T19:57:41.759Z,10.93
2018-06-05T20:00:12.470Z,9.67
2018-06-05T20:02:42.655Z,10.93
2018-06-05T20:05:13.203Z,10.47
2018-06-05T20:07:44.012Z,11.23
2018-06-05T20:10:15.986Z,10.53
2018-06-05T20:12:46.689Z,10.37
2018-06-05T20:15:17.327Z,11.30
2018-06-05T20:17:48.091Z,10.70
2018-06-05T20:20:18.788Z,10.73
2018-06-05T20:22:49.555Z,10.37
2018-06-05T20:25:23.234Z,9.67
2018-06-05T20:27:54.922Z,10.83
2018-06-05T20:30:25.632Z,11.43
2018-06-05T20:32:56.351Z,10.63
2018-06-05T20:35:30.619Z,11.53
2018-06-05T20:38:00.916Z,12.13
2018-06-05T20:40:31.446Z,11.97
2018-06-05T20:43:02.323Z,12.30
2018-06-05T20:45:32.949Z,12.57
2018-06-05T20:48:03.236Z,12.40
2018-06-05T20:50:35.695Z,12.80
2018-06-05T20:53:06.476Z,13.27
2018-06-05T20:55:37.246Z,11.43
2018-06-05T20:58:08.956Z,12.13
2018-06-05T21:00:39.838Z,12.20
2018-06-05T21:03:14.337Z,11.73
2018-06-05T21:05:45.628Z,11.30
2018-06-05T21:08:16.399Z,11.33
2018-06-05T21:10:46.789Z,11.23
2018-06-05T21:13:17.461Z,12.27
2018-06-05T21:15:48.222Z,10.83
2018-06-05T21:18:18.997Z,11.10
2018-06-05T21:20:49.810Z,11.93
2018-06-05T21:23:20.600Z,10.97
2018-06-05T21:25:50.838Z,11.63
2018-06-05T21:28:21.463Z,11.23
2018-06-05T21:30:52.132Z,11.67
2018-06-05T21:33:22.730Z,11.53
2018-06-05T21:35:53.319Z,11.90
2018-06-05T21:38:24.149Z,12.30
2018-06-05T21:40:54.904Z,10.57
2018-06-05T21:43:25.692Z,10.83
2018-06-05T21:45:56.398Z,10.87
2018-06-05T21:48:27.100Z,11.07
2018-06-05T21:50:57.861Z,10.70
2018-06-05T21:53:28.570Z,10.93
2018-06-05T21:55:59.193Z,11.53
2018-06-05T21:58:29.863Z,12.10
2018-06-05T22:01:00.651Z,11.73
2018-06-05T22:03:31.328Z,11.63
2018-06-05T22:06:02.089Z,11.60
2018-06-05T22:08:32.802Z,11.87
2018-06-05T22:11:03.608Z,12.30
2018-06-05T22:13:34.388Z,11.83
2018-06-05T22:16:05.115Z,12.73
2018-06-05T22:18:35.798Z,12.87
2018-06-05T22:21:06.537Z,11.43
2018-06-05T22:23:37.253Z,12.30
2018-06-05T22:26:08.012Z,12.73
2018-06-05T22:28:38.707Z,11.67
2018-06-05T22:31:09.536Z,12.13
2018-06-05T22:33:40.202Z,11.63
2018-06-05T22:36:10.863Z,11.87
2018-06-05T22:38:41.600Z,12.20
2018-06-05T22:41:12.220Z,12.10
2018-06-05T22:43:42.898Z,12.00
2018-06-05T22:46:13.635Z,11.80
2018-06-05T22:48:44.354Z,11.10
2018-06-05T22:51:15.036Z,11.40
2018-06-05T22:53:45.706Z,11.60
2018-06-05T22:56:16.552Z,11.53
2018-06-05T22:58:47.233Z,11.40
2018-06-05T23:01:17.880Z,12.03
2018-06-05T23:03:48.617Z,10.80
