createdAt,value
2017-10-16T00:02:15.969Z,79.20
2017-10-16T00:04:44.997Z,78.10
2017-10-16T00:07:13.247Z,78.00
2017-10-16T00:09:42.268Z,76.30
2017-10-16T00:12:11.682Z,76.20
2017-10-16T00:14:39.932Z,76.50
2017-10-16T00:17:08.178Z,80.50
2017-10-16T00:19:36.454Z,79.80
2017-10-16T00:22:04.706Z,79.40
2017-10-16T00:24:32.958Z,80.90
2017-10-16T00:27:01.235Z,80.80
2017-10-16T00:29:29.482Z,84.50
2017-10-16T00:31:57.739Z,81.20
2017-10-16T00:34:26.553Z,82.20
2017-10-16T00:36:54.802Z,84.30
2017-10-16T00:39:23.065Z,81.60
2017-10-16T00:41:51.342Z,83.80
2017-10-16T00:44:19.601Z,82.60
2017-10-16T00:46:47.849Z,84.90
2017-10-16T00:49:16.456Z,86.50
2017-10-16T00:51:44.706Z,85.40
2017-10-16T00:54:12.962Z,82.80
2017-10-16T00:56:41.487Z,82.20
2017-10-16T00:59:09.746Z,82.10
2017-10-16T01:01:37.998Z,83.10
2017-10-16T01:04:07.039Z,83.40
2017-10-16T01:06:35.354Z,83.30
2017-10-16T01:09:03.607Z,81.60
2017-10-16T01:11:31.884Z,82.60
2017-10-16T01:14:00.904Z,83.40
2017-10-16T01:16:29.154Z,84.50
2017-10-16T01:18:57.818Z,80.70
2017-10-16T01:21:26.074Z,80.00
2017-10-16T01:23:54.326Z,80.40
2017-10-16T01:26:22.602Z,82.60
2017-10-16T01:28:51.607Z,85.80
2017-10-16T01:31:20.623Z,84.50
2017-10-16T01:33:48.887Z,84.60
2017-10-16T01:36:17.138Z,84.70
2017-10-16T01:38:45.386Z,90.40
2017-10-16T01:41:13.835Z,84.00
2017-10-16T01:43:42.081Z,85.30
2017-10-16T01:46:10.341Z,86.40
2017-10-16T01:48:38.605Z,85.30
2017-10-16T01:51:07.085Z,90.30
2017-10-16T01:53:35.334Z,88.00
2017-10-16T01:56:03.606Z,87.40
2017-10-16T01:58:31.871Z,85.90
2017-10-16T02:01:00.122Z,86.20
2017-10-16T02:03:28.646Z,85.80
2017-10-16T02:05:56.890Z,89.00
2017-10-16T02:08:25.151Z,84.60
2017-10-16T02:10:53.430Z,87.60
2017-10-16T02:13:22.442Z,90.00
2017-10-16T02:15:50.753Z,90.00
2017-10-16T02:18:19.026Z,88.00
2017-10-16T02:20:47.278Z,89.30
2017-10-16T02:23:15.527Z,87.80
2017-10-16T02:25:44.366Z,89.50
2017-10-16T02:28:12.670Z,86.80
2017-10-16T02:30:40.922Z,88.50
2017-10-16T02:33:09.493Z,90.00
2017-10-16T02:35:37.738Z,89.20
2017-10-16T02:38:06.750Z,89.20
2017-10-16T02:40:35.014Z,89.10
2017-10-16T02:43:04.026Z,89.60
2017-10-16T02:45:32.272Z,89.60
2017-10-16T02:48:01.623Z,88.00
2017-10-16T02:50:30.638Z,86.70
2017-10-16T02:52:59.254Z,86.60
2017-10-16T02:55:28.303Z,86.70
2017-10-16T02:57:56.546Z,86.60
2017-10-16T03:00:24.790Z,87.60
2017-10-16T03:02:53.062Z,87.40
2017-10-16T03:05:21.408Z,88.40
2017-10-16T03:07:49.811Z,87.50
2017-10-16T03:10:18.280Z,87.70
2017-10-16T03:12:46.530Z,86.70
2017-10-16T03:15:14.774Z,86.90
2017-10-16T03:17:43.814Z,89.30
2017-10-16T03:20:12.062Z,89.40
2017-10-16T03:22:40.314Z,87.80
2017-10-16T03:25:08.582Z,88.10
2017-10-16T03:27:36.828Z,89.20
2017-10-16T03:30:05.075Z,90.50
2017-10-16T03:32:33.422Z,88.50
2017-10-16T03:35:02.443Z,88.50
2017-10-16T03:37:30.689Z,88.40
2017-10-16T03:39:59.730Z,92.00
2017-10-16T03:42:27.994Z,92.00
2017-10-16T03:44:56.245Z,90.20
2017-10-16T03:47:24.526Z,91.90
2017-10-16T03:49:53.543Z,90.90
2017-10-16T03:52:21.794Z,90.90
2017-10-16T03:54:51.546Z,91.70
2017-10-16T03:57:19.800Z,91.70
2017-10-16T03:59:48.058Z,93.30
2017-10-16T04:02:17.099Z,92.50
2017-10-16T04:04:45.359Z,92.50
2017-10-16T04:07:13.610Z,92.50
2017-10-16T04:09:41.885Z,93.40
2017-10-16T04:12:10.902Z,91.90
2017-10-16T04:14:39.158Z,91.90
2017-10-16T04:17:08.346Z,90.80
2017-10-16T04:19:36.598Z,90.90
2017-10-16T04:22:04.845Z,90.80
2017-10-16T04:24:33.120Z,90.50
2017-10-16T04:27:01.374Z,90.00
2017-10-16T04:29:29.626Z,90.50
2017-10-16T04:31:58.666Z,90.60
2017-10-16T04:34:26.922Z,90.60
2017-10-16T04:36:55.170Z,91.40
2017-10-16T04:39:23.650Z,90.10
2017-10-16T04:41:52.099Z,90.30
2017-10-16T04:44:20.343Z,90.70
2017-10-16T04:46:48.618Z,90.50
2017-10-16T04:49:16.879Z,91.30
2017-10-16T04:51:45.886Z,90.60
2017-10-16T04:54:14.166Z,90.60
2017-10-16T04:56:42.835Z,90.70
2017-10-16T04:59:11.094Z,90.80
2017-10-16T05:01:40.384Z,91.40
2017-10-16T05:04:08.637Z,91.40
2017-10-16T05:06:36.890Z,91.80
2017-10-16T05:09:05.167Z,91.70
2017-10-16T05:11:33.414Z,93.30
2017-10-16T05:14:02.428Z,92.00
2017-10-16T05:16:30.707Z,92.00
2017-10-16T05:18:58.965Z,91.60
2017-10-16T05:21:27.967Z,91.60
2017-10-16T05:23:56.578Z,91.50
2017-10-16T05:26:24.882Z,92.90
2017-10-16T05:28:53.135Z,91.20
2017-10-16T05:31:21.418Z,92.50
2017-10-16T05:33:49.662Z,92.20
2017-10-16T05:36:17.921Z,93.30
2017-10-16T05:38:46.963Z,91.50
2017-10-16T05:41:15.982Z,91.40
2017-10-16T05:43:44.346Z,91.30
2017-10-16T05:46:12.734Z,91.00
2017-10-16T05:48:40.987Z,91.60
2017-10-16T05:51:09.243Z,90.80
2017-10-16T05:53:37.607Z,90.80
2017-10-16T05:56:06.617Z,91.00
2017-10-16T05:58:35.074Z,90.90
2017-10-16T06:01:04.109Z,90.70
2017-10-16T06:03:32.366Z,90.60
2017-10-16T06:06:00.619Z,90.00
2017-10-16T06:08:29.990Z,90.90
2017-10-16T06:10:58.251Z,90.90
2017-10-16T06:13:26.498Z,90.40
2017-10-16T06:15:54.773Z,90.20
2017-10-16T06:18:23.024Z,89.60
2017-10-16T06:20:52.042Z,90.30
2017-10-16T06:23:20.319Z,90.30
2017-10-16T06:25:48.578Z,90.70
2017-10-16T06:28:16.826Z,89.50
2017-10-16T06:30:45.269Z,90.10
2017-10-16T06:33:13.526Z,89.90
2017-10-16T06:35:41.779Z,88.60
2017-10-16T06:38:10.050Z,90.00
2017-10-16T06:40:39.070Z,89.80
2017-10-16T06:43:07.322Z,89.80
2017-10-16T06:45:35.592Z,89.60
2017-10-16T06:48:03.840Z,90.10
2017-10-16T06:50:32.101Z,89.10
2017-10-16T06:53:00.845Z,89.30
2017-10-16T06:55:29.085Z,89.50
2017-10-16T06:57:57.338Z,89.80
2017-10-16T07:00:25.758Z,87.90
2017-10-16T07:02:54.020Z,90.20
2017-10-16T07:05:22.258Z,89.00
2017-10-16T07:07:50.534Z,88.70
2017-10-16T07:10:18.787Z,90.00
2017-10-16T07:12:47.831Z,89.40
2017-10-16T07:15:16.937Z,88.90
2017-10-16T07:17:45.190Z,88.80
2017-10-16T07:20:13.458Z,89.80
2017-10-16T07:22:41.734Z,89.80
2017-10-16T07:25:09.982Z,89.00
2017-10-16T07:27:38.237Z,88.00
2017-10-16T07:30:06.506Z,88.40
2017-10-16T07:32:34.759Z,90.00
2017-10-16T07:35:03.014Z,89.60
2017-10-16T07:37:31.574Z,87.90
2017-10-16T07:39:59.845Z,88.10
2017-10-16T07:42:28.858Z,88.90
2017-10-16T07:44:57.126Z,88.90
2017-10-16T07:47:25.379Z,88.80
2017-10-16T07:49:53.634Z,89.50
2017-10-16T07:52:21.912Z,87.20
2017-10-16T07:54:50.162Z,88.50
2017-10-16T07:57:18.421Z,87.40
2017-10-16T07:59:47.184Z,87.60
2017-10-16T08:02:16.387Z,87.70
2017-10-16T08:04:45.402Z,87.20
2017-10-16T08:07:13.683Z,87.20
2017-10-16T08:09:41.934Z,88.40
2017-10-16T08:12:10.956Z,87.60
2017-10-16T08:14:39.244Z,87.50
2017-10-16T08:17:07.499Z,88.20
2017-10-16T08:19:35.744Z,86.90
2017-10-16T08:22:04.195Z,86.40
2017-10-16T08:24:32.449Z,85.60
2017-10-16T08:27:00.694Z,85.30
2017-10-16T08:29:29.743Z,84.70
2017-10-16T08:31:57.986Z,84.70
2017-10-16T08:34:26.233Z,83.30
2017-10-16T08:36:54.514Z,83.60
2017-10-16T08:39:23.536Z,84.00
2017-10-16T08:41:51.830Z,84.00
2017-10-16T08:44:20.503Z,85.40
2017-10-16T08:46:49.126Z,87.30
2017-10-16T08:49:17.378Z,87.70
2017-10-16T08:51:45.653Z,89.00
2017-10-16T08:54:16.113Z,87.30
2017-10-16T08:56:44.376Z,87.60
2017-10-16T08:59:12.643Z,88.00
2017-10-16T09:01:40.889Z,89.80
2017-10-16T09:04:09.582Z,88.60
2017-10-16T09:06:38.123Z,88.30
2017-10-16T09:09:06.377Z,88.50
2017-10-16T09:11:34.626Z,88.50
2017-10-16T09:14:02.906Z,88.40
2017-10-16T09:16:31.158Z,88.80
2017-10-16T09:18:59.410Z,88.90
2017-10-16T09:21:28.450Z,88.60
2017-10-16T09:23:56.706Z,88.60
2017-10-16T09:26:24.961Z,88.50
2017-10-16T09:28:54.186Z,87.70
2017-10-16T09:31:22.442Z,87.60
2017-10-16T09:33:51.466Z,87.70
2017-10-16T09:36:19.814Z,87.60
2017-10-16T09:38:48.842Z,79.90
2017-10-16T09:41:17.090Z,79.90
2017-10-16T09:43:45.437Z,77.40
2017-10-16T09:46:13.690Z,71.80
2017-10-16T09:48:41.938Z,70.00
2017-10-16T09:51:10.747Z,68.10
2017-10-16T09:53:38.993Z,68.70
2017-10-16T09:56:07.252Z,66.20
2017-10-16T09:58:35.528Z,65.30
2017-10-16T10:01:04.558Z,65.10
2017-10-16T10:03:32.806Z,64.80
2017-10-16T10:06:01.313Z,64.10
2017-10-16T10:08:30.553Z,60.70
2017-10-16T10:10:58.805Z,59.90
2017-10-16T10:13:27.221Z,59.20
2017-10-16T10:15:55.474Z,60.00
2017-10-16T10:18:23.719Z,58.10
2017-10-16T10:20:51.986Z,57.10
2017-10-16T10:23:20.250Z,57.20
2017-10-16T10:25:49.403Z,57.50
2017-10-16T10:28:17.662Z,57.40
2017-10-16T10:30:45.914Z,57.70
2017-10-16T10:33:14.162Z,58.00
2017-10-16T10:35:42.623Z,57.20
2017-10-16T10:38:10.882Z,57.90
2017-10-16T10:40:39.138Z,53.70
2017-10-16T10:43:07.409Z,54.60
2017-10-16T10:45:35.670Z,54.60
2017-10-16T10:48:03.917Z,53.20
2017-10-16T10:50:32.410Z,53.90
2017-10-16T10:53:01.428Z,53.50
2017-10-16T10:55:29.678Z,53.50
2017-10-16T10:57:58.211Z,50.00
2017-10-16T11:00:26.463Z,50.80
2017-10-16T11:02:54.714Z,50.80
2017-10-16T11:05:23.777Z,48.70
2017-10-16T11:07:52.298Z,48.60
2017-10-16T11:10:21.321Z,48.00
2017-10-16T11:12:49.601Z,47.90
2017-10-16T11:15:17.850Z,48.50
2017-10-16T11:17:46.128Z,47.00
2017-10-16T11:20:15.569Z,46.90
2017-10-16T11:22:43.829Z,46.90
2017-10-16T11:25:12.075Z,46.70
2017-10-16T11:27:40.352Z,45.60
2017-10-16T11:30:08.604Z,44.80
2017-10-16T11:32:36.862Z,45.00
2017-10-16T11:35:05.898Z,44.00
2017-10-16T11:37:34.150Z,43.90
2017-10-16T11:40:02.405Z,45.40
2017-10-16T11:42:30.847Z,43.40
2017-10-16T11:44:59.094Z,44.10
2017-10-16T11:47:27.351Z,43.60
2017-10-16T11:49:55.622Z,42.60
2017-10-16T11:52:23.870Z,42.60
2017-10-16T11:54:52.125Z,41.50
2017-10-16T11:57:21.292Z,42.90
2017-10-16T11:59:49.653Z,42.80
2017-10-16T12:02:17.886Z,40.30
2017-10-16T12:04:46.471Z,42.80
2017-10-16T12:07:14.729Z,41.50
2017-10-16T12:09:43.931Z,41.60
2017-10-16T12:12:12.977Z,39.20
2017-10-16T12:14:41.226Z,39.10
2017-10-16T12:17:09.477Z,38.00
2017-10-16T12:19:38.510Z,39.40
2017-10-16T12:22:06.762Z,39.30
2017-10-16T12:24:35.020Z,37.50
2017-10-16T12:27:03.608Z,38.40
2017-10-16T12:29:32.618Z,39.00
2017-10-16T12:32:00.854Z,38.90
2017-10-16T12:34:29.134Z,39.30
2017-10-16T12:36:57.462Z,37.40
2017-10-16T12:39:25.705Z,37.20
2017-10-16T12:41:54.741Z,37.70
2017-10-16T12:44:22.982Z,37.60
2017-10-16T12:46:51.230Z,37.30
2017-10-16T12:49:19.878Z,37.00
2017-10-16T12:51:48.137Z,37.70
2017-10-16T12:54:16.390Z,37.10
2017-10-16T12:56:44.693Z,36.60
2017-10-16T12:59:12.937Z,35.30
2017-10-16T13:01:41.258Z,34.00
2017-10-16T13:04:09.846Z,35.00
2017-10-16T13:06:38.107Z,34.60
2017-10-16T13:09:06.362Z,36.00
2017-10-16T13:11:35.293Z,35.50
2017-10-16T13:14:03.547Z,33.30
2017-10-16T13:16:31.793Z,34.00
2017-10-16T13:19:00.062Z,32.80
2017-10-16T13:21:28.315Z,33.10
2017-10-16T13:23:56.553Z,34.60
2017-10-16T13:26:24.822Z,33.40
2017-10-16T13:28:53.070Z,32.00
2017-10-16T13:31:21.314Z,31.50
2017-10-16T13:33:50.085Z,31.40
2017-10-16T13:36:18.341Z,31.20
2017-10-16T13:38:46.570Z,32.30
2017-10-16T13:41:14.846Z,32.50
2017-10-16T13:43:43.089Z,33.10
2017-10-16T13:46:11.334Z,32.80
2017-10-16T13:48:40.370Z,33.50
2017-10-16T13:51:08.622Z,33.40
2017-10-16T13:53:36.866Z,32.60
2017-10-16T13:56:06.425Z,31.20
2017-10-16T13:58:34.686Z,31.10
2017-10-16T14:01:02.938Z,31.90
2017-10-16T14:03:31.210Z,31.40
2017-10-16T14:06:00.227Z,32.00
2017-10-16T14:08:28.466Z,31.90
2017-10-16T14:10:56.954Z,31.90
2017-10-16T14:13:26.025Z,29.90
2017-10-16T14:15:54.278Z,29.90
2017-10-16T14:18:22.766Z,30.70
2017-10-16T14:20:51.018Z,31.90
2017-10-16T14:23:19.257Z,32.80
2017-10-16T14:25:47.538Z,32.50
2017-10-16T14:28:16.546Z,31.50
2017-10-16T14:30:45.562Z,32.20
2017-10-16T14:33:13.830Z,32.10
2017-10-16T14:35:42.070Z,31.70
2017-10-16T14:38:11.082Z,30.20
2017-10-16T14:40:39.704Z,30.00
2017-10-16T14:43:07.942Z,32.80
2017-10-16T14:45:36.193Z,33.60
2017-10-16T14:48:04.462Z,33.20
2017-10-16T14:50:32.707Z,32.80
2017-10-16T14:53:00.947Z,33.50
2017-10-16T14:55:29.977Z,34.20
2017-10-16T14:57:58.217Z,34.20
2017-10-16T15:00:26.462Z,34.10
2017-10-16T15:02:54.799Z,34.60
2017-10-16T15:05:23.063Z,34.90
2017-10-16T15:07:51.289Z,34.20
2017-10-16T15:10:21.741Z,33.20
2017-10-16T15:12:50.754Z,35.80
2017-10-16T15:15:19.165Z,35.30
2017-10-16T15:17:47.434Z,35.90
2017-10-16T15:20:15.852Z,36.70
2017-10-16T15:22:44.111Z,37.60
2017-10-16T15:25:12.437Z,38.40
2017-10-16T15:27:41.446Z,38.10
2017-10-16T15:30:09.686Z,38.10
2017-10-16T15:32:37.962Z,38.10
2017-10-16T15:35:06.206Z,38.50
2017-10-16T15:37:34.453Z,39.20
2017-10-16T15:40:02.729Z,39.80
2017-10-16T15:42:30.974Z,40.50
2017-10-16T15:44:59.983Z,41.30
2017-10-16T15:47:29.188Z,41.40
2017-10-16T15:49:57.445Z,41.30
2017-10-16T15:52:25.689Z,41.50
2017-10-16T15:54:53.953Z,42.10
2017-10-16T15:57:22.211Z,42.60
2017-10-16T15:59:50.456Z,43.30
2017-10-16T16:02:18.730Z,43.90
2017-10-16T16:04:46.983Z,44.10
2017-10-16T16:07:15.362Z,44.80
2017-10-16T16:09:43.900Z,45.00
2017-10-16T16:12:12.145Z,45.40
2017-10-16T16:14:41.268Z,45.70
2017-10-16T16:17:12.711Z,46.30
2017-10-16T16:19:42.326Z,47.00
2017-10-16T16:22:12.518Z,47.10
2017-10-16T16:24:43.016Z,47.10
2017-10-16T16:27:12.246Z,47.90
2017-10-16T16:29:41.569Z,49.50
2017-10-16T16:32:10.286Z,48.60
2017-10-16T16:34:41.095Z,48.70
2017-10-16T16:37:12.314Z,49.00
2017-10-16T16:39:41.507Z,50.70
2017-10-16T16:42:10.048Z,50.60
2017-10-16T16:44:39.172Z,49.40
2017-10-16T16:47:07.418Z,49.60
2017-10-16T16:49:37.899Z,50.90
2017-10-16T16:52:06.553Z,50.90
2017-10-16T16:54:34.807Z,51.10
2017-10-16T16:57:03.064Z,51.80
2017-10-16T16:59:31.362Z,51.30
2017-10-16T17:02:01.827Z,52.60
2017-10-16T17:04:30.074Z,53.10
2017-10-16T17:06:58.392Z,53.40
2017-10-16T17:09:26.618Z,53.00
2017-10-16T17:11:55.039Z,52.70
2017-10-16T17:14:23.397Z,52.40
2017-10-16T17:16:51.671Z,52.80
2017-10-16T17:19:19.918Z,53.60
2017-10-16T17:21:48.198Z,53.80
2017-10-16T17:24:16.458Z,54.60
2017-10-16T17:26:44.715Z,54.30
2017-10-16T17:29:13.778Z,54.90
2017-10-16T17:31:42.046Z,54.70
2017-10-16T17:34:10.285Z,55.10
2017-10-16T17:36:38.642Z,56.80
2017-10-16T17:39:06.903Z,56.60
2017-10-16T17:41:35.176Z,56.10
2017-10-16T17:44:03.730Z,57.20
2017-10-16T17:46:32.031Z,57.50
2017-10-16T17:49:00.274Z,57.20
2017-10-16T17:51:28.550Z,57.80
2017-10-16T17:53:56.834Z,59.50
2017-10-16T17:56:25.106Z,57.90
2017-10-16T17:58:53.427Z,57.20
2017-10-16T18:01:21.690Z,58.20
2017-10-16T18:03:49.938Z,57.90
2017-10-16T18:06:18.252Z,58.60
2017-10-16T18:08:46.498Z,59.60
2017-10-16T18:11:14.754Z,61.60
2017-10-16T18:13:43.034Z,60.00
2017-10-16T18:16:12.283Z,59.70
2017-10-16T18:18:40.646Z,61.40
2017-10-16T18:21:09.426Z,60.30
2017-10-16T18:23:42.650Z,60.70
2017-10-16T18:26:15.044Z,60.40
2017-10-16T18:28:44.070Z,61.60
2017-10-16T18:31:12.337Z,61.60
2017-10-16T18:33:40.614Z,60.20
2017-10-16T18:36:08.873Z,60.60
2017-10-16T18:38:37.946Z,60.40
2017-10-16T18:41:07.102Z,60.30
2017-10-16T18:43:35.371Z,62.50
2017-10-16T18:46:03.618Z,63.00
2017-10-16T18:48:31.889Z,64.10
2017-10-16T18:51:00.146Z,64.90
2017-10-16T18:53:28.385Z,63.30
2017-10-16T18:55:56.825Z,64.80
2017-10-16T18:58:25.846Z,69.40
2017-10-16T19:00:54.114Z,69.30
2017-10-16T19:03:22.870Z,66.60
2017-10-16T19:05:51.893Z,65.30
2017-10-16T19:08:20.152Z,65.20
2017-10-16T19:10:48.418Z,67.40
2017-10-16T19:13:16.675Z,65.10
2017-10-16T19:15:44.936Z,66.00
2017-10-16T19:18:13.214Z,65.70
2017-10-16T19:20:41.945Z,68.40
2017-10-16T19:23:10.193Z,67.10
2017-10-16T19:25:38.553Z,66.70
2017-10-16T19:28:06.937Z,66.30
2017-10-16T19:30:35.180Z,68.40
2017-10-16T19:33:03.456Z,69.40
2017-10-16T19:35:31.706Z,66.30
2017-10-16T19:37:59.963Z,66.40
2017-10-16T19:40:28.240Z,67.40
2017-10-16T19:42:56.494Z,67.80
2017-10-16T19:45:24.746Z,68.20
2017-10-16T19:47:53.562Z,67.80
2017-10-16T19:50:21.790Z,70.00
2017-10-16T19:52:50.041Z,72.30
2017-10-16T19:55:18.322Z,69.20
2017-10-16T19:57:46.576Z,69.40
2017-10-16T20:00:14.826Z,68.80
2017-10-16T20:02:43.866Z,69.80
2017-10-16T20:05:12.314Z,69.40
2017-10-16T20:07:40.570Z,70.10
2017-10-16T20:10:09.155Z,73.00
2017-10-16T20:12:37.414Z,70.70
2017-10-16T20:15:05.842Z,71.00
2017-10-16T20:17:34.117Z,69.70
2017-10-16T20:20:02.378Z,68.80
2017-10-16T20:22:30.884Z,70.70
2017-10-16T20:24:59.167Z,70.70
2017-10-16T20:27:27.428Z,71.30
2017-10-16T20:29:55.680Z,72.40
2017-10-16T20:32:25.716Z,71.10
2017-10-16T20:34:53.958Z,70.00
2017-10-16T20:37:22.206Z,71.50
2017-10-16T20:39:51.326Z,72.50
2017-10-16T20:42:19.594Z,72.60
2017-10-16T20:44:48.603Z,71.20
2017-10-16T20:47:16.876Z,71.20
2017-10-16T20:49:45.133Z,73.30
2017-10-16T20:52:13.378Z,74.10
2017-10-16T20:54:41.950Z,74.00
2017-10-16T20:57:10.206Z,76.70
2017-10-16T20:59:38.454Z,73.50
2017-10-16T21:02:06.917Z,72.70
2017-10-16T21:04:35.931Z,73.70
2017-10-16T21:07:04.182Z,73.60
2017-10-16T21:09:32.458Z,73.70
2017-10-16T21:12:00.706Z,72.70
2017-10-16T21:14:28.972Z,74.30
2017-10-16T21:16:57.290Z,77.00
2017-10-16T21:19:25.544Z,77.00
2017-10-16T21:21:53.789Z,76.30
2017-10-16T21:24:22.669Z,75.80
2017-10-16T21:26:50.918Z,75.50
2017-10-16T21:29:19.184Z,74.80
2017-10-16T21:31:47.470Z,74.60
2017-10-16T21:34:16.491Z,74.80
2017-10-16T21:36:44.738Z,74.80
2017-10-16T21:39:13.417Z,76.60
2017-10-16T21:41:41.659Z,74.70
2017-10-16T21:44:09.901Z,76.10
2017-10-16T21:46:38.381Z,76.10
2017-10-16T21:49:07.395Z,75.80
2017-10-16T21:51:35.710Z,75.60
2017-10-16T21:54:03.982Z,77.30
2017-10-16T21:56:32.258Z,75.90
2017-10-16T21:59:00.653Z,75.70
2017-10-16T22:01:29.121Z,74.60
2017-10-16T22:03:57.378Z,75.60
2017-10-16T22:06:25.625Z,75.60
2017-10-16T22:08:53.901Z,75.60
2017-10-16T22:11:22.188Z,76.20
2017-10-16T22:13:50.434Z,77.90
2017-10-16T22:16:18.710Z,77.20
2017-10-16T22:18:46.961Z,75.40
2017-10-16T22:21:15.219Z,76.10
2017-10-16T22:23:43.661Z,77.70
2017-10-16T22:26:12.430Z,76.30
2017-10-16T22:28:40.704Z,78.90
2017-10-16T22:31:09.734Z,77.40
2017-10-16T22:33:37.999Z,77.40
2017-10-16T22:36:06.253Z,77.10
2017-10-16T22:38:35.307Z,77.60
2017-10-16T22:41:03.551Z,77.50
2017-10-16T22:43:31.796Z,77.30
2017-10-16T22:46:00.417Z,76.80
2017-10-16T22:48:48.354Z,77.10
2017-10-16T22:51:16.634Z,76.40
2017-10-16T22:53:44.891Z,77.90
2017-10-16T22:56:13.155Z,77.90
2017-10-16T22:58:41.430Z,77.50
2017-10-16T23:01:10.442Z,77.40
2017-10-16T23:03:38.721Z,77.40
2017-10-16T23:06:07.422Z,76.80
2017-10-16T23:08:35.679Z,76.70
2017-10-16T23:11:03.934Z,77.30
2017-10-16T23:13:32.985Z,79.10
2017-10-16T23:16:01.298Z,79.20
2017-10-16T23:18:30.326Z,81.50
2017-10-16T23:20:58.652Z,81.50
2017-10-16T23:23:26.902Z,79.60
2017-10-16T23:25:55.169Z,78.20
2017-10-16T23:28:24.286Z,78.80
2017-10-16T23:30:52.539Z,77.70
2017-10-16T23:33:20.806Z,79.40
2017-10-16T23:35:49.522Z,82.30
2017-10-16T23:38:17.855Z,84.70
2017-10-16T23:40:46.870Z,78.90
2017-10-16T23:43:15.141Z,78.90
2017-10-16T23:45:43.382Z,83.10
2017-10-16T23:48:11.637Z,85.10
2017-10-16T23:50:40.402Z,85.70
2017-10-16T23:53:08.661Z,85.10
2017-10-16T23:55:36.918Z,84.80
2017-10-16T23:58:05.193Z,88.70
