createdAt,value
2022-09-30T00:26:58.791Z,99.90
2022-09-30T00:29:26.037Z,99.90
2022-09-30T00:31:53.388Z,99.90
2022-09-30T00:34:20.779Z,99.90
2022-09-30T00:36:50.092Z,99.90
2022-09-30T00:39:22.742Z,99.90
2022-09-30T00:41:53.350Z,99.90
2022-09-30T00:57:50.791Z,99.90
2022-09-30T01:00:18.093Z,99.90
2022-09-30T01:02:47.211Z,99.90
2022-09-30T01:05:14.570Z,99.90
2022-09-30T01:07:42.081Z,99.90
2022-09-30T01:10:09.499Z,99.90
2022-09-30T01:12:36.453Z,99.90
2022-09-30T02:10:59.053Z,99.90
2022-09-30T02:13:35.486Z,99.90
2022-09-30T02:16:12.181Z,99.90
2022-09-30T02:18:51.850Z,99.90
2022-09-30T02:21:27.266Z,99.90
2022-09-30T02:24:00.226Z,99.90
2022-09-30T03:05:29.033Z,99.90
2022-09-30T03:07:56.919Z,99.90
2022-09-30T03:10:24.345Z,99.90
2022-09-30T03:13:06.617Z,99.90
2022-09-30T03:15:45.851Z,99.90
2022-09-30T03:18:36.037Z,99.90
2022-09-30T03:37:38.467Z,99.90
2022-09-30T03:40:17.092Z,99.90
2022-09-30T03:42:54.757Z,99.90
2022-09-30T03:45:35.003Z,99.90
2022-09-30T03:48:06.574Z,99.90
2022-09-30T03:50:36.551Z,99.90
2022-09-30T04:21:28.306Z,99.90
2022-09-30T04:23:56.023Z,99.90
2022-09-30T04:26:23.067Z,99.90
2022-09-30T04:28:50.976Z,99.90
2022-09-30T04:31:18.991Z,99.90
2022-09-30T04:33:46.234Z,99.90
2022-09-30T04:36:12.997Z,99.90
2022-09-30T04:42:56.521Z,99.90
2022-09-30T04:45:24.402Z,99.90
2022-09-30T04:47:51.301Z,99.90
2022-09-30T04:50:18.346Z,99.90
2022-09-30T04:52:45.067Z,99.90
2022-09-30T04:55:11.739Z,99.90
2022-09-30T04:57:38.697Z,99.90
2022-09-30T05:00:08.834Z,99.90
2022-09-30T05:18:01.566Z,99.90
2022-09-30T05:20:28.622Z,99.90
2022-09-30T05:22:56.117Z,99.90
2022-09-30T05:25:23.420Z,99.90
2022-09-30T05:27:50.780Z,99.90
2022-09-30T05:30:17.709Z,99.90
2022-09-30T05:32:45.429Z,99.90
2022-09-30T05:40:14.890Z,99.90
2022-09-30T05:42:41.758Z,99.90
2022-09-30T05:45:08.751Z,99.90
2022-09-30T05:47:35.705Z,99.90
2022-09-30T05:50:02.392Z,99.90
2022-09-30T05:52:29.480Z,99.90
2022-09-30T05:54:58.540Z,99.90
2022-09-30T06:02:25.939Z,99.90
2022-09-30T06:04:53.216Z,99.90
2022-09-30T06:07:20.481Z,99.90
2022-09-30T06:09:47.122Z,99.90
2022-09-30T06:12:14.238Z,99.90
2022-09-30T06:14:41.326Z,99.90
2022-09-30T06:17:08.259Z,99.90
2022-09-30T06:24:12.601Z,99.90
2022-09-30T06:26:39.336Z,99.90
2022-09-30T06:29:06.063Z,99.90
2022-09-30T06:31:32.740Z,99.90
2022-09-30T06:34:01.180Z,99.90
2022-09-30T06:36:32.933Z,99.90
2022-09-30T06:39:01.223Z,99.90
2022-09-30T06:46:40.983Z,99.90
2022-09-30T06:49:22.675Z,99.90
2022-09-30T06:51:50.732Z,99.90
2022-09-30T06:54:20.010Z,99.90
2022-09-30T06:56:48.254Z,99.90
2022-09-30T06:59:18.033Z,99.90
2022-09-30T07:01:44.927Z,99.90
2022-09-30T07:09:14.037Z,99.90
2022-09-30T07:11:42.324Z,99.90
2022-09-30T07:14:09.865Z,99.90
2022-09-30T07:16:38.433Z,99.90
2022-09-30T07:19:09.648Z,99.90
2022-09-30T07:21:36.831Z,99.90
2022-09-30T07:24:03.903Z,99.90
2022-09-30T07:31:35.805Z,99.90
2022-09-30T07:34:06.643Z,99.90
2022-09-30T07:36:35.020Z,99.90
2022-09-30T07:39:04.766Z,99.90
2022-09-30T07:41:32.089Z,99.90
2022-09-30T07:43:59.276Z,99.90
2022-09-30T07:46:29.959Z,99.90
2022-09-30T07:53:33.221Z,99.90
2022-09-30T07:56:05.700Z,99.90
2022-09-30T07:58:32.833Z,99.90
2022-09-30T08:01:00.140Z,99.90
2022-09-30T08:03:27.041Z,99.90
2022-09-30T08:05:54.892Z,99.90
2022-09-30T08:08:21.698Z,99.90
2022-09-30T08:26:18.024Z,99.90
2022-09-30T08:28:49.035Z,99.90
2022-09-30T08:31:21.383Z,99.90
2022-09-30T08:33:49.279Z,99.90
2022-09-30T08:36:24.416Z,99.90
2022-09-30T08:38:51.906Z,99.90
2022-09-30T08:41:37.246Z,99.90
2022-09-30T08:50:34.619Z,99.90
2022-09-30T08:53:11.212Z,99.90
2022-09-30T08:55:43.526Z,99.90
2022-09-30T08:58:27.416Z,99.90
2022-09-30T09:01:20.372Z,99.90
2022-09-30T09:03:47.676Z,99.90
2022-09-30T09:12:48.655Z,99.90
2022-09-30T09:15:56.318Z,99.90
2022-09-30T09:18:38.371Z,99.90
2022-09-30T09:21:14.672Z,99.90
2022-09-30T09:23:42.187Z,99.90
2022-09-30T09:26:19.265Z,99.90
2022-09-30T09:28:55.091Z,99.90
2022-09-30T09:45:46.096Z,99.90
2022-09-30T09:48:15.180Z,99.90
2022-09-30T09:50:45.113Z,99.90
2022-09-30T09:53:26.040Z,99.90
2022-09-30T09:55:59.657Z,99.90
2022-09-30T09:58:26.724Z,99.90
2022-09-30T10:01:10.718Z,99.90
2022-09-30T10:08:57.355Z,99.90
2022-09-30T10:11:27.111Z,99.90
2022-09-30T10:13:59.992Z,99.90
2022-09-30T10:16:37.924Z,99.90
2022-09-30T10:19:25.017Z,99.90
2022-09-30T10:22:17.661Z,99.90
2022-09-30T10:24:44.610Z,99.90
2022-09-30T10:30:09.716Z,99.90
2022-09-30T10:32:36.642Z,99.90
2022-09-30T10:35:22.322Z,99.90
2022-09-30T10:37:57.652Z,99.90
2022-09-30T10:40:28.019Z,99.90
2022-09-30T10:42:56.126Z,99.90
2022-09-30T10:45:29.440Z,99.90
2022-09-30T10:53:16.754Z,99.90
2022-09-30T10:55:45.258Z,99.90
2022-09-30T10:58:42.821Z,99.90
2022-09-30T11:01:24.073Z,99.90
2022-09-30T11:04:15.898Z,99.90
2022-09-30T11:06:45.947Z,99.90
2022-09-30T11:15:44.786Z,99.90
2022-09-30T11:18:16.361Z,99.90
2022-09-30T11:20:55.537Z,99.90
2022-09-30T11:23:31.253Z,99.90
2022-09-30T11:26:18.017Z,99.90
2022-09-30T11:29:19.403Z,99.90
2022-09-30T11:37:46.058Z,99.90
2022-09-30T11:40:31.187Z,99.90
2022-09-30T11:43:19.646Z,99.90
2022-09-30T11:46:17.578Z,99.90
2022-09-30T11:49:26.538Z,96.20
2022-09-30T11:52:30.723Z,91.40
2022-09-30T12:00:18.244Z,81.30
2022-09-30T12:02:55.676Z,78.20
2022-09-30T12:05:38.984Z,77.10
2022-09-30T12:08:19.896Z,79.20
2022-09-30T12:10:54.702Z,78.10
2022-09-30T12:13:43.405Z,79.60
2022-09-30T12:19:50.634Z,80.90
2022-09-30T12:22:38.992Z,77.70
2022-09-30T12:25:31.637Z,83.60
2022-09-30T12:28:49.146Z,86.40
2022-09-30T12:31:25.167Z,83.60
2022-09-30T12:34:22.378Z,85.50
2022-09-30T12:36:58.580Z,80.80
2022-09-30T12:44:52.139Z,77.20
2022-09-30T12:47:30.766Z,79.10
2022-09-30T12:49:59.563Z,79.40
2022-09-30T12:52:33.128Z,84.60
2022-09-30T12:55:09.348Z,88.10
2022-09-30T12:57:41.761Z,85.90
2022-09-30T13:06:05.957Z,81.40
2022-09-30T13:08:45.481Z,85.30
2022-09-30T13:11:32.765Z,90.60
2022-09-30T13:14:34.794Z,90.40
2022-09-30T13:17:07.515Z,93.10
2022-09-30T13:19:44.084Z,94.90
2022-09-30T13:22:28.948Z,99.90
2022-09-30T13:30:34.447Z,99.50
2022-09-30T13:33:01.887Z,97.50
2022-09-30T13:35:37.249Z,99.90
2022-09-30T13:38:13.179Z,99.90
2022-09-30T13:41:02.354Z,99.90
2022-09-30T13:43:56.012Z,98.00
2022-09-30T13:49:46.021Z,90.80
2022-09-30T13:52:24.117Z,91.60
2022-09-30T13:54:54.441Z,93.90
2022-09-30T13:57:32.826Z,91.90
2022-09-30T14:00:08.176Z,91.20
2022-09-30T14:02:41.118Z,92.30
2022-09-30T14:05:26.604Z,92.10
2022-09-30T14:11:30.308Z,92.00
2022-09-30T14:14:18.786Z,91.20
2022-09-30T14:17:19.835Z,86.40
2022-09-30T14:20:24.875Z,87.90
2022-09-30T14:22:52.846Z,88.40
2022-09-30T14:25:21.022Z,85.20
2022-09-30T14:31:15.917Z,87.50
2022-09-30T14:33:47.196Z,78.60
2022-09-30T14:36:18.420Z,83.70
2022-09-30T14:38:56.755Z,87.00
2022-09-30T14:41:25.726Z,85.50
2022-09-30T14:43:57.061Z,81.60
2022-09-30T14:46:59.818Z,83.40
2022-09-30T14:53:38.917Z,73.10
2022-09-30T14:56:21.662Z,72.60
2022-09-30T14:58:52.908Z,73.20
2022-09-30T15:01:25.299Z,70.90
2022-09-30T15:04:13.685Z,73.30
2022-09-30T15:06:46.267Z,74.40
2022-09-30T15:15:31.838Z,75.60
2022-09-30T15:17:58.720Z,74.40
2022-09-30T15:20:33.401Z,74.90
2022-09-30T15:23:06.352Z,75.50
2022-09-30T15:25:33.468Z,77.40
2022-09-30T15:28:00.869Z,79.30
2022-09-30T23:56:15.072Z,99.90
2022-09-30T23:58:43.277Z,99.90
