createdAt,value
2022-09-05T00:00:04.137Z,18.09
2022-09-05T00:01:04.263Z,18.09
2022-09-05T00:02:04.418Z,18.10
2022-09-05T00:03:05.450Z,18.07
2022-09-05T00:04:14.951Z,18.17
2022-09-05T00:05:06.019Z,18.28
2022-09-05T00:06:05.262Z,18.31
2022-09-05T00:07:05.433Z,18.44
2022-09-05T00:08:05.555Z,18.50
2022-09-05T00:09:05.676Z,18.64
2022-09-05T00:10:06.786Z,18.76
2022-09-05T00:11:40.710Z,18.82
2022-09-05T00:12:07.145Z,19.02
2022-09-05T00:13:08.131Z,19.13
2022-09-05T00:14:06.562Z,19.20
2022-09-05T00:15:16.559Z,19.38
2022-09-05T00:16:08.326Z,19.39
2022-09-05T00:17:07.790Z,19.55
2022-09-05T00:20:40.753Z,19.54
2022-09-05T00:24:11.016Z,19.78
2022-09-05T00:24:28.844Z,20.10
2022-09-05T00:24:29.930Z,19.98
2022-09-05T00:24:31.148Z,19.79
2022-09-05T00:24:31.662Z,20.23
2022-09-05T00:24:36.939Z,20.13
2022-09-05T00:26:10.739Z,20.25
2022-09-05T00:27:08.850Z,20.34
2022-09-05T00:28:25.484Z,20.42
2022-09-05T00:29:10.179Z,20.43
2022-09-05T00:31:06.643Z,20.53
2022-09-05T00:31:55.346Z,20.54
2022-09-05T00:32:10.621Z,20.64
2022-09-05T00:33:16.974Z,20.76
2022-09-05T00:34:10.919Z,20.51
2022-09-05T00:35:10.803Z,20.72
2022-09-05T00:36:10.282Z,20.72
2022-09-05T00:37:11.294Z,20.80
2022-09-05T00:38:11.810Z,20.77
2022-09-05T00:39:10.808Z,20.77
2022-09-05T00:40:17.453Z,20.76
2022-09-05T00:41:12.304Z,20.77
2022-09-05T00:42:11.811Z,20.83
2022-09-05T00:43:11.428Z,20.83
2022-09-05T00:44:11.570Z,20.81
2022-09-05T00:45:14.575Z,20.87
2022-09-05T00:46:13.033Z,20.90
2022-09-05T00:47:12.150Z,20.93
2022-09-05T00:48:12.797Z,20.89
2022-09-05T00:49:12.435Z,20.91
2022-09-05T00:50:13.050Z,20.77
2022-09-05T00:51:13.300Z,20.83
2022-09-05T00:52:13.826Z,20.90
2022-09-05T00:53:13.045Z,20.98
2022-09-05T00:54:13.305Z,20.79
2022-09-05T00:55:14.300Z,20.95
2022-09-05T00:56:13.685Z,20.87
2022-09-05T00:57:14.991Z,20.96
2022-09-05T00:58:13.957Z,20.96
2022-09-05T00:59:14.108Z,21.02
2022-09-05T01:00:17.676Z,20.87
2022-09-05T01:01:20.846Z,20.90
2022-09-05T01:02:15.745Z,20.87
2022-09-05T01:03:14.894Z,20.89
2022-09-05T01:04:15.313Z,20.90
2022-09-05T01:05:15.809Z,20.87
2022-09-05T01:06:15.217Z,20.87
2022-09-05T01:07:16.306Z,20.80
2022-09-05T01:08:15.547Z,20.79
2022-09-05T01:09:15.719Z,20.86
2022-09-05T01:10:16.855Z,20.86
2022-09-05T01:11:17.078Z,20.76
2022-09-05T01:12:16.326Z,20.81
2022-09-05T01:13:16.459Z,20.76
2022-09-05T01:14:16.583Z,20.77
2022-09-05T01:15:16.719Z,20.72
2022-09-05T01:16:17.016Z,20.71
2022-09-05T01:17:17.110Z,20.71
2022-09-05T01:18:17.242Z,20.79
2022-09-05T01:19:17.372Z,20.59
2022-09-05T01:20:19.535Z,20.76
2022-09-05T01:21:17.666Z,20.72
2022-09-05T01:22:17.829Z,20.80
2022-09-05T01:23:17.968Z,20.69
2022-09-05T01:24:18.095Z,20.84
2022-09-05T01:25:19.328Z,20.72
2022-09-05T01:26:18.565Z,20.66
2022-09-05T01:27:18.728Z,20.76
2022-09-05T01:29:15.738Z,20.76
2022-09-05T01:29:20.178Z,20.79
2022-09-05T01:30:20.813Z,20.80
2022-09-05T01:31:19.604Z,20.72
2022-09-05T01:32:19.823Z,20.84
2022-09-05T01:33:19.903Z,20.83
2022-09-05T01:34:31.176Z,20.83
2022-09-05T01:35:21.833Z,20.83
2022-09-05T01:36:20.297Z,20.81
2022-09-05T01:37:26.562Z,20.87
2022-09-05T01:38:21.642Z,20.91
2022-09-05T01:40:11.819Z,20.90
2022-09-05T01:40:22.119Z,20.86
2022-09-05T01:41:21.881Z,20.83
2022-09-05T01:42:21.433Z,20.76
2022-09-05T01:43:21.660Z,20.80
2022-09-05T01:44:21.826Z,20.84
2022-09-05T01:45:23.880Z,20.84
2022-09-05T01:46:23.208Z,20.79
2022-09-05T01:47:31.096Z,20.86
2022-09-05T01:48:23.649Z,20.79
2022-09-05T01:49:22.703Z,20.69
2022-09-05T01:50:22.892Z,20.76
2022-09-05T01:51:29.561Z,20.74
2022-09-05T01:52:24.274Z,20.89
2022-09-05T01:53:24.573Z,20.79
2022-09-05T01:54:25.743Z,20.77
2022-09-05T01:55:24.744Z,20.74
2022-09-05T01:56:23.929Z,20.80
2022-09-05T01:57:24.098Z,20.72
2022-09-05T01:58:24.819Z,20.74
2022-09-05T01:59:24.492Z,20.69
2022-09-05T02:00:24.663Z,20.68
2022-09-05T02:01:32.360Z,20.69
2022-09-05T02:02:26.908Z,20.68
2022-09-05T02:03:26.001Z,20.71
2022-09-05T02:04:25.437Z,20.71
2022-09-05T02:05:48.236Z,20.71
2022-09-05T02:06:26.730Z,20.72
2022-09-05T02:07:30.797Z,20.66
2022-09-05T02:08:27.193Z,20.65
2022-09-05T02:09:26.292Z,20.69
2022-09-05T02:10:27.329Z,20.62
2022-09-05T02:11:35.461Z,20.72
2022-09-05T02:12:27.806Z,20.61
2022-09-05T02:13:26.924Z,20.68
2022-09-05T02:14:34.359Z,20.59
2022-09-05T02:15:28.425Z,20.59
2022-09-05T02:16:27.445Z,20.64
2022-09-05T02:17:51.199Z,20.62
2022-09-05T02:18:28.829Z,20.62
2022-09-05T02:19:28.061Z,20.54
2022-09-05T02:20:29.187Z,20.59
2022-09-05T02:21:28.432Z,20.65
2022-09-05T02:22:28.844Z,20.61
2022-09-05T02:23:40.627Z,20.54
2022-09-05T02:24:29.826Z,20.56
2022-09-05T02:26:00.724Z,20.56
2022-09-05T02:26:30.110Z,20.62
2022-09-05T02:27:46.130Z,20.61
2022-09-05T02:28:30.496Z,20.62
2022-09-05T02:29:30.042Z,20.64
2022-09-05T02:30:31.337Z,20.54
2022-09-05T02:31:30.049Z,20.61
2022-09-05T02:32:30.833Z,20.53
2022-09-05T02:33:30.247Z,20.58
2022-09-05T02:34:30.848Z,20.62
2022-09-05T02:35:30.610Z,20.62
2022-09-05T02:36:30.772Z,20.59
2022-09-05T02:39:24.071Z,20.49
2022-09-05T02:40:59.882Z,20.59
2022-09-05T02:45:00.260Z,20.68
2022-09-05T02:45:07.357Z,20.59
2022-09-05T02:45:09.926Z,20.59
2022-09-05T02:45:10.557Z,20.62
2022-09-05T02:45:10.981Z,20.54
2022-09-05T02:45:17.867Z,20.50
2022-09-05T02:45:33.699Z,20.58
2022-09-05T02:46:33.465Z,20.58
2022-09-05T02:47:32.815Z,20.61
2022-09-05T02:48:33.838Z,20.61
2022-09-05T02:51:04.162Z,20.59
2022-09-05T02:53:30.101Z,20.58
2022-09-05T02:55:58.787Z,20.62
2022-09-05T02:57:24.796Z,20.59
2022-09-05T02:57:40.615Z,20.51
2022-09-05T02:57:40.619Z,20.66
2022-09-05T02:57:43.080Z,20.61
2022-09-05T02:57:46.797Z,20.61
2022-09-05T02:58:05.586Z,20.58
2022-09-05T02:59:05.805Z,20.59
2022-09-05T02:59:37.030Z,20.64
2022-09-05T03:00:35.131Z,20.59
2022-09-05T03:01:35.374Z,20.65
2022-09-05T03:02:35.458Z,20.64
2022-09-05T03:03:35.736Z,20.54
2022-09-05T03:04:35.869Z,20.58
2022-09-05T03:05:36.108Z,20.59
2022-09-05T03:06:36.258Z,20.64
2022-09-05T03:07:36.363Z,20.59
2022-09-05T03:08:37.345Z,20.61
2022-09-05T03:09:36.703Z,20.59
2022-09-05T03:10:53.399Z,20.53
2022-09-05T03:11:38.360Z,20.56
2022-09-05T03:12:37.192Z,20.50
2022-09-05T03:13:37.360Z,20.58
2022-09-05T03:14:38.453Z,20.58
2022-09-05T03:15:37.663Z,20.56
2022-09-05T03:16:44.936Z,20.51
2022-09-05T03:17:39.119Z,20.51
2022-09-05T03:18:38.392Z,20.49
2022-09-05T03:19:46.243Z,20.46
2022-09-05T03:20:40.349Z,20.54
2022-09-05T03:21:38.944Z,20.50
2022-09-05T03:22:39.088Z,20.49
2022-09-05T03:23:39.241Z,20.42
2022-09-05T03:24:39.397Z,20.42
2022-09-05T03:25:40.347Z,20.49
2022-09-05T03:26:39.709Z,20.47
2022-09-05T03:27:40.870Z,20.47
2022-09-05T03:28:40.131Z,20.46
2022-09-05T03:29:40.854Z,20.49
2022-09-05T03:30:40.563Z,20.42
2022-09-05T03:31:40.729Z,20.51
2022-09-05T03:32:42.155Z,20.49
2022-09-05T03:33:41.087Z,20.49
2022-09-05T03:34:41.230Z,20.61
2022-09-05T03:35:42.360Z,20.54
2022-09-05T03:36:41.583Z,20.58
2022-09-05T03:37:41.765Z,20.61
2022-09-05T03:38:43.335Z,20.59
2022-09-05T03:39:43.902Z,20.58
2022-09-05T03:40:43.359Z,20.61
2022-09-05T03:41:42.606Z,20.64
2022-09-05T03:42:42.724Z,20.61
2022-09-05T03:43:43.856Z,20.56
2022-09-05T03:44:43.856Z,20.56
2022-09-05T03:45:43.367Z,20.56
2022-09-05T03:46:43.579Z,20.59
2022-09-05T03:47:44.359Z,20.54
2022-09-05T03:48:43.860Z,20.53
2022-09-05T03:55:52.840Z,20.53
2022-09-05T03:57:07.291Z,20.53
2022-09-05T03:57:08.773Z,20.49
2022-09-05T03:57:15.326Z,20.54
2022-09-05T03:57:18.915Z,20.47
2022-09-05T03:57:22.672Z,20.46
2022-09-05T03:57:23.883Z,20.42
2022-09-05T03:57:27.636Z,20.38
2022-09-05T03:57:46.645Z,20.33
2022-09-05T03:59:01.244Z,20.38
2022-09-05T03:59:48.103Z,20.42
2022-09-05T04:00:46.867Z,20.42
2022-09-05T04:03:23.619Z,20.46
2022-09-05T04:08:05.988Z,20.43
2022-09-05T04:08:17.614Z,20.50
2022-09-05T04:08:19.348Z,20.53
2022-09-05T04:08:24.860Z,20.54
2022-09-05T04:08:27.805Z,20.54
2022-09-05T04:08:31.291Z,20.49
2022-09-05T04:08:49.641Z,20.51
2022-09-05T04:09:51.463Z,20.62
2022-09-05T04:10:49.327Z,20.64
2022-09-05T04:11:48.867Z,20.61
2022-09-05T04:12:48.629Z,20.59
2022-09-05T04:13:48.776Z,20.54
2022-09-05T04:14:48.919Z,20.54
2022-09-05T04:15:53.451Z,20.50
2022-09-05T04:16:49.332Z,20.50
2022-09-05T04:17:49.521Z,20.53
2022-09-05T04:18:49.666Z,20.49
2022-09-05T04:19:50.841Z,20.43
2022-09-05T04:20:50.005Z,20.50
2022-09-05T04:21:50.169Z,20.43
2022-09-05T04:22:50.313Z,20.42
2022-09-05T04:23:50.466Z,20.34
2022-09-05T04:24:50.644Z,20.46
2022-09-05T04:25:50.882Z,20.38
2022-09-05T04:26:52.015Z,20.30
2022-09-05T04:27:51.876Z,20.33
2022-09-05T04:28:53.515Z,20.33
2022-09-05T04:29:51.461Z,20.51
2022-09-05T04:30:52.378Z,20.35
2022-09-05T04:32:07.421Z,20.46
2022-09-05T04:32:54.767Z,20.50
2022-09-05T04:33:53.874Z,20.41
2022-09-05T04:34:52.363Z,20.39
2022-09-05T04:35:52.539Z,20.33
2022-09-05T04:36:53.376Z,20.35
2022-09-05T04:37:52.941Z,20.35
2022-09-05T04:38:53.122Z,20.25
2022-09-05T04:39:54.008Z,20.34
2022-09-05T04:40:53.522Z,20.28
2022-09-05T04:41:53.695Z,20.21
2022-09-05T04:42:53.845Z,20.24
2022-09-05T04:43:54.881Z,20.24
2022-09-05T04:44:55.860Z,20.13
2022-09-05T04:45:54.583Z,20.21
2022-09-05T04:46:55.376Z,20.18
2022-09-05T04:47:55.375Z,20.23
2022-09-05T04:48:55.022Z,20.28
2022-09-05T04:49:55.176Z,20.34
2022-09-05T04:50:55.367Z,20.28
2022-09-05T04:52:00.253Z,20.21
2022-09-05T04:52:56.738Z,20.33
2022-09-05T04:53:55.988Z,20.24
2022-09-05T04:54:56.127Z,20.25
2022-09-05T04:55:56.270Z,20.24
2022-09-05T04:56:57.387Z,20.27
2022-09-05T04:57:57.383Z,20.21
2022-09-05T04:59:55.307Z,20.21
2022-09-05T05:05:58.189Z,20.12
2022-09-05T05:06:00.912Z,20.12
2022-09-05T05:06:11.229Z,20.27
2022-09-05T05:06:14.654Z,20.20
2022-09-05T05:06:16.665Z,20.20
2022-09-05T05:06:16.910Z,20.13
2022-09-05T05:06:31.535Z,20.20
2022-09-05T05:07:06.072Z,20.24
2022-09-05T05:08:00.542Z,20.28
2022-09-05T05:08:58.733Z,20.31
2022-09-05T05:11:10.240Z,20.31
2022-09-05T05:15:00.100Z,20.34
2022-09-05T05:17:55.747Z,20.30
2022-09-05T05:17:55.923Z,20.34
2022-09-05T05:18:01.817Z,20.30
2022-09-05T05:18:07.470Z,20.34
2022-09-05T05:18:08.954Z,20.31
2022-09-05T05:18:13.565Z,20.30
2022-09-05T05:18:42.391Z,20.31
2022-09-05T05:19:07.232Z,20.27
2022-09-05T05:20:42.840Z,20.41
2022-09-05T05:21:02.009Z,20.53
2022-09-05T05:22:01.180Z,20.49
2022-09-05T05:23:07.994Z,20.46
2022-09-05T05:24:02.523Z,20.50
2022-09-05T05:25:02.394Z,20.56
2022-09-05T05:26:01.987Z,20.56
2022-09-05T05:27:02.145Z,20.53
2022-09-05T05:28:02.890Z,20.53
2022-09-05T05:29:03.489Z,20.65
2022-09-05T05:30:02.717Z,20.61
2022-09-05T05:31:02.859Z,20.64
2022-09-05T05:32:03.076Z,20.62
2022-09-05T05:33:03.202Z,20.59
2022-09-05T05:34:03.879Z,20.64
2022-09-05T05:35:03.471Z,20.74
2022-09-05T05:36:03.612Z,20.71
2022-09-05T05:37:03.904Z,20.71
2022-09-05T05:38:03.903Z,20.71
2022-09-05T05:39:04.903Z,20.83
2022-09-05T05:40:04.333Z,20.80
2022-09-05T05:41:04.909Z,20.76
2022-09-05T05:42:20.273Z,20.81
2022-09-05T05:43:06.396Z,20.83
2022-09-05T05:44:05.026Z,20.96
2022-09-05T05:45:05.202Z,20.91
2022-09-05T05:46:08.317Z,20.93
2022-09-05T05:47:05.918Z,20.95
2022-09-05T05:48:06.401Z,20.95
2022-09-05T05:49:05.795Z,21.06
2022-09-05T05:50:11.309Z,21.14
2022-09-05T05:51:07.095Z,21.11
2022-09-05T05:52:06.413Z,21.23
2022-09-05T05:53:06.919Z,21.26
2022-09-05T05:54:06.586Z,21.27
2022-09-05T05:55:50.184Z,21.30
2022-09-05T05:56:07.924Z,21.34
2022-09-05T05:57:10.156Z,21.34
2022-09-05T05:58:08.899Z,21.50
2022-09-05T05:59:07.414Z,21.53
2022-09-05T06:00:07.633Z,21.64
2022-09-05T06:01:09.459Z,21.56
2022-09-05T06:02:08.978Z,21.69
2022-09-05T06:03:25.852Z,21.69
2022-09-05T06:04:09.147Z,21.74
2022-09-05T06:05:08.276Z,21.79
2022-09-05T06:06:08.426Z,21.85
2022-09-05T06:07:09.960Z,21.85
2022-09-05T06:09:18.397Z,21.88
2022-09-05T06:14:49.155Z,22.07
2022-09-05T06:14:49.679Z,22.06
2022-09-05T06:14:51.352Z,21.98
2022-09-05T06:14:55.064Z,22.10
2022-09-05T06:14:57.619Z,22.12
2022-09-05T06:15:03.988Z,22.22
2022-09-05T06:15:14.161Z,22.16
2022-09-05T06:16:12.303Z,22.22
2022-09-05T06:17:10.419Z,22.23
2022-09-05T06:18:10.562Z,22.12
2022-09-05T06:19:11.744Z,22.32
2022-09-05T06:21:35.955Z,22.29
2022-09-05T06:22:10.358Z,22.32
2022-09-05T06:22:15.002Z,22.27
2022-09-05T06:23:28.841Z,22.41
2022-09-05T06:24:12.553Z,22.39
2022-09-05T06:25:16.655Z,22.44
2022-09-05T06:26:12.795Z,22.35
2022-09-05T06:27:11.931Z,22.47
2022-09-05T06:28:19.545Z,22.34
2022-09-05T06:29:13.329Z,22.35
2022-09-05T06:30:12.448Z,22.35
2022-09-05T06:31:29.499Z,22.50
2022-09-05T06:32:14.479Z,22.46
2022-09-05T06:33:12.855Z,22.47
2022-09-05T06:34:30.907Z,22.41
2022-09-05T06:35:14.936Z,22.49
2022-09-05T06:36:13.445Z,22.65
2022-09-05T06:37:13.607Z,22.74
2022-09-05T06:38:13.935Z,22.80
2022-09-05T06:39:14.924Z,22.96
2022-09-05T06:40:14.181Z,23.08
2022-09-05T06:41:14.326Z,23.34
2022-09-05T06:42:26.812Z,23.45
2022-09-05T06:43:15.928Z,23.49
2022-09-05T06:44:14.773Z,23.55
2022-09-05T06:45:27.516Z,23.77
2022-09-05T06:46:24.134Z,24.14
2022-09-05T06:47:23.975Z,24.34
2022-09-05T06:48:23.863Z,24.17
2022-09-05T06:49:29.736Z,24.08
2022-09-05T06:50:27.241Z,23.87
2022-09-05T06:51:17.084Z,23.87
2022-09-05T06:52:29.368Z,23.87
2022-09-05T06:53:20.058Z,23.80
2022-09-05T06:54:16.595Z,23.85
2022-09-05T06:55:16.727Z,23.71
2022-09-05T06:56:25.405Z,23.89
2022-09-05T06:57:18.015Z,24.44
2022-09-05T06:58:17.159Z,25.17
2022-09-05T06:59:17.937Z,25.65
2022-09-05T07:00:21.739Z,26.09
2022-09-05T07:01:17.761Z,26.37
2022-09-05T07:02:18.506Z,26.02
2022-09-05T07:03:19.010Z,25.93
2022-09-05T07:05:14.591Z,25.77
2022-09-05T07:05:37.489Z,26.08
2022-09-05T07:06:20.393Z,26.47
2022-09-05T07:07:18.651Z,26.72
2022-09-05T07:08:34.918Z,26.61
2022-09-05T07:09:20.010Z,26.31
2022-09-05T07:10:37.386Z,26.27
2022-09-05T07:11:22.431Z,26.72
2022-09-05T07:12:20.428Z,27.58
2022-09-05T07:13:19.913Z,28.53
2022-09-05T07:14:19.936Z,29.20
2022-09-05T07:15:20.631Z,29.96
2022-09-05T07:16:26.636Z,30.31
2022-09-05T07:17:21.939Z,30.80
2022-09-05T07:18:21.431Z,31.06
2022-09-05T07:19:20.754Z,30.90
2022-09-05T07:22:44.527Z,29.45
2022-09-05T07:22:53.793Z,29.33
2022-09-05T07:24:09.849Z,28.77
2022-09-05T07:24:55.600Z,28.14
2022-09-05T07:25:53.802Z,27.88
2022-09-05T07:26:54.595Z,27.79
2022-09-05T07:28:29.223Z,27.79
2022-09-05T07:28:55.389Z,27.47
2022-09-05T07:30:01.214Z,26.99
2022-09-05T07:30:55.742Z,26.68
2022-09-05T07:31:55.025Z,26.46
2022-09-05T07:32:55.150Z,26.21
2022-09-05T07:33:55.928Z,26.22
2022-09-05T07:34:55.557Z,26.20
2022-09-05T07:35:56.430Z,26.32
2022-09-05T07:37:13.829Z,26.62
2022-09-05T07:37:57.183Z,26.65
2022-09-05T07:39:12.216Z,26.44
2022-09-05T07:39:58.582Z,26.24
2022-09-05T07:40:57.750Z,26.05
2022-09-05T07:41:57.453Z,26.01
2022-09-05T07:43:09.034Z,25.87
2022-09-05T07:43:58.348Z,25.75
2022-09-05T07:44:57.460Z,25.75
2022-09-05T07:45:58.478Z,25.87
2022-09-05T07:46:57.741Z,25.79
2022-09-05T07:47:57.863Z,25.87
2022-09-05T07:48:58.034Z,26.04
2022-09-05T07:53:40.894Z,26.24
2022-09-05T07:56:47.272Z,26.29
2022-09-05T07:56:52.991Z,26.05
2022-09-05T07:56:56.184Z,26.05
2022-09-05T07:56:56.297Z,26.21
2022-09-05T07:57:00.085Z,26.05
2022-09-05T07:57:10.066Z,26.02
2022-09-05T07:57:31.965Z,26.22
2022-09-05T07:58:02.443Z,26.25
2022-09-05T07:58:59.951Z,26.21
2022-09-05T08:00:00.942Z,26.25
2022-09-05T08:01:00.393Z,26.39
2022-09-05T08:02:01.444Z,26.47
2022-09-05T08:03:00.959Z,26.62
2022-09-05T08:04:05.689Z,26.67
2022-09-05T08:05:02.030Z,26.61
2022-09-05T08:06:01.112Z,27.05
2022-09-05T08:07:46.879Z,27.38
2022-09-05T08:08:02.512Z,27.57
2022-09-05T08:09:21.397Z,27.89
2022-09-05T08:10:06.406Z,28.21
2022-09-05T08:11:22.800Z,28.69
2022-09-05T08:12:09.793Z,28.85
2022-09-05T08:13:23.993Z,28.66
2022-09-05T08:14:40.434Z,28.23
2022-09-05T08:15:03.783Z,28.01
2022-09-05T08:16:13.707Z,28.10
2022-09-05T08:17:04.088Z,28.03
2022-09-05T08:18:03.186Z,27.91
2022-09-05T08:19:03.389Z,27.35
2022-09-05T08:20:08.623Z,27.04
2022-09-05T08:21:03.832Z,26.87
2022-09-05T08:22:03.977Z,27.04
2022-09-05T08:23:04.948Z,27.01
2022-09-05T08:24:06.993Z,26.94
2022-09-05T08:25:05.447Z,26.89
2022-09-05T08:26:04.592Z,26.83
2022-09-05T08:27:04.802Z,26.92
2022-09-05T08:28:05.940Z,26.89
2022-09-05T08:29:05.070Z,27.06
2022-09-05T08:30:25.001Z,27.09
2022-09-05T08:31:06.442Z,27.28
2022-09-05T08:32:05.589Z,27.41
2022-09-05T08:33:11.358Z,27.85
2022-09-05T08:34:06.965Z,27.77
2022-09-05T08:35:06.104Z,27.64
2022-09-05T08:36:06.295Z,27.33
2022-09-05T08:37:06.483Z,26.96
2022-09-05T08:38:06.634Z,26.98
2022-09-05T08:39:06.821Z,26.92
2022-09-05T08:40:10.970Z,26.91
2022-09-05T08:41:07.133Z,27.05
2022-09-05T08:42:07.966Z,27.21
2022-09-05T08:46:36.771Z,27.24
2022-09-05T08:46:41.707Z,26.99
2022-09-05T08:46:43.350Z,27.01
2022-09-05T08:46:47.106Z,27.05
2022-09-05T08:47:09.160Z,27.10
2022-09-05T08:48:08.231Z,26.95
2022-09-05T08:49:12.355Z,26.96
2022-09-05T08:50:10.465Z,26.98
2022-09-05T08:51:08.748Z,26.87
2022-09-05T08:52:08.962Z,26.92
2022-09-05T08:53:18.691Z,26.81
2022-09-05T08:54:10.960Z,26.89
2022-09-05T08:55:09.444Z,26.95
2022-09-05T08:56:09.604Z,27.01
2022-09-05T08:57:09.764Z,27.06
2022-09-05T08:58:10.508Z,27.10
2022-09-05T08:59:32.142Z,27.20
2022-09-05T09:00:20.265Z,27.16
2022-09-05T09:01:12.022Z,27.31
2022-09-05T09:02:47.378Z,27.24
2022-09-05T09:03:11.983Z,27.32
2022-09-05T09:04:11.970Z,27.41
2022-09-05T09:05:14.291Z,27.43
2022-09-05T09:06:14.951Z,27.39
2022-09-05T09:07:47.107Z,27.38
2022-09-05T09:08:15.838Z,27.50
2022-09-05T09:09:11.989Z,27.77
2022-09-05T09:10:12.999Z,27.88
2022-09-05T09:11:13.481Z,27.94
2022-09-05T09:12:12.501Z,28.13
2022-09-05T09:13:12.656Z,27.89
2022-09-05T09:14:14.869Z,27.94
2022-09-05T09:15:14.944Z,27.89
2022-09-05T09:16:13.097Z,27.82
2022-09-05T09:17:13.310Z,27.73
2022-09-05T09:18:13.972Z,27.64
2022-09-05T09:19:14.497Z,27.53
2022-09-05T09:20:13.822Z,27.66
2022-09-05T09:21:14.476Z,27.74
2022-09-05T09:22:14.488Z,27.82
2022-09-05T09:23:32.356Z,27.77
2022-09-05T09:24:14.437Z,27.61
2022-09-05T09:25:16.610Z,27.54
2022-09-05T09:26:15.477Z,27.53
2022-09-05T09:27:14.987Z,27.48
2022-09-05T09:28:48.150Z,27.54
2022-09-05T09:29:16.980Z,27.69
2022-09-05T09:30:15.460Z,27.62
2022-09-05T09:31:15.669Z,27.36
2022-09-05T09:32:16.478Z,26.98
2022-09-05T09:33:16.013Z,27.09
2022-09-05T09:34:16.482Z,27.26
2022-09-05T09:35:16.357Z,27.42
2022-09-05T09:36:16.500Z,27.13
2022-09-05T09:37:16.630Z,27.11
2022-09-05T09:38:16.829Z,27.64
2022-09-05T09:39:38.398Z,28.22
2022-09-05T09:40:18.129Z,27.91
2022-09-05T09:41:17.493Z,27.50
2022-09-05T09:42:32.273Z,27.06
2022-09-05T09:43:18.730Z,26.84
2022-09-05T09:44:17.995Z,26.73
2022-09-05T09:45:23.044Z,26.73
2022-09-05T09:46:19.418Z,26.86
2022-09-05T09:47:18.522Z,27.16
2022-09-05T09:48:18.641Z,27.20
2022-09-05T09:49:23.395Z,27.09
2022-09-05T09:50:18.982Z,27.04
2022-09-05T09:51:19.153Z,26.84
2022-09-05T09:52:21.301Z,26.87
2022-09-05T09:53:19.584Z,26.59
2022-09-05T09:54:19.792Z,26.49
2022-09-05T09:55:21.224Z,26.55
2022-09-05T09:56:21.220Z,26.68
2022-09-05T09:57:20.421Z,26.83
2022-09-05T09:58:20.717Z,27.02
2022-09-05T09:59:20.754Z,27.11
2022-09-05T10:00:20.932Z,27.21
2022-09-05T10:01:36.078Z,27.36
2022-09-05T10:04:01.288Z,27.29
2022-09-05T10:07:36.832Z,27.36
2022-09-05T10:10:32.452Z,27.53
2022-09-05T10:10:33.790Z,27.46
2022-09-05T10:10:46.651Z,27.51
2022-09-05T10:10:49.222Z,27.41
2022-09-05T10:10:53.338Z,27.64
2022-09-05T10:10:55.575Z,27.42
2022-09-05T10:10:56.270Z,27.70
2022-09-05T10:11:52.035Z,27.23
2022-09-05T10:13:25.563Z,26.91
2022-09-05T10:14:45.032Z,26.76
2022-09-05T10:15:31.586Z,26.84
2022-09-05T10:16:24.778Z,27.21
2022-09-05T10:17:23.949Z,27.51
2022-09-05T10:18:24.506Z,27.84
2022-09-05T10:20:07.987Z,27.99
2022-09-05T10:20:29.485Z,27.89
2022-09-05T10:21:25.631Z,27.79
2022-09-05T10:22:40.086Z,27.84
2022-09-05T10:23:27.037Z,27.96
2022-09-05T10:24:26.144Z,28.03
2022-09-05T10:25:27.908Z,28.07
2022-09-05T10:26:27.513Z,28.40
2022-09-05T10:27:25.600Z,28.21
2022-09-05T10:28:25.743Z,28.29
2022-09-05T10:29:36.960Z,28.40
2022-09-05T10:30:51.678Z,28.22
2022-09-05T10:33:54.104Z,28.59
2022-09-05T10:34:35.769Z,28.62
2022-09-05T10:35:16.836Z,28.66
2022-09-05T10:35:21.222Z,28.69
2022-09-05T10:35:29.524Z,28.81
2022-09-05T10:36:27.375Z,28.96
2022-09-05T10:37:27.583Z,29.16
2022-09-05T10:38:28.502Z,29.31
2022-09-05T10:39:28.047Z,29.25
2022-09-05T10:40:28.149Z,29.16
2022-09-05T10:41:28.328Z,28.93
2022-09-05T10:42:29.016Z,29.10
2022-09-05T10:43:29.508Z,29.35
2022-09-05T10:44:29.013Z,29.41
2022-09-05T10:45:33.426Z,29.66
2022-09-05T10:46:51.752Z,29.81
2022-09-05T10:47:32.083Z,29.84
2022-09-05T10:48:30.049Z,29.93
2022-09-05T10:49:30.688Z,30.12
2022-09-05T10:50:30.028Z,30.36
2022-09-05T10:51:30.086Z,30.52
2022-09-05T10:52:30.257Z,30.68
2022-09-05T10:53:39.565Z,30.84
2022-09-05T10:54:31.583Z,30.74
2022-09-05T10:55:30.719Z,30.59
2022-09-05T10:56:30.873Z,30.16
2022-09-05T10:57:32.011Z,29.86
2022-09-05T11:02:04.704Z,29.81
2022-09-05T11:02:15.950Z,29.62
2022-09-05T11:02:20.876Z,29.56
2022-09-05T11:02:29.925Z,29.82
2022-09-05T11:02:38.240Z,30.02
2022-09-05T11:03:34.153Z,29.71
2022-09-05T11:04:33.034Z,29.33
2022-09-05T11:05:33.589Z,29.33
2022-09-05T11:06:33.520Z,29.13
2022-09-05T11:07:32.916Z,29.15
2022-09-05T11:08:33.079Z,29.33
2022-09-05T11:09:34.018Z,29.43
2022-09-05T11:10:33.404Z,29.38
2022-09-05T11:11:34.701Z,29.78
2022-09-05T11:12:33.793Z,30.08
2022-09-05T11:13:34.037Z,30.36
2022-09-05T11:14:35.027Z,30.52
2022-09-05T11:15:34.370Z,30.50
2022-09-05T11:16:35.048Z,30.26
2022-09-05T11:17:35.522Z,29.93
2022-09-05T11:18:56.284Z,29.74
2022-09-05T11:19:36.025Z,29.56
2022-09-05T11:20:35.953Z,29.13
2022-09-05T11:21:35.305Z,28.96
2022-09-05T11:22:35.483Z,28.78
2022-09-05T11:23:36.523Z,28.80
2022-09-05T11:24:35.793Z,28.90
2022-09-05T11:25:40.026Z,29.38
2022-09-05T11:26:36.076Z,29.59
2022-09-05T11:27:37.028Z,29.81
2022-09-05T11:28:37.745Z,29.87
2022-09-05T11:29:37.662Z,29.82
2022-09-05T11:30:38.664Z,29.44
2022-09-05T11:32:22.435Z,29.19
2022-09-05T11:34:09.395Z,28.90
2022-09-05T11:36:11.785Z,28.73
2022-09-05T11:39:52.305Z,28.09
2022-09-05T11:39:54.160Z,28.80
2022-09-05T11:39:58.053Z,28.68
2022-09-05T11:39:59.172Z,28.14
2022-09-05T11:40:04.007Z,28.09
2022-09-05T11:40:07.645Z,28.35
2022-09-05T11:40:59.157Z,28.11
2022-09-05T11:41:41.195Z,28.36
2022-09-05T11:42:39.337Z,28.28
2022-09-05T11:43:40.034Z,28.62
2022-09-05T11:44:39.719Z,28.84
2022-09-05T11:45:39.885Z,28.93
2022-09-05T11:46:40.080Z,29.16
2022-09-05T11:47:44.361Z,29.16
2022-09-05T11:48:43.186Z,29.41
2022-09-05T11:49:41.703Z,29.34
2022-09-05T11:50:40.824Z,29.41
2022-09-05T11:51:41.539Z,29.19
2022-09-05T11:52:41.186Z,28.78
2022-09-05T11:53:41.428Z,28.35
2022-09-05T11:54:42.052Z,28.28
2022-09-05T11:55:41.826Z,28.26
2022-09-05T11:56:45.675Z,28.28
2022-09-05T11:57:42.202Z,28.23
2022-09-05T11:58:44.793Z,28.13
2022-09-05T11:59:44.940Z,28.10
2022-09-05T12:00:42.639Z,27.94
2022-09-05T12:01:44.109Z,27.95
2022-09-05T12:02:44.070Z,27.85
2022-09-05T12:03:59.236Z,27.84
2022-09-05T12:04:44.547Z,27.79
2022-09-05T12:05:50.592Z,27.79
2022-09-05T12:06:48.105Z,27.80
2022-09-05T12:07:45.033Z,27.91
2022-09-05T12:08:44.542Z,27.86
2022-09-05T12:09:44.341Z,28.03
2022-09-05T12:10:47.865Z,28.17
2022-09-05T12:11:45.570Z,28.56
2022-09-05T12:12:45.545Z,28.87
2022-09-05T12:13:45.101Z,29.19
2022-09-05T12:14:49.400Z,29.49
2022-09-05T12:16:07.324Z,29.81
2022-09-05T12:16:46.630Z,30.02
2022-09-05T12:17:45.794Z,30.31
2022-09-05T12:18:45.976Z,30.53
2022-09-05T12:19:46.130Z,30.56
2022-09-05T12:20:47.048Z,30.50
2022-09-05T12:21:46.575Z,30.31
2022-09-05T12:22:46.790Z,30.31
2022-09-05T12:24:24.230Z,30.27
2022-09-05T12:25:25.414Z,30.29
2022-09-05T12:27:37.123Z,30.18
2022-09-05T12:27:40.033Z,30.15
2022-09-05T12:27:55.829Z,30.07
2022-09-05T12:29:29.306Z,30.18
2022-09-05T12:29:52.150Z,30.36
2022-09-05T12:31:07.155Z,30.49
2022-09-05T12:33:11.418Z,30.54
2022-09-05T12:35:46.991Z,30.07
2022-09-05T12:36:06.056Z,29.79
2022-09-05T12:36:06.284Z,29.72
2022-09-05T12:36:08.276Z,29.59
2022-09-05T12:40:38.458Z,29.79
2022-09-05T12:40:54.996Z,29.81
2022-09-05T12:40:55.324Z,29.33
2022-09-05T12:41:01.155Z,29.33
2022-09-05T12:41:42.755Z,29.47
2022-09-05T12:42:09.877Z,29.53
2022-09-05T12:42:55.967Z,29.49
2022-09-05T12:44:36.787Z,29.68
2022-09-05T12:44:52.071Z,29.63
2022-09-05T12:46:50.930Z,29.81
2022-09-05T12:47:51.119Z,29.90
2022-09-05T12:48:52.060Z,29.72
2022-09-05T12:49:52.198Z,29.57
2022-09-05T12:50:52.059Z,29.60
2022-09-05T12:51:52.562Z,29.50
2022-09-05T12:52:51.991Z,29.43
2022-09-05T12:53:52.169Z,29.44
2022-09-05T12:54:56.538Z,29.37
2022-09-05T12:56:12.095Z,29.35
2022-09-05T13:00:43.860Z,29.38
2022-09-05T13:02:55.185Z,29.38
2022-09-05T13:02:56.792Z,29.35