createdAt,value
2022-08-28T00:01:48.451Z,19.77
2022-08-28T00:04:56.897Z,19.76
2022-08-28T00:07:35.260Z,19.73
2022-08-28T00:10:22.578Z,19.72
2022-08-28T00:12:58.217Z,19.70
2022-08-28T00:15:31.498Z,19.67
2022-08-28T00:18:01.867Z,19.65
2022-08-28T00:20:31.790Z,19.62
2022-08-28T00:23:00.946Z,19.58
2022-08-28T00:25:31.071Z,19.54
2022-08-28T00:28:08.811Z,19.50
2022-08-28T00:30:48.917Z,19.48
2022-08-28T00:33:23.034Z,19.45
2022-08-28T00:35:52.264Z,19.43
2022-08-28T00:38:21.726Z,19.43
2022-08-28T00:40:55.976Z,19.43
2022-08-28T00:43:42.022Z,19.43
2022-08-28T00:46:41.072Z,19.44
2022-08-28T00:49:10.049Z,19.44
2022-08-28T00:52:11.788Z,19.44
2022-08-28T00:54:59.340Z,19.43
2022-08-28T00:57:34.552Z,19.42
2022-08-28T01:00:14.594Z,19.41
2022-08-28T01:02:42.681Z,19.39
2022-08-28T01:05:13.868Z,19.37
2022-08-28T01:07:50.498Z,19.35
2022-08-28T01:10:23.035Z,19.32
2022-08-28T01:13:07.288Z,19.31
2022-08-28T01:15:42.357Z,19.32
2022-08-28T01:18:13.952Z,19.32
2022-08-28T01:21:08.520Z,19.31
2022-08-28T01:23:39.788Z,19.30
2022-08-28T01:26:10.823Z,19.32
2022-08-28T01:28:41.524Z,19.32
2022-08-28T01:31:11.698Z,19.33
2022-08-28T01:33:44.446Z,19.34
2022-08-28T01:36:19.302Z,19.34
2022-08-28T01:39:03.682Z,19.34
2022-08-28T01:41:31.991Z,19.34
2022-08-28T01:44:01.489Z,19.35
2022-08-28T01:46:32.891Z,19.36
2022-08-28T01:49:18.876Z,19.36
2022-08-28T01:51:56.130Z,19.36
2022-08-28T01:54:31.515Z,19.38
2022-08-28T01:57:02.279Z,19.38
2022-08-28T01:59:33.515Z,19.38
2022-08-28T02:02:11.100Z,19.37
2022-08-28T02:04:48.156Z,19.37
2022-08-28T02:07:17.904Z,19.35
2022-08-28T02:09:46.631Z,19.35
2022-08-28T02:12:18.094Z,19.34
2022-08-28T02:14:49.443Z,19.34
2022-08-28T02:17:35.964Z,19.31
2022-08-28T02:20:06.161Z,19.31
2022-08-28T02:22:35.770Z,19.30
2022-08-28T02:25:06.856Z,19.29
2022-08-28T02:27:39.231Z,19.30
2022-08-28T02:30:13.400Z,19.28
2022-08-28T02:32:46.019Z,19.27
2022-08-28T02:35:28.611Z,19.25
2022-08-28T02:37:57.709Z,19.23
2022-08-28T02:40:29.392Z,19.21
2022-08-28T02:43:01.832Z,19.18
2022-08-28T02:45:30.304Z,19.15
2022-08-28T02:47:58.382Z,19.13
2022-08-28T02:50:35.827Z,19.11
2022-08-28T02:53:06.950Z,19.10
2022-08-28T02:55:38.241Z,19.09
2022-08-28T02:58:08.009Z,19.08
2022-08-28T03:00:36.432Z,19.06
2022-08-28T03:03:05.473Z,19.04
2022-08-28T03:05:35.236Z,19.03
2022-08-28T03:08:03.840Z,19.02
2022-08-28T03:10:45.060Z,19.01
2022-08-28T03:13:26.437Z,18.99
2022-08-28T03:15:56.322Z,18.99
2022-08-28T03:18:27.409Z,19.00
2022-08-28T03:20:56.001Z,19.01
2022-08-28T03:23:30.674Z,19.04
2022-08-28T03:26:05.131Z,19.07
2022-08-28T03:28:46.353Z,19.09
2022-08-28T03:31:18.238Z,19.10
2022-08-28T03:33:49.159Z,19.11
2022-08-28T03:36:30.837Z,19.11
2022-08-28T03:39:08.281Z,19.12
2022-08-28T03:41:41.171Z,19.16
2022-08-28T03:44:09.615Z,19.17
2022-08-28T03:46:45.068Z,19.19
2022-08-28T03:49:15.424Z,19.19
2022-08-28T03:51:45.687Z,19.19
2022-08-28T03:54:15.567Z,19.20
2022-08-28T03:56:44.204Z,19.19
2022-08-28T03:59:16.452Z,19.19
2022-08-28T04:01:45.001Z,19.20
2022-08-28T04:04:18.551Z,19.20
2022-08-28T04:06:47.976Z,19.20
2022-08-28T04:09:22.293Z,19.20
2022-08-28T04:11:54.309Z,19.21
2022-08-28T04:14:24.552Z,19.23
2022-08-28T04:16:53.498Z,19.25
2022-08-28T04:19:23.325Z,19.26
2022-08-28T04:21:56.826Z,19.28
2022-08-28T04:24:35.049Z,19.29
2022-08-28T04:27:14.465Z,19.29
2022-08-28T04:29:49.543Z,19.31
2022-08-28T04:32:27.551Z,19.33
2022-08-28T04:34:56.145Z,19.35
2022-08-28T04:37:24.551Z,19.37
2022-08-28T04:39:59.586Z,19.39
2022-08-28T04:42:36.243Z,19.40
2022-08-28T04:45:09.231Z,19.40
2022-08-28T04:47:38.960Z,19.41
2022-08-28T04:50:08.056Z,19.42
2022-08-28T04:52:36.716Z,19.42
2022-08-28T04:55:08.553Z,19.44
2022-08-28T04:57:48.345Z,19.47
2022-08-28T05:00:17.677Z,19.51
2022-08-28T05:02:49.085Z,19.53
2022-08-28T05:05:18.055Z,19.57
2022-08-28T05:07:50.688Z,19.61
2022-08-28T05:10:19.506Z,19.66
2022-08-28T05:12:50.387Z,19.71
2022-08-28T05:15:21.741Z,19.75
2022-08-28T05:17:55.687Z,19.79
2022-08-28T05:20:27.438Z,19.81
2022-08-28T05:22:58.312Z,19.86
2022-08-28T05:25:28.807Z,19.90
2022-08-28T05:27:56.851Z,19.95
2022-08-28T05:30:28.918Z,19.99
2022-08-28T05:33:00.343Z,20.04
2022-08-28T05:35:37.254Z,20.09
2022-08-28T05:38:08.847Z,20.12
2022-08-28T05:40:48.562Z,20.15
2022-08-28T05:43:17.856Z,20.22
2022-08-28T05:45:58.135Z,20.26
2022-08-28T05:48:39.611Z,20.29
2022-08-28T05:51:14.668Z,20.34
2022-08-28T05:53:45.592Z,20.30
2022-08-28T05:56:18.093Z,20.45
2022-08-28T05:58:51.347Z,20.52
2022-08-28T06:01:26.864Z,20.57
2022-08-28T06:04:07.314Z,20.61
2022-08-28T06:06:39.548Z,20.63
2022-08-28T06:09:09.979Z,20.71
2022-08-28T06:11:46.260Z,20.77
2022-08-28T06:14:18.224Z,20.85
2022-08-28T06:16:57.648Z,20.90
2022-08-28T06:19:27.782Z,20.95
2022-08-28T06:22:06.971Z,21.01
2022-08-28T06:24:39.799Z,21.07
2022-08-28T06:27:28.009Z,21.13
2022-08-28T06:29:59.652Z,21.24
2022-08-28T06:32:27.659Z,21.32
2022-08-28T06:34:56.899Z,21.40
2022-08-28T06:37:25.926Z,21.49
2022-08-28T06:39:54.085Z,21.57
2022-08-28T06:42:22.024Z,21.64
2022-08-28T06:44:50.387Z,21.69
2022-08-28T06:47:18.997Z,21.72
2022-08-28T06:49:47.560Z,21.75
2022-08-28T06:52:15.934Z,21.77
2022-08-28T06:54:45.602Z,21.80
2022-08-28T06:57:26.176Z,21.80
2022-08-28T07:00:03.082Z,21.78
2022-08-28T07:02:33.039Z,21.76
2022-08-28T07:05:01.528Z,21.77
2022-08-28T07:07:31.444Z,21.79
2022-08-28T07:10:05.286Z,21.81
2022-08-28T07:12:34.976Z,21.84
2022-08-28T07:15:04.354Z,21.84
2022-08-28T07:17:32.834Z,21.85
2022-08-28T07:20:01.718Z,21.93
2022-08-28T07:22:32.079Z,22.01
2022-08-28T07:25:00.760Z,22.08
2022-08-28T07:27:29.059Z,22.15
2022-08-28T07:29:58.562Z,22.21
2022-08-28T07:32:27.030Z,22.30
2022-08-28T07:34:57.182Z,22.34
2022-08-28T07:37:29.758Z,22.38
2022-08-28T07:40:00.398Z,22.43
2022-08-28T07:42:48.456Z,22.45
2022-08-28T07:45:17.423Z,22.50
2022-08-28T07:47:47.454Z,22.53
2022-08-28T07:50:15.636Z,22.60
2022-08-28T07:52:47.411Z,22.69
2022-08-28T07:55:16.644Z,22.75
2022-08-28T07:57:45.090Z,22.80
2022-08-28T08:00:13.549Z,22.80
2022-08-28T08:02:43.319Z,22.76
2022-08-28T08:05:12.207Z,22.72
2022-08-28T08:07:43.754Z,22.72
2022-08-28T08:10:20.543Z,22.76
2022-08-28T08:12:48.868Z,22.86
2022-08-28T08:15:18.012Z,22.96
2022-08-28T08:17:46.386Z,23.08
2022-08-28T08:20:14.487Z,23.23
2022-08-28T08:22:43.583Z,23.38
2022-08-28T08:25:11.401Z,23.55
2022-08-28T08:27:42.913Z,23.66
2022-08-28T08:30:11.955Z,23.71
2022-08-28T08:32:41.227Z,23.75
2022-08-28T08:35:09.706Z,23.82
2022-08-28T08:37:37.748Z,23.87
2022-08-28T08:40:10.442Z,23.86
2022-08-28T08:42:38.963Z,23.81
2022-08-28T08:45:13.802Z,23.73
2022-08-28T08:47:48.809Z,23.69
2022-08-28T08:50:18.419Z,23.62
2022-08-28T08:53:08.049Z,23.62
2022-08-28T08:55:43.315Z,23.67
2022-08-28T08:58:20.307Z,23.65
2022-08-28T09:01:27.261Z,23.63
2022-08-28T09:04:15.852Z,23.75
2022-08-28T09:06:55.407Z,23.92
2022-08-28T09:09:35.359Z,24.04
2022-08-28T09:12:13.533Z,24.09
2022-08-28T09:14:50.800Z,24.12
2022-08-28T09:17:23.176Z,24.22
2022-08-28T09:19:51.087Z,24.39
2022-08-28T09:22:19.120Z,24.59
2022-08-28T09:24:47.449Z,24.71
2022-08-28T09:27:26.138Z,24.78
2022-08-28T09:30:08.611Z,24.82
2022-08-28T09:32:41.665Z,24.89
2022-08-28T09:35:24.731Z,24.94
2022-08-28T09:37:54.336Z,25.00
2022-08-28T09:40:24.733Z,25.05
2022-08-28T09:43:28.317Z,25.03
2022-08-28T09:46:21.898Z,25.02
2022-08-28T09:48:52.518Z,25.02
2022-08-28T09:51:20.510Z,25.04
2022-08-28T09:53:51.059Z,25.04
2022-08-28T09:56:45.661Z,25.00
2022-08-28T09:59:17.148Z,24.91
2022-08-28T10:02:27.832Z,24.86
2022-08-28T10:05:10.067Z,24.85
2022-08-28T10:08:06.773Z,24.83
2022-08-28T10:10:50.953Z,24.68
2022-08-28T10:13:30.730Z,24.57
2022-08-28T10:16:30.522Z,24.53
2022-08-28T10:19:17.041Z,24.48
2022-08-28T10:21:56.231Z,24.39
2022-08-28T10:25:03.185Z,24.35
2022-08-28T10:27:44.594Z,24.40
2022-08-28T10:30:20.993Z,24.46
2022-08-28T10:33:20.390Z,24.49
2022-08-28T10:36:26.513Z,24.54
2022-08-28T10:39:15.614Z,24.62
2022-08-28T10:42:00.518Z,24.65
2022-08-28T10:44:48.139Z,24.61
2022-08-28T10:47:19.947Z,24.53
2022-08-28T10:49:52.689Z,24.48
2022-08-28T10:52:40.987Z,24.39
2022-08-28T10:55:17.003Z,24.25
2022-08-28T10:58:04.038Z,24.07
2022-08-28T11:00:33.931Z,23.86
2022-08-28T11:03:27.061Z,23.62
2022-08-28T11:06:04.262Z,23.38
2022-08-28T11:08:36.809Z,23.19
2022-08-28T11:11:12.335Z,23.04
2022-08-28T11:13:54.399Z,22.84
2022-08-28T11:16:40.351Z,22.69
2022-08-28T11:19:43.485Z,22.67
2022-08-28T11:22:21.531Z,22.70
2022-08-28T11:25:03.318Z,22.75
2022-08-28T11:27:37.588Z,22.93
2022-08-28T11:30:11.813Z,23.13
2022-08-28T11:32:51.998Z,23.43
2022-08-28T11:35:29.682Z,23.83
2022-08-28T11:37:58.669Z,24.13
2022-08-28T11:40:32.221Z,24.39
2022-08-28T11:43:20.748Z,24.67
2022-08-28T11:45:48.823Z,24.83
2022-08-28T11:48:23.372Z,24.98
2022-08-28T11:51:12.196Z,25.05
2022-08-28T11:54:19.522Z,24.95
2022-08-28T11:57:13.828Z,24.72
2022-08-28T12:00:01.129Z,24.56
2022-08-28T12:02:40.636Z,24.42
2022-08-28T12:05:32.714Z,24.26
2022-08-28T12:08:03.341Z,24.06
2022-08-28T12:10:33.702Z,23.91
2022-08-28T12:13:07.600Z,23.78
2022-08-28T12:15:35.968Z,23.67
2022-08-28T12:18:06.573Z,23.57
2022-08-28T12:20:54.330Z,23.50
2022-08-28T12:23:59.057Z,23.49
2022-08-28T12:26:30.284Z,23.52
2022-08-28T12:29:09.127Z,23.56
2022-08-28T12:32:13.326Z,23.59
2022-08-28T12:34:59.893Z,23.64
2022-08-28T12:37:28.143Z,23.61
2022-08-28T12:40:03.833Z,23.55
2022-08-28T12:42:36.651Z,23.50
2022-08-28T12:45:10.182Z,23.43
2022-08-28T12:47:39.368Z,23.41
2022-08-28T12:50:29.295Z,23.41
2022-08-28T12:53:03.189Z,23.38
2022-08-28T12:55:32.870Z,23.33
2022-08-28T12:58:01.470Z,23.22
2022-08-28T13:00:36.126Z,23.12
2022-08-28T13:03:07.641Z,22.99
2022-08-28T13:05:41.595Z,22.83
2022-08-28T13:08:12.524Z,22.66
2022-08-28T13:10:51.854Z,22.46
2022-08-28T13:13:34.071Z,22.27
2022-08-28T13:16:23.611Z,22.06
2022-08-28T13:19:10.783Z,21.76
2022-08-28T13:21:47.995Z,21.51
2022-08-28T13:24:22.868Z,21.29
2022-08-28T13:27:02.856Z,21.09
2022-08-28T13:29:32.402Z,20.95
2022-08-28T13:32:15.030Z,20.78
2022-08-28T13:35:29.183Z,20.61
2022-08-28T13:38:00.382Z,20.42
2022-08-28T13:43:23.320Z,20.18
2022-08-28T13:45:52.405Z,20.10
2022-08-28T13:48:24.751Z,20.03
2022-08-28T13:51:05.196Z,19.98
2022-08-28T13:53:45.086Z,19.92
2022-08-28T13:56:13.555Z,19.81
2022-08-28T13:58:45.028Z,19.54
2022-08-28T14:01:45.581Z,19.19
2022-08-28T14:04:14.115Z,18.92
2022-08-28T14:06:45.382Z,18.73
2022-08-28T14:09:17.651Z,18.65
2022-08-28T14:11:47.654Z,18.60
2022-08-28T14:14:15.991Z,18.55
2022-08-28T14:16:46.156Z,18.51
2022-08-28T14:19:14.488Z,18.49
2022-08-28T14:21:42.407Z,18.48
2022-08-28T14:24:10.426Z,18.45
2022-08-28T14:26:39.339Z,18.44
2022-08-28T14:29:09.615Z,18.44
2022-08-28T14:31:41.255Z,18.48
2022-08-28T14:34:16.209Z,18.53
2022-08-28T14:36:45.868Z,18.60
2022-08-28T14:39:14.678Z,18.68
2022-08-28T14:41:47.356Z,18.74
2022-08-28T14:44:16.533Z,18.79
2022-08-28T14:46:47.654Z,18.81
2022-08-28T14:49:17.745Z,18.82
2022-08-28T14:51:47.210Z,18.84
2022-08-28T14:54:21.609Z,18.87
2022-08-28T14:56:50.885Z,18.90
2022-08-28T14:59:25.437Z,18.93
2022-08-28T15:01:56.260Z,18.96
2022-08-28T15:04:26.145Z,19.00
2022-08-28T15:07:00.036Z,19.03
2022-08-28T15:09:28.948Z,19.04
2022-08-28T15:11:58.062Z,19.03
2022-08-28T15:14:28.919Z,18.99
2022-08-28T15:16:57.356Z,18.98
2022-08-28T15:19:33.479Z,18.93
2022-08-28T15:22:04.271Z,18.91
2022-08-28T15:24:34.730Z,18.88
2022-08-28T15:27:03.451Z,18.85
2022-08-28T15:29:35.221Z,18.80
2022-08-28T15:32:05.493Z,18.76
2022-08-28T15:34:33.645Z,18.75
2022-08-28T15:37:08.001Z,18.75
2022-08-28T15:39:54.755Z,18.74
2022-08-28T15:42:24.522Z,18.73
2022-08-28T15:44:53.085Z,18.71
2022-08-28T15:47:23.223Z,18.70
2022-08-28T15:50:00.535Z,18.68
2022-08-28T15:52:28.579Z,18.67
2022-08-28T15:54:58.226Z,18.65
2022-08-28T15:57:27.186Z,18.63
2022-08-28T15:59:58.010Z,18.61
2022-08-28T16:02:29.845Z,18.61
2022-08-28T16:04:59.341Z,18.62
2022-08-28T16:07:27.436Z,18.64
2022-08-28T16:09:56.193Z,18.63
2022-08-28T16:12:28.763Z,18.63
2022-08-28T16:14:57.494Z,18.62
2022-08-28T16:17:26.927Z,18.63
2022-08-28T16:19:55.780Z,18.62
2022-08-28T16:22:47.843Z,18.62
2022-08-28T16:25:25.344Z,18.61
2022-08-28T16:27:54.605Z,18.60
2022-08-28T16:30:25.330Z,18.59
2022-08-28T16:32:55.444Z,18.57
2022-08-28T16:35:26.578Z,18.55
2022-08-28T16:37:55.437Z,18.54
2022-08-28T16:40:29.633Z,18.51
2022-08-28T16:43:01.022Z,18.51
2022-08-28T16:45:29.674Z,18.49
2022-08-28T16:47:59.103Z,18.49
2022-08-28T16:50:31.693Z,18.48
2022-08-28T16:53:03.643Z,18.49
2022-08-28T16:55:37.286Z,18.48
2022-08-28T16:58:05.856Z,18.47
2022-08-28T17:00:34.431Z,18.46
2022-08-28T17:03:26.192Z,18.44
2022-08-28T17:06:11.225Z,18.43
2022-08-28T17:08:39.890Z,18.42
2022-08-28T17:11:14.615Z,18.43
2022-08-28T17:13:44.572Z,18.43
2022-08-28T17:16:13.354Z,18.44
2022-08-28T17:18:48.332Z,18.46
2022-08-28T17:21:41.579Z,18.48
2022-08-28T17:24:14.959Z,18.47
2022-08-28T17:26:44.656Z,18.46
2022-08-28T17:29:18.760Z,18.45
2022-08-28T17:31:49.827Z,18.45
2022-08-28T17:34:20.570Z,18.43
2022-08-28T17:36:52.985Z,18.42
2022-08-28T17:39:21.127Z,18.41
2022-08-28T17:41:52.281Z,18.41
2022-08-28T17:44:21.652Z,18.40
2022-08-28T17:46:51.853Z,18.39
2022-08-28T17:49:20.358Z,18.40
2022-08-28T17:51:49.244Z,18.40
2022-08-28T17:54:21.546Z,18.41
2022-08-28T17:56:51.695Z,18.41
2022-08-28T17:59:24.042Z,18.42
2022-08-28T18:01:56.555Z,18.43
2022-08-28T18:04:25.054Z,18.42
2022-08-28T18:07:17.009Z,18.42
2022-08-28T18:09:45.679Z,18.40
2022-08-28T18:12:16.029Z,18.39
2022-08-28T18:14:59.253Z,18.38
2022-08-28T18:17:28.264Z,18.38
2022-08-28T18:19:57.760Z,18.37
2022-08-28T18:22:29.626Z,18.37
2022-08-28T18:25:04.040Z,18.37
2022-08-28T18:27:34.736Z,18.37
2022-08-28T18:30:04.745Z,18.38
2022-08-28T18:32:42.633Z,18.37
2022-08-28T18:35:11.776Z,18.37
2022-08-28T18:37:42.336Z,18.36
2022-08-28T18:40:13.885Z,18.36
2022-08-28T18:42:43.366Z,18.36
2022-08-28T18:45:16.777Z,18.36
2022-08-28T18:47:53.351Z,18.36
2022-08-28T18:50:32.345Z,18.35
2022-08-28T18:53:00.884Z,18.37
2022-08-28T18:55:31.092Z,18.38
2022-08-28T18:58:11.109Z,18.39
2022-08-28T19:00:46.380Z,18.40
2022-08-28T19:03:16.351Z,18.42
2022-08-28T19:05:44.537Z,18.44
2022-08-28T19:08:14.264Z,18.45
2022-08-28T19:10:44.063Z,18.46
2022-08-28T19:13:11.837Z,18.46
2022-08-28T19:15:40.467Z,18.47
2022-08-28T19:18:09.332Z,18.48
2022-08-28T19:20:38.914Z,18.49
2022-08-28T19:23:17.420Z,18.50
2022-08-28T19:25:50.264Z,18.53
2022-08-28T19:28:18.195Z,18.56
2022-08-28T19:30:47.720Z,18.57
2022-08-28T19:33:21.001Z,18.58
2022-08-28T19:35:57.514Z,18.60
2022-08-28T19:38:26.835Z,18.61
2022-08-28T19:41:02.383Z,18.62
2022-08-28T19:43:44.529Z,18.62
2022-08-28T19:46:19.294Z,18.62
2022-08-28T19:48:51.348Z,18.63
2022-08-28T19:51:27.164Z,18.64
2022-08-28T19:53:58.189Z,18.66
2022-08-28T19:56:35.754Z,18.67
2022-08-28T19:59:06.538Z,18.66
2022-08-28T20:01:38.667Z,18.67
2022-08-28T20:04:19.208Z,18.68
2022-08-28T20:06:51.743Z,18.69
2022-08-28T20:09:20.270Z,18.68
2022-08-28T20:11:50.345Z,18.69
2022-08-28T20:14:23.205Z,18.69
2022-08-28T20:16:58.985Z,18.68
2022-08-28T20:19:38.804Z,18.67
2022-08-28T20:22:09.798Z,18.65
2022-08-28T20:24:41.959Z,18.64
2022-08-28T20:27:16.334Z,18.64
2022-08-28T20:29:44.430Z,18.65
2022-08-28T20:32:13.069Z,18.63
2022-08-28T20:34:44.404Z,18.64
2022-08-28T20:37:15.125Z,18.64
2022-08-28T20:39:43.418Z,18.62
2022-08-28T20:42:14.018Z,18.60
2022-08-28T20:44:43.521Z,18.59
2022-08-28T20:47:13.003Z,18.56
2022-08-28T20:49:41.323Z,18.53
2022-08-28T20:52:22.116Z,18.54
2022-08-28T20:54:50.014Z,18.51
2022-08-28T20:57:21.768Z,18.49
2022-08-28T20:59:50.249Z,18.46
2022-08-28T21:02:26.911Z,18.43
2022-08-28T21:04:56.120Z,18.42
2022-08-28T21:07:29.628Z,18.39
2022-08-28T21:10:05.230Z,18.37
2022-08-28T21:12:41.394Z,18.34
2022-08-28T21:15:12.733Z,18.33
2022-08-28T21:17:44.710Z,18.31
2022-08-28T21:20:18.027Z,18.29
2022-08-28T21:22:48.652Z,18.25
2022-08-28T21:25:20.673Z,18.25
2022-08-28T21:27:49.069Z,18.22
2022-08-28T21:30:19.535Z,18.20
2022-08-28T21:32:49.965Z,18.17
2022-08-28T21:35:22.207Z,18.13
2022-08-28T21:37:51.456Z,18.10
2022-08-28T21:40:23.582Z,18.07
2022-08-28T21:42:58.065Z,18.04
2022-08-28T21:45:27.609Z,18.00
2022-08-28T21:47:59.435Z,17.97
2022-08-28T21:50:43.003Z,17.92
2022-08-28T21:53:11.686Z,17.87
2022-08-28T21:55:48.256Z,17.82
2022-08-28T21:58:26.983Z,17.77
2022-08-28T22:00:58.574Z,17.73
2022-08-28T22:03:36.623Z,17.68
2022-08-28T22:06:17.107Z,17.62
2022-08-28T22:09:01.539Z,17.55
2022-08-28T22:11:33.679Z,17.50
2022-08-28T22:14:15.933Z,17.46
2022-08-28T22:17:07.601Z,17.42
2022-08-28T22:19:48.996Z,17.33
2022-08-28T22:22:38.952Z,17.30
2022-08-28T22:25:08.049Z,17.24
2022-08-28T22:28:09.512Z,17.19
2022-08-28T22:30:43.379Z,17.12
2022-08-28T22:33:14.797Z,17.07
2022-08-28T22:35:48.618Z,17.01
2022-08-28T22:38:23.195Z,16.95
2022-08-28T22:41:05.598Z,16.91
2022-08-28T22:43:40.096Z,16.87
2022-08-28T22:46:19.024Z,16.82
2022-08-28T22:48:58.638Z,16.78
2022-08-28T22:51:53.158Z,16.72
2022-08-28T22:54:21.835Z,16.68
2022-08-28T22:57:02.318Z,16.63
2022-08-28T22:59:33.559Z,16.58
2022-08-28T23:02:06.033Z,16.52
2022-08-28T23:04:34.460Z,16.49
2022-08-28T23:07:06.571Z,16.43
2022-08-28T23:09:37.511Z,16.39
2022-08-28T23:12:08.036Z,16.35
2022-08-28T23:14:36.986Z,16.31
2022-08-28T23:17:09.405Z,16.27
2022-08-28T23:19:41.509Z,16.22
2022-08-28T23:22:42.036Z,16.15
2022-08-28T23:25:17.669Z,16.09
2022-08-28T23:27:46.070Z,16.05
2022-08-28T23:30:16.100Z,16.01
2022-08-28T23:32:54.651Z,15.95
2022-08-28T23:35:24.121Z,15.90
2022-08-28T23:37:56.170Z,15.87
2022-08-28T23:40:25.596Z,15.84
2022-08-28T23:43:06.120Z,15.80
2022-08-28T23:45:34.932Z,15.78
2022-08-28T23:48:14.001Z,15.75
2022-08-28T23:50:46.494Z,15.72
2022-08-28T23:53:16.585Z,15.70
2022-08-28T23:55:48.942Z,15.67
2022-08-28T23:58:22.324Z,15.64
