createdAt,value
2019-04-03T00:02:34.814Z,2.00
2019-04-03T00:13:30.037Z,1.70
2019-04-03T00:20:32.927Z,1.77
2019-04-03T00:27:53.333Z,1.87
2019-04-03T00:31:08.745Z,1.93
2019-04-03T00:34:31.620Z,1.90
2019-04-03T00:37:52.954Z,1.57
2019-04-03T01:20:45.230Z,1.63
2019-04-03T01:23:14.926Z,1.90
2019-04-03T01:25:44.494Z,1.70
2019-04-03T01:28:14.076Z,1.63
2019-04-03T01:30:44.210Z,1.57
2019-04-03T01:33:16.394Z,1.80
2019-04-03T01:35:47.398Z,1.60
2019-04-03T01:38:17.842Z,1.70
2019-04-03T01:40:50.218Z,1.70
2019-04-03T01:43:19.941Z,1.43
2019-04-03T01:45:50.905Z,1.60
2019-04-03T01:48:20.557Z,1.77
2019-04-03T01:50:50.109Z,1.50
2019-04-03T01:53:19.844Z,1.77
2019-04-03T01:55:49.483Z,1.67
2019-04-03T01:58:19.012Z,1.57
2019-04-03T02:00:48.641Z,1.57
2019-04-03T02:03:18.574Z,1.80
2019-04-03T02:05:48.640Z,1.80
2019-04-03T02:08:18.249Z,1.83
2019-04-03T02:10:48.954Z,1.80
2019-04-03T02:13:21.225Z,1.80
2019-04-03T02:15:52.137Z,1.80
2019-04-03T02:18:21.924Z,1.57
2019-04-03T02:20:51.525Z,1.63
2019-04-03T02:23:21.074Z,1.53
2019-04-03T02:25:50.707Z,1.70
2019-04-03T02:28:20.301Z,1.80
2019-04-03T02:30:50.010Z,1.53
2019-04-03T02:33:19.851Z,1.70
2019-04-03T02:35:49.959Z,1.60
2019-04-03T02:38:22.532Z,1.60
2019-04-03T02:40:50.867Z,1.70
2019-04-03T02:43:20.446Z,1.50
2019-04-03T02:45:50.274Z,1.80
2019-04-03T02:48:20.621Z,1.33
2019-04-03T02:50:50.762Z,1.80
2019-04-03T02:53:20.565Z,1.80
2019-04-03T02:55:50.652Z,1.73
2019-04-03T02:58:22.247Z,1.50
2019-04-03T03:00:51.559Z,1.77
2019-04-03T03:03:21.278Z,1.70
2019-04-03T03:05:50.923Z,1.70
2019-04-03T03:08:22.612Z,1.67
2019-04-03T03:10:53.283Z,1.70
2019-04-03T03:13:23.665Z,1.70
2019-04-03T03:15:53.287Z,1.90
2019-04-03T03:18:24.642Z,2.03
2019-04-03T03:20:54.245Z,1.80
2019-04-03T03:23:25.826Z,1.83
2019-04-03T03:25:57.181Z,1.70
2019-04-03T03:28:27.359Z,1.90
2019-04-03T03:31:03.270Z,1.60
2019-04-03T03:33:35.646Z,1.90
2019-04-03T03:36:01.167Z,1.60
2019-04-03T03:38:31.592Z,1.70
2019-04-03T03:41:01.200Z,1.83
2019-04-03T03:43:31.080Z,1.80
2019-04-03T03:46:01.137Z,1.77
2019-04-03T03:48:30.789Z,1.80
2019-04-03T03:51:00.394Z,2.10
2019-04-03T03:53:30.260Z,1.60
2019-04-03T03:56:01.050Z,1.80
2019-04-03T03:58:30.611Z,1.50
2019-04-03T04:01:01.073Z,1.40
2019-04-03T04:03:31.559Z,1.43
2019-04-03T04:06:01.790Z,1.50
2019-04-03T04:08:31.677Z,1.60
2019-04-03T04:11:02.053Z,1.43
2019-04-03T04:13:31.707Z,1.90
2019-04-03T04:16:03.850Z,1.60
2019-04-03T04:18:34.267Z,1.50
2019-04-03T04:21:03.929Z,1.63
2019-04-03T04:23:33.558Z,1.60
2019-04-03T04:26:03.113Z,1.30
2019-04-03T04:28:32.916Z,1.70
2019-04-03T04:31:02.975Z,2.27
2019-04-03T04:33:32.554Z,1.60
2019-04-03T04:36:02.262Z,1.37
2019-04-03T04:38:31.933Z,1.80
2019-04-03T04:41:02.201Z,1.63
2019-04-03T04:43:32.287Z,1.50
2019-04-03T04:46:01.985Z,1.50
2019-04-03T04:48:31.567Z,1.30
2019-04-03T04:51:01.141Z,1.60
2019-04-03T04:53:30.819Z,1.47
2019-04-03T04:56:00.381Z,1.40
2019-04-03T04:58:33.009Z,1.37
2019-04-03T05:01:02.555Z,1.60
2019-04-03T05:03:32.199Z,1.40
2019-04-03T05:06:01.997Z,1.33
2019-04-03T05:08:32.982Z,1.87
2019-04-03T05:11:07.566Z,1.47
2019-04-03T05:13:37.905Z,1.40
2019-04-03T05:16:08.137Z,1.30
2019-04-03T05:18:37.959Z,1.33
2019-04-03T05:21:07.678Z,1.47
2019-04-03T05:23:38.878Z,1.70
2019-04-03T05:26:08.695Z,1.37
2019-04-03T05:28:38.838Z,1.27
2019-04-03T05:31:08.880Z,1.27
2019-04-03T05:33:41.140Z,1.60
2019-04-03T05:36:10.334Z,1.50
2019-04-03T05:38:41.569Z,1.43
2019-04-03T05:41:11.098Z,1.40
2019-04-03T05:43:40.810Z,1.23
2019-04-03T05:46:10.514Z,1.50
2019-04-03T05:48:40.086Z,1.37
2019-04-03T05:51:09.672Z,1.33
2019-04-03T05:53:39.312Z,1.47
2019-04-03T05:56:11.616Z,1.40
2019-04-03T05:58:40.290Z,1.50
2019-04-03T06:01:11.471Z,1.70
2019-04-03T06:03:44.820Z,1.50
2019-04-03T06:06:14.563Z,1.80
2019-04-03T06:08:44.847Z,1.70
2019-04-03T06:11:14.452Z,1.40
2019-04-03T06:13:44.325Z,1.53
2019-04-03T06:16:16.519Z,1.60
2019-04-03T06:18:47.547Z,1.50
2019-04-03T06:21:16.538Z,1.50
2019-04-03T06:23:46.183Z,1.40
2019-04-03T06:26:15.778Z,1.30
2019-04-03T06:28:47.635Z,1.60
2019-04-03T06:31:16.754Z,1.33
2019-04-03T06:33:46.688Z,1.60
2019-04-03T06:36:18.127Z,1.30
2019-04-03T06:38:48.804Z,1.53
2019-04-03T06:41:19.320Z,2.03
2019-04-03T06:43:50.833Z,1.53
2019-04-03T06:46:21.277Z,1.50
2019-04-03T06:48:50.867Z,1.57
2019-04-03T06:51:20.443Z,1.80
2019-04-03T06:53:50.083Z,1.60
2019-04-03T06:56:19.623Z,1.60
2019-04-03T06:58:49.503Z,1.60
2019-04-03T07:01:20.500Z,1.47
2019-04-03T07:03:50.678Z,1.63
2019-04-03T07:06:21.869Z,1.80
2019-04-03T07:08:51.465Z,1.17
2019-04-03T07:11:23.693Z,1.60
2019-04-03T07:13:53.646Z,1.63
2019-04-03T07:16:23.897Z,1.40
2019-04-03T07:18:53.539Z,1.80
2019-04-03T07:21:23.924Z,1.70
2019-04-03T07:23:54.470Z,1.50
2019-04-03T07:26:24.226Z,1.70
2019-04-03T07:28:53.825Z,1.60
2019-04-03T07:31:24.427Z,1.43
2019-04-03T07:33:57.404Z,1.60
2019-04-03T07:36:25.997Z,1.33
2019-04-03T07:38:57.886Z,2.27
2019-04-03T07:41:26.962Z,1.63
2019-04-03T07:43:58.446Z,1.57
2019-04-03T07:46:27.922Z,1.37
2019-04-03T07:49:00.014Z,1.20
2019-04-03T07:51:28.857Z,1.40
2019-04-03T07:53:58.483Z,1.23
2019-04-03T07:56:28.046Z,1.50
2019-04-03T07:58:57.619Z,1.33
2019-04-03T08:01:28.094Z,1.60
2019-04-03T08:03:57.729Z,1.27
2019-04-03T08:06:27.273Z,1.43
2019-04-03T08:09:07.944Z,1.33
2019-04-03T08:11:28.276Z,1.37
2019-04-03T08:13:57.925Z,1.80
2019-04-03T08:16:27.842Z,1.60
2019-04-03T08:18:58.134Z,1.50
2019-04-03T08:21:28.079Z,1.60
2019-04-03T08:23:59.316Z,1.60
2019-04-03T08:26:28.902Z,1.63
2019-04-03T08:29:00.718Z,1.63
2019-04-03T08:31:29.811Z,1.40
2019-04-03T08:33:59.984Z,1.50
2019-04-03T08:36:30.260Z,1.70
2019-04-03T08:39:00.018Z,1.70
2019-04-03T08:41:29.584Z,1.50
2019-04-03T08:44:00.806Z,1.80
2019-04-03T08:46:30.538Z,1.80
2019-04-03T08:49:00.444Z,1.60
2019-04-03T08:51:33.292Z,2.00
2019-04-03T08:54:01.900Z,1.43
2019-04-03T08:56:33.115Z,1.47
2019-04-03T08:59:02.730Z,1.63
2019-04-03T09:01:35.950Z,1.60
2019-04-03T09:04:04.790Z,2.00
2019-04-03T09:06:34.370Z,1.70
2019-04-03T09:09:06.642Z,1.57
2019-04-03T09:11:37.153Z,1.67
2019-04-03T09:14:07.312Z,1.90
2019-04-03T09:16:36.935Z,1.77
2019-04-03T09:19:09.395Z,1.43
2019-04-03T09:21:37.786Z,1.63
2019-04-03T09:24:07.430Z,1.60
2019-04-03T09:26:38.111Z,1.30
2019-04-03T09:29:08.333Z,1.57
2019-04-03T09:31:37.912Z,1.97
2019-04-03T09:34:07.855Z,1.40
2019-04-03T09:36:37.954Z,1.77
2019-04-03T09:39:12.887Z,1.60
2019-04-03T09:41:41.237Z,1.70
2019-04-03T09:44:11.101Z,1.80
2019-04-03T09:46:41.213Z,1.50
2019-04-03T09:49:10.831Z,1.50
2019-04-03T09:51:40.417Z,1.70
2019-04-03T09:54:10.016Z,1.60
2019-04-03T09:56:54.912Z,1.73
2019-04-03T09:59:10.913Z,1.60
2019-04-03T10:01:40.736Z,2.00
2019-04-03T10:04:10.784Z,1.87
2019-04-03T10:06:41.124Z,1.80
2019-04-03T10:09:12.038Z,2.20
2019-04-03T10:11:42.263Z,1.50
2019-04-03T10:14:12.827Z,1.70
2019-04-03T10:16:42.893Z,1.60
2019-04-03T10:19:14.127Z,1.47
2019-04-03T10:21:44.203Z,1.70
2019-04-03T10:24:13.813Z,1.60
2019-04-03T10:26:43.743Z,1.90
2019-04-03T10:29:13.780Z,1.90
2019-04-03T10:31:43.371Z,1.77
2019-04-03T10:34:14.429Z,1.83
2019-04-03T10:36:44.280Z,1.63
2019-04-03T10:39:14.785Z,1.57
2019-04-03T10:41:44.392Z,1.60
2019-04-03T10:44:13.973Z,1.53
2019-04-03T10:46:43.529Z,1.70
2019-04-03T10:49:13.829Z,1.50
2019-04-03T10:51:43.952Z,1.53
2019-04-03T10:54:13.591Z,1.90
2019-04-03T10:56:43.178Z,1.57
2019-04-03T10:59:13.908Z,1.50
2019-04-03T11:01:44.010Z,1.80
2019-04-03T11:04:13.602Z,1.37
2019-04-03T11:06:43.315Z,2.00
2019-04-03T11:09:12.925Z,1.77
2019-04-03T11:11:43.635Z,1.80
2019-04-03T11:14:14.049Z,1.57
2019-04-03T11:16:45.976Z,2.00
2019-04-03T11:19:15.003Z,1.73
2019-04-03T11:21:45.076Z,1.63
2019-04-03T11:24:15.600Z,1.57
2019-04-03T11:26:45.267Z,2.00
2019-04-03T11:29:14.947Z,1.60
2019-04-03T11:31:44.552Z,1.70
2019-04-03T11:34:17.173Z,1.60
2019-04-03T11:36:45.538Z,1.60
2019-04-03T11:39:16.205Z,1.70
2019-04-03T11:41:46.791Z,2.10
2019-04-03T11:44:16.854Z,1.60
2019-04-03T11:46:46.682Z,1.83
2019-04-03T11:49:19.353Z,1.77
2019-04-03T11:51:48.155Z,2.10
2019-04-03T11:54:17.706Z,1.70
2019-04-03T11:56:47.334Z,1.50
2019-04-03T11:59:16.876Z,1.70
2019-04-03T12:01:47.543Z,1.70
2019-04-03T12:04:17.647Z,1.40
2019-04-03T12:06:47.522Z,1.80
2019-04-03T12:09:17.298Z,1.60
2019-04-03T12:11:46.951Z,1.40
2019-04-03T12:14:17.125Z,1.33
2019-04-03T12:16:49.284Z,1.50
2019-04-03T12:19:19.291Z,1.50
2019-04-03T12:21:50.846Z,1.40
2019-04-03T12:24:20.752Z,1.27
2019-04-03T12:26:51.508Z,1.60
2019-04-03T12:29:23.018Z,1.43
2019-04-03T12:31:52.961Z,1.70
2019-04-03T12:34:23.402Z,1.60
2019-04-03T12:36:53.993Z,1.47
2019-04-03T12:39:27.866Z,1.20
2019-04-03T12:41:58.317Z,1.40
2019-04-03T12:44:28.749Z,1.43
2019-04-03T12:46:59.038Z,1.23
2019-04-03T12:49:29.001Z,1.40
2019-04-03T12:51:59.062Z,1.47
2019-04-03T12:54:29.007Z,1.43
2019-04-03T12:57:01.524Z,1.37
2019-04-03T12:59:30.356Z,1.50
2019-04-03T13:01:59.960Z,1.20
2019-04-03T13:04:31.077Z,1.57
2019-04-03T13:07:01.109Z,1.13
2019-04-03T13:09:31.260Z,1.30
2019-04-03T13:12:00.912Z,1.40
2019-04-03T13:14:32.655Z,1.40
2019-04-03T13:17:01.838Z,1.60
2019-04-03T13:19:31.797Z,1.20
2019-04-03T13:22:02.560Z,1.30
2019-04-03T13:24:32.736Z,1.30
2019-04-03T13:27:02.434Z,1.10
2019-04-03T13:29:32.013Z,1.33
2019-04-03T13:32:01.834Z,1.40
2019-04-03T13:34:32.535Z,1.20
2019-04-03T13:37:03.139Z,1.30
2019-04-03T13:39:34.271Z,1.33
2019-04-03T13:42:04.295Z,1.33
2019-04-03T13:44:34.151Z,1.40
2019-04-03T13:47:04.222Z,1.23
2019-04-03T13:49:34.406Z,1.30
2019-04-03T13:52:08.561Z,1.33
2019-04-03T13:54:35.664Z,1.40
2019-04-03T13:57:05.883Z,1.30
2019-04-03T13:59:35.953Z,1.30
2019-04-03T14:02:06.428Z,1.20
2019-04-03T14:04:37.515Z,1.30
2019-04-03T14:07:08.701Z,1.17
2019-04-03T14:09:38.455Z,1.23
2019-04-03T14:12:08.084Z,1.10
2019-04-03T14:14:37.713Z,1.40
2019-04-03T14:17:07.313Z,1.20
2019-04-03T14:19:44.918Z,1.40
2019-04-03T14:22:08.257Z,1.37
2019-04-03T14:24:44.319Z,1.20
2019-04-03T14:27:21.175Z,1.13
2019-04-03T14:29:40.606Z,1.20
2019-04-03T14:32:10.291Z,1.20
2019-04-03T14:34:40.783Z,1.50
2019-04-03T14:37:10.949Z,1.30
2019-04-03T14:39:41.401Z,1.30
2019-04-03T14:42:12.048Z,1.17
2019-04-03T14:44:44.175Z,1.23
2019-04-03T14:47:13.615Z,1.30
2019-04-03T14:49:43.271Z,1.30
2019-04-03T14:52:13.250Z,1.20
2019-04-03T14:54:43.698Z,1.23
2019-04-03T14:57:20.889Z,1.10
2019-04-03T14:59:45.293Z,1.20
2019-04-03T15:02:14.907Z,1.10
2019-04-03T15:04:45.405Z,1.07
2019-04-03T15:07:15.781Z,1.40
2019-04-03T15:09:46.425Z,1.40
2019-04-03T15:12:16.089Z,1.10
2019-04-03T15:14:45.981Z,1.10
2019-04-03T15:17:16.119Z,1.20
2019-04-03T15:19:46.318Z,1.23
2019-04-03T15:22:16.473Z,1.40
2019-04-03T15:24:48.037Z,1.10
2019-04-03T15:27:18.052Z,1.27
2019-04-03T15:29:48.563Z,1.10
2019-04-03T15:32:20.346Z,1.17
2019-04-03T15:34:51.195Z,1.20
2019-04-03T15:37:21.896Z,1.83
2019-04-03T15:39:57.613Z,1.30
2019-04-03T15:42:24.338Z,1.20
2019-04-03T15:44:54.024Z,1.40
2019-04-03T15:47:35.171Z,1.30
2019-04-03T15:49:58.343Z,1.30
2019-04-03T15:52:26.318Z,1.60
2019-04-03T15:54:55.993Z,1.20
2019-04-03T15:57:25.575Z,1.00
2019-04-03T15:59:55.218Z,1.20
2019-04-03T16:02:24.872Z,1.20
2019-04-03T16:04:54.907Z,1.40
2019-04-03T16:07:25.286Z,1.10
2019-04-03T16:09:54.948Z,1.30
2019-04-03T16:12:24.582Z,1.23
2019-04-03T16:14:54.213Z,1.13
2019-04-03T16:17:23.846Z,0.97
2019-04-03T16:19:53.531Z,1.10
2019-04-03T16:22:23.154Z,1.20
2019-04-03T16:24:53.855Z,1.10
2019-04-03T16:27:24.300Z,1.30
2019-04-03T16:29:54.026Z,1.03
2019-04-03T16:32:25.894Z,1.37
2019-04-03T16:34:54.959Z,1.17
2019-04-03T16:37:24.536Z,1.30
2019-04-03T16:39:54.155Z,0.97
2019-04-03T16:42:23.786Z,1.30
2019-04-03T16:44:53.383Z,1.20
2019-04-03T16:47:23.446Z,1.20
2019-04-03T16:49:54.837Z,1.20
2019-04-03T16:52:24.463Z,1.07
2019-04-03T16:54:54.187Z,1.03
2019-04-03T16:57:23.860Z,0.97
2019-04-03T16:59:53.513Z,1.10
2019-04-03T17:02:24.756Z,1.17
2019-04-03T17:04:54.408Z,1.30
2019-04-03T17:07:24.266Z,1.50
2019-04-03T17:09:54.446Z,1.33
2019-04-03T17:12:24.728Z,1.30
2019-04-03T17:14:54.968Z,1.20
2019-04-03T17:17:25.793Z,1.10
2019-04-03T17:19:55.603Z,1.37
2019-04-03T17:22:25.779Z,1.10
2019-04-03T17:24:56.373Z,1.13
2019-04-03T17:27:29.636Z,1.30
2019-04-03T17:29:58.422Z,0.90
2019-04-03T17:32:29.891Z,1.10
2019-04-03T17:35:00.282Z,1.20
2019-04-03T17:37:31.013Z,1.23
2019-04-03T17:40:01.139Z,1.20
2019-04-03T17:42:30.835Z,1.07
2019-04-03T17:45:00.408Z,1.00
2019-04-03T17:47:30.037Z,1.07
2019-04-03T17:49:59.907Z,1.00
2019-04-03T17:52:30.143Z,1.20
2019-04-03T17:54:59.818Z,1.00
2019-04-03T17:57:29.420Z,1.30
2019-04-03T17:59:59.987Z,1.17
2019-04-03T18:02:29.747Z,1.20
2019-04-03T18:04:59.384Z,1.10
2019-04-03T18:07:29.053Z,1.13
2019-04-03T18:09:59.689Z,1.10
2019-04-03T18:12:29.292Z,1.63
2019-04-03T18:15:02.169Z,1.30
2019-04-03T18:17:32.766Z,1.20
2019-04-03T18:20:02.462Z,1.30
2019-04-03T18:22:32.112Z,1.47
2019-04-03T18:25:01.729Z,1.10
2019-04-03T18:27:33.244Z,1.13
2019-04-03T18:30:02.674Z,1.40
2019-04-03T18:32:34.025Z,1.27
2019-04-03T18:35:03.686Z,1.17
2019-04-03T18:37:34.455Z,1.10
2019-04-03T18:40:05.459Z,1.20
2019-04-03T18:42:35.101Z,1.13
2019-04-03T18:45:04.782Z,1.30
2019-04-03T18:47:41.306Z,1.37
2019-04-03T18:50:09.513Z,1.20
2019-04-03T18:52:38.756Z,1.00
2019-04-03T18:55:08.989Z,1.10
2019-04-03T18:57:38.605Z,1.37
2019-04-03T19:00:09.077Z,0.90
2019-04-03T19:02:38.645Z,1.33
2019-04-03T19:05:10.943Z,1.10
2019-04-03T19:07:40.248Z,1.47
2019-04-03T19:10:09.978Z,1.20
2019-04-03T19:12:43.069Z,1.20
2019-04-03T19:15:11.075Z,1.00
2019-04-03T19:17:40.829Z,1.27
2019-04-03T19:20:11.327Z,1.37
2019-04-03T19:22:41.654Z,1.03
2019-04-03T19:25:11.279Z,1.17
2019-04-03T19:27:41.079Z,1.10
2019-04-03T19:30:10.718Z,1.17
2019-04-03T19:32:42.878Z,1.03
2019-04-03T19:35:11.713Z,1.30
2019-04-03T19:37:44.716Z,1.17
2019-04-03T19:40:12.942Z,1.50
2019-04-03T19:42:43.876Z,1.17
2019-04-03T19:45:14.796Z,1.23
2019-04-03T19:47:44.451Z,1.27
2019-04-03T19:50:14.119Z,1.20
2019-04-03T19:52:43.794Z,1.30
2019-04-03T19:55:13.423Z,0.97
2019-04-03T19:57:43.784Z,1.10
2019-04-03T20:00:13.435Z,1.23
2019-04-03T20:02:43.700Z,1.30
2019-04-03T20:05:13.907Z,0.90
2019-04-03T20:07:43.653Z,1.20
2019-04-03T20:10:13.259Z,1.10
2019-04-03T20:12:42.967Z,1.10
2019-04-03T20:15:14.149Z,1.07
2019-04-03T20:17:43.834Z,1.20
2019-04-03T20:20:13.533Z,0.90
2019-04-03T20:22:43.168Z,1.13
2019-04-03T20:25:15.210Z,1.20
2019-04-03T20:27:47.055Z,1.10
2019-04-03T20:30:15.475Z,1.20
2019-04-03T20:32:45.091Z,1.10
2019-04-03T20:35:18.039Z,0.90
2019-04-03T20:37:46.039Z,1.10
2019-04-03T20:40:16.681Z,1.03
2019-04-03T20:42:46.387Z,1.07
2019-04-03T20:45:17.162Z,1.33
2019-04-03T20:47:47.365Z,1.20
2019-04-03T20:50:17.115Z,1.13
2019-04-03T20:52:46.926Z,1.00
2019-04-03T20:55:17.065Z,1.00
2019-04-03T20:57:55.393Z,1.17
2019-04-03T21:00:18.421Z,1.20
2019-04-03T21:02:48.845Z,1.10
2019-04-03T21:05:18.896Z,1.17
2019-04-03T21:07:48.539Z,1.53
2019-04-03T21:10:18.212Z,1.13
2019-04-03T21:12:47.854Z,1.20
2019-04-03T21:15:17.481Z,1.30
2019-04-03T21:17:49.817Z,1.17
2019-04-03T21:20:18.553Z,1.33
2019-04-03T21:22:48.220Z,1.20
2019-04-03T21:25:17.871Z,1.10
2019-04-03T21:27:47.481Z,1.20
2019-04-03T21:30:17.131Z,1.20
2019-04-03T21:32:46.717Z,1.23
2019-04-03T21:35:19.472Z,1.20
2019-04-03T21:37:49.077Z,1.33
2019-04-03T21:40:18.645Z,1.47
2019-04-03T21:42:48.248Z,1.20
2019-04-03T21:45:17.895Z,1.00
2019-04-03T21:47:47.483Z,1.20
2019-04-03T21:50:18.931Z,1.20
2019-04-03T21:52:48.434Z,0.87
2019-04-03T21:55:18.042Z,1.10
2019-04-03T21:57:47.649Z,1.00
2019-04-03T22:00:36.362Z,0.93
2019-04-03T22:03:06.885Z,1.10
2019-04-03T22:05:37.121Z,1.10
2019-04-03T22:08:06.831Z,1.13
2019-04-03T22:10:36.452Z,1.13
2019-04-03T22:13:07.706Z,1.00
2019-04-03T22:15:37.510Z,1.20
2019-04-03T22:18:07.582Z,1.23
2019-04-03T22:20:37.173Z,1.30
2019-04-03T22:23:06.800Z,1.27
2019-04-03T22:25:39.307Z,1.20
2019-04-03T22:28:07.952Z,1.30
2019-04-03T22:30:37.501Z,1.20
2019-04-03T22:33:07.107Z,1.20
2019-04-03T22:35:36.709Z,1.27
2019-04-03T22:38:06.326Z,1.10
2019-04-03T22:40:36.011Z,1.13
2019-04-03T22:43:05.591Z,1.10
2019-04-03T22:45:35.235Z,1.00
2019-04-03T22:48:04.838Z,0.90
2019-04-03T22:50:35.414Z,0.93
2019-04-03T22:53:05.903Z,1.20
2019-04-03T22:55:35.480Z,1.10
2019-04-03T22:58:05.081Z,1.30
2019-04-03T23:00:34.678Z,1.20
2019-04-03T23:03:04.238Z,1.20
2019-04-03T23:05:34.589Z,1.30
2019-04-03T23:08:04.183Z,1.20
2019-04-03T23:10:33.830Z,0.90
2019-04-03T23:13:05.203Z,1.23
2019-04-03T23:15:34.892Z,1.20
2019-04-03T23:18:04.499Z,1.20
2019-04-03T23:20:34.080Z,1.30
2019-04-03T23:23:03.680Z,1.27
2019-04-03T23:25:33.264Z,1.10
2019-04-03T23:28:03.573Z,1.30
2019-04-03T23:30:33.733Z,1.10
2019-04-03T23:33:03.309Z,1.33
2019-04-03T23:35:32.921Z,1.30
2019-04-03T23:38:02.571Z,1.10
2019-04-03T23:40:34.456Z,0.93
2019-04-03T23:43:03.452Z,1.30
2019-04-03T23:45:33.094Z,1.13
2019-04-03T23:48:02.775Z,1.33
2019-04-03T23:50:32.316Z,1.00
2019-04-03T23:53:01.918Z,1.23
2019-04-03T23:55:31.505Z,1.13
2019-04-03T23:58:01.126Z,1.07
