createdAt,value
2019-04-23T00:00:13.530Z,1099.24
2019-04-23T00:01:23.596Z,1086.43
2019-04-23T00:02:19.732Z,1098.23
2019-04-23T00:04:18.326Z,1079.83
2019-04-23T00:05:21.409Z,1082.93
2019-04-23T00:07:27.593Z,1073.42
2019-04-23T00:10:19.360Z,1063.11
2019-04-23T00:11:20.083Z,1059.54
2019-04-23T00:12:30.095Z,1061.48
2019-04-23T00:13:26.682Z,1067.58
2019-04-23T00:14:21.072Z,1076.72
2019-04-23T00:15:21.781Z,1061.30
2019-04-23T00:16:23.990Z,1062.22
2019-04-23T00:17:26.102Z,1057.43
2019-04-23T00:18:24.844Z,1055.48
2019-04-23T00:19:18.921Z,1052.61
2019-04-23T00:20:18.878Z,1053.60
2019-04-23T00:21:24.301Z,1047.19
2019-04-23T00:23:16.382Z,1044.16
2019-04-23T00:24:28.199Z,1039.20
2019-04-23T00:26:24.078Z,1037.27
2019-04-23T00:27:29.273Z,1037.04
2019-04-23T00:28:20.454Z,1033.54
2019-04-23T00:29:18.945Z,1030.71
2019-04-23T00:30:20.258Z,1028.81
2019-04-23T00:31:18.510Z,1026.84
2019-04-23T00:32:25.162Z,1020.70
2019-04-23T00:33:21.829Z,1021.86
2019-04-23T00:34:17.801Z,1018.50
2019-04-23T00:35:18.075Z,1016.95
2019-04-23T00:36:28.782Z,1012.87
2019-04-23T00:37:25.458Z,1012.31
2019-04-23T00:39:18.915Z,1007.97
2019-04-23T00:40:20.410Z,1006.15
2019-04-23T00:41:16.209Z,1004.53
2019-04-23T00:42:23.527Z,1003.33
2019-04-23T00:43:21.841Z,995.96
2019-04-23T00:44:29.016Z,991.22
2019-04-23T00:45:18.153Z,984.46
2019-04-23T00:46:25.185Z,975.65
2019-04-23T00:47:20.934Z,975.24
2019-04-23T00:48:28.248Z,970.69
2019-04-23T00:50:22.885Z,955.61
2019-04-23T00:51:18.138Z,951.97
2019-04-23T00:52:24.058Z,953.68
2019-04-23T00:55:15.897Z,960.54
2019-04-23T00:56:32.140Z,952.86
2019-04-23T00:57:24.428Z,950.51
2019-04-23T00:58:21.192Z,951.90
2019-04-23T00:59:22.259Z,941.92
2019-04-23T01:00:26.388Z,939.85
2019-04-23T01:01:18.039Z,943.48
2019-04-23T01:02:25.027Z,947.56
2019-04-23T01:03:17.425Z,940.21
2019-04-23T01:04:20.477Z,943.83
2019-04-23T01:05:18.330Z,938.19
2019-04-23T01:06:19.344Z,941.19
2019-04-23T01:07:18.870Z,944.75
2019-04-23T01:09:14.067Z,949.05
2019-04-23T01:10:24.600Z,949.78
2019-04-23T01:11:16.356Z,947.65
2019-04-23T01:12:22.829Z,942.04
2019-04-23T01:13:25.175Z,942.31
2019-04-23T01:15:25.456Z,937.64
2019-04-23T01:16:18.105Z,933.21
2019-04-23T01:17:30.241Z,925.63
2019-04-23T01:18:32.250Z,928.79
2019-04-23T01:19:24.543Z,926.51
2019-04-23T01:20:58.857Z,922.70
2019-04-23T01:22:00.031Z,921.78
2019-04-23T01:22:59.038Z,929.33
2019-04-23T01:24:04.379Z,922.88
2019-04-23T01:25:11.227Z,922.23
2019-04-23T01:26:15.465Z,914.14
2019-04-23T01:28:17.461Z,914.20
2019-04-23T01:29:12.621Z,913.64
2019-04-23T01:30:19.707Z,909.31
2019-04-23T01:31:16.558Z,907.85
2019-04-23T01:34:29.172Z,913.69
2019-04-23T01:36:21.476Z,914.83
2019-04-23T01:37:26.371Z,909.91
2019-04-23T01:38:32.508Z,907.23
2019-04-23T01:40:27.274Z,901.01
2019-04-23T01:42:37.354Z,898.36
2019-04-23T01:43:28.862Z,896.02
2019-04-23T01:44:33.754Z,893.67
2019-04-23T01:45:26.066Z,897.65
2019-04-23T01:46:23.485Z,885.92
2019-04-23T01:47:24.444Z,883.65
2019-04-23T01:48:13.268Z,889.29
2019-04-23T01:50:14.272Z,869.91
2019-04-23T01:51:31.124Z,874.95
2019-04-23T01:52:16.147Z,873.40
2019-04-23T01:54:25.570Z,863.80
2019-04-23T01:56:24.291Z,872.91
2019-04-23T01:59:24.628Z,864.89
2019-04-23T02:00:17.351Z,851.14
2019-04-23T02:01:25.718Z,842.76
2019-04-23T02:02:31.637Z,847.11
2019-04-23T02:03:15.213Z,839.29
2019-04-23T02:04:18.818Z,835.07
2019-04-23T02:06:16.639Z,842.78
2019-04-23T02:07:29.950Z,844.39
2019-04-23T02:08:20.851Z,834.00
2019-04-23T02:09:25.522Z,827.90
2019-04-23T02:10:38.040Z,829.17
2019-04-23T02:11:11.521Z,820.85
2019-04-23T02:12:28.272Z,819.13
2019-04-23T02:14:18.251Z,808.57
2019-04-23T02:15:23.117Z,801.69
2019-04-23T02:16:24.588Z,802.99
2019-04-23T02:17:15.738Z,790.73
2019-04-23T02:19:23.572Z,774.81
2019-04-23T02:21:22.568Z,791.33
2019-04-23T02:22:31.544Z,767.24
2019-04-23T02:23:26.240Z,770.63
2019-04-23T02:25:27.993Z,786.13
2019-04-23T02:26:17.061Z,792.75
2019-04-23T02:27:29.603Z,772.97
2019-04-23T02:28:25.465Z,774.60
2019-04-23T02:29:38.122Z,795.02
2019-04-23T02:31:44.819Z,785.06
2019-04-23T02:32:34.054Z,787.54
2019-04-23T02:33:36.279Z,784.25
2019-04-23T02:35:42.376Z,786.77
2019-04-23T02:36:29.484Z,775.96
2019-04-23T02:39:22.631Z,786.67
2019-04-23T02:40:38.042Z,778.41
2019-04-23T02:41:25.134Z,792.93
2019-04-23T02:42:49.607Z,788.35
2019-04-23T02:44:36.926Z,802.69
2019-04-23T02:46:09.815Z,791.21
2019-04-23T02:47:32.547Z,807.55
2019-04-23T02:48:30.727Z,817.31
2019-04-23T02:49:27.166Z,820.29
2019-04-23T02:51:22.162Z,828.39
2019-04-23T02:52:34.240Z,831.79
2019-04-23T02:53:44.298Z,830.74
2019-04-23T02:54:29.130Z,834.87
2019-04-23T02:55:39.284Z,835.24
2019-04-23T02:56:37.629Z,838.57
2019-04-23T02:59:39.948Z,843.89
2019-04-23T03:01:21.717Z,846.12
2019-04-23T03:03:38.615Z,845.81
2019-04-23T03:05:19.851Z,839.14
2019-04-23T03:06:38.116Z,836.14
2019-04-23T03:07:39.011Z,850.04
2019-04-23T03:09:36.397Z,854.28
2019-04-23T03:10:31.327Z,850.42
2019-04-23T03:15:39.503Z,841.19
2019-04-23T03:16:38.163Z,859.37
2019-04-23T03:17:27.124Z,848.72
2019-04-23T03:19:15.274Z,859.66
2019-04-23T03:20:35.037Z,851.04
2019-04-23T03:21:35.652Z,868.48
2019-04-23T03:22:14.569Z,857.57
2019-04-23T03:23:29.151Z,847.89
2019-04-23T03:24:38.883Z,853.15
2019-04-23T03:28:37.699Z,860.30
2019-04-23T03:29:26.452Z,857.57
2019-04-23T03:30:29.655Z,860.94
2019-04-23T03:32:45.288Z,855.01
2019-04-23T03:34:02.631Z,871.32
2019-04-23T03:36:10.868Z,874.20
2019-04-23T03:37:04.105Z,869.76
2019-04-23T03:39:44.223Z,869.10
2019-04-23T03:40:13.775Z,879.27
2019-04-23T03:41:21.654Z,866.61
2019-04-23T03:42:38.719Z,878.45
2019-04-23T03:43:35.336Z,875.29
2019-04-23T03:44:27.093Z,865.47
2019-04-23T03:46:29.316Z,856.36
2019-04-23T03:47:33.079Z,860.69
2019-04-23T03:48:26.206Z,854.76
2019-04-23T03:49:32.586Z,870.16
2019-04-23T03:51:38.281Z,858.06
2019-04-23T03:52:34.880Z,860.42
2019-04-23T03:55:28.059Z,866.15
2019-04-23T03:56:29.457Z,875.13
2019-04-23T03:57:20.291Z,863.08
2019-04-23T03:58:39.098Z,866.13
2019-04-23T03:59:39.361Z,873.48
2019-04-23T04:00:24.889Z,871.54
2019-04-23T04:01:29.875Z,878.96
2019-04-23T04:02:34.026Z,886.38
2019-04-23T04:03:53.004Z,878.90
2019-04-23T04:08:25.904Z,903.82
2019-04-23T04:09:37.006Z,889.51
2019-04-23T04:10:42.191Z,887.51
2019-04-23T04:11:25.619Z,886.36
2019-04-23T04:12:21.750Z,897.51
2019-04-23T04:14:38.225Z,882.32
2019-04-23T04:15:35.630Z,887.04
2019-04-23T04:16:17.812Z,885.87
2019-04-23T04:18:38.823Z,869.06
2019-04-23T04:20:24.813Z,884.07
2019-04-23T04:21:35.839Z,877.85
2019-04-23T04:22:43.888Z,875.02
2019-04-23T04:25:33.593Z,875.57
2019-04-23T04:26:21.084Z,858.66
2019-04-23T04:27:43.332Z,855.78
2019-04-23T04:28:23.606Z,848.68
2019-04-23T04:29:40.907Z,856.11
2019-04-23T04:32:33.717Z,832.57
2019-04-23T04:33:29.810Z,832.71
2019-04-23T04:34:56.079Z,833.57
2019-04-23T04:35:27.297Z,838.33
2019-04-23T04:36:32.574Z,837.67
2019-04-23T04:37:46.279Z,841.50
2019-04-23T04:39:34.053Z,831.30
2019-04-23T04:40:23.548Z,839.23
2019-04-23T04:41:26.056Z,843.05
2019-04-23T04:45:42.237Z,815.81
2019-04-23T04:47:36.809Z,820.41
2019-04-23T04:48:35.458Z,819.88
2019-04-23T04:49:21.451Z,825.35
2019-04-23T04:50:22.793Z,813.32
2019-04-23T04:51:46.245Z,836.99
2019-04-23T04:53:44.932Z,830.67
2019-04-23T04:55:21.184Z,832.25
2019-04-23T04:56:36.084Z,831.30
2019-04-23T04:57:35.963Z,839.03
2019-04-23T04:58:31.736Z,839.30
2019-04-23T04:59:22.760Z,837.82
2019-04-23T05:01:13.776Z,848.96
2019-04-23T05:02:41.724Z,844.04
2019-04-23T05:03:26.930Z,848.00
2019-04-23T05:04:39.924Z,837.49
2019-04-23T05:06:02.741Z,850.81
2019-04-23T05:06:37.888Z,837.80
2019-04-23T05:08:23.871Z,838.41
2019-04-23T05:10:28.832Z,855.05
2019-04-23T05:12:27.567Z,849.51
2019-04-23T05:13:41.270Z,856.53
2019-04-23T05:15:16.839Z,854.33
2019-04-23T05:16:27.564Z,857.75
2019-04-23T05:17:28.085Z,865.36
2019-04-23T05:18:31.744Z,860.15
2019-04-23T05:19:40.760Z,863.24
2019-04-23T05:20:26.105Z,869.17
2019-04-23T05:21:26.884Z,879.41
2019-04-23T05:23:25.460Z,885.46
2019-04-23T05:24:28.712Z,882.39
2019-04-23T05:25:24.370Z,880.54
2019-04-23T05:26:26.483Z,891.12
2019-04-23T05:27:28.942Z,886.96
2019-04-23T05:28:28.311Z,896.79
2019-04-23T05:29:27.625Z,901.13
2019-04-23T05:31:23.135Z,919.37
2019-04-23T05:32:28.741Z,922.70
2019-04-23T05:33:17.127Z,928.30
2019-04-23T05:34:22.626Z,932.42
2019-04-23T05:36:30.846Z,936.47
2019-04-23T05:37:33.408Z,948.84
2019-04-23T05:38:38.013Z,967.12
2019-04-23T05:39:31.325Z,954.43
2019-04-23T05:40:27.708Z,948.05
2019-04-23T05:41:17.232Z,965.65
2019-04-23T05:43:19.279Z,973.84
2019-04-23T05:45:16.656Z,974.65
2019-04-23T05:48:23.525Z,985.04
2019-04-23T05:49:26.176Z,992.44
2019-04-23T05:50:35.769Z,996.15
2019-04-23T05:51:31.183Z,1007.47
2019-04-23T05:53:27.249Z,1011.97
2019-04-23T05:55:13.613Z,1013.65
2019-04-23T05:56:25.647Z,1014.75
2019-04-23T05:57:20.278Z,1028.31
2019-04-23T05:58:30.063Z,1027.02
2019-04-23T05:59:28.125Z,1035.32
2019-04-23T06:02:26.772Z,1058.95
2019-04-23T06:04:19.542Z,1059.15
2019-04-23T06:05:19.415Z,1075.99
2019-04-23T06:06:21.714Z,1077.87
2019-04-23T06:07:22.207Z,1085.17
2019-04-23T06:10:19.733Z,1091.38
2019-04-23T06:11:26.014Z,1086.59
2019-04-23T06:12:13.790Z,1107.10
2019-04-23T06:13:33.803Z,1117.44
2019-04-23T06:14:20.346Z,1127.45
2019-04-23T06:16:31.455Z,1127.06
2019-04-23T06:17:21.684Z,1137.38
2019-04-23T06:19:20.809Z,1157.77
2019-04-23T06:20:31.497Z,1145.70
2019-04-23T06:21:30.917Z,1150.78
2019-04-23T06:22:31.501Z,1148.59
2019-04-23T06:23:33.085Z,1144.47
2019-04-23T06:24:29.008Z,1146.36
2019-04-23T06:25:47.811Z,1147.57
2019-04-23T06:27:26.031Z,1180.65
2019-04-23T06:28:27.707Z,1165.68
2019-04-23T06:30:33.206Z,1162.65
2019-04-23T06:31:30.854Z,1189.92
2019-04-23T06:32:26.067Z,1168.74
2019-04-23T06:33:25.613Z,1178.10
2019-04-23T06:35:22.549Z,1194.89
2019-04-23T06:39:15.852Z,1221.74
2019-04-23T06:44:25.587Z,1242.38
2019-04-23T06:45:26.041Z,1256.59
2019-04-23T06:46:30.703Z,1228.86
2019-04-23T06:47:17.049Z,1249.35
2019-04-23T06:48:32.010Z,1285.39
2019-04-23T06:50:27.174Z,1276.27
2019-04-23T06:51:27.231Z,1303.51
2019-04-23T06:52:19.216Z,1300.06
2019-04-23T06:54:25.584Z,1313.87
2019-04-23T06:56:26.825Z,1289.92
2019-04-23T06:57:22.333Z,1302.13
2019-04-23T06:58:20.801Z,1314.70
2019-04-23T06:59:24.475Z,1341.95
2019-04-23T07:00:29.350Z,1311.84
2019-04-23T07:01:09.697Z,1312.54
2019-04-23T07:02:30.619Z,1312.78
2019-04-23T07:04:29.051Z,1341.77
2019-04-23T07:05:23.850Z,1344.30
2019-04-23T07:07:46.567Z,1377.24
2019-04-23T07:08:34.198Z,1343.74
2019-04-23T07:09:10.787Z,1334.01
2019-04-23T07:10:25.247Z,1337.81
2019-04-23T07:11:28.789Z,1346.81
2019-04-23T07:12:22.004Z,1356.32
2019-04-23T07:13:35.524Z,1348.18
2019-04-23T07:14:34.071Z,1377.21
2019-04-23T07:16:21.585Z,1387.08
2019-04-23T07:17:13.859Z,1386.80
2019-04-23T07:18:27.844Z,1403.22
2019-04-23T07:19:18.403Z,1408.41
2019-04-23T07:20:15.216Z,1389.88
2019-04-23T07:21:22.132Z,1392.42
2019-04-23T07:22:21.600Z,1425.54
2019-04-23T07:23:34.292Z,1383.13
2019-04-23T07:24:21.413Z,1399.60
2019-04-23T07:25:22.361Z,1365.84
2019-04-23T07:29:25.944Z,1458.36
2019-04-23T07:30:13.109Z,1452.02
2019-04-23T07:31:29.898Z,1457.48
2019-04-23T07:32:29.009Z,1440.94
2019-04-23T07:34:20.325Z,1375.03
2019-04-23T07:35:13.394Z,1416.44
2019-04-23T07:38:32.758Z,1455.58
2019-04-23T07:39:23.547Z,1431.39
2019-04-23T07:41:30.289Z,1419.43
2019-04-23T07:42:24.750Z,1407.31
2019-04-23T07:43:22.479Z,1411.58
2019-04-23T07:44:21.036Z,1445.62
2019-04-23T07:45:17.543Z,1450.20
2019-04-23T07:46:33.193Z,1443.34
2019-04-23T07:48:16.455Z,1443.37
2019-04-23T07:49:25.011Z,1488.51
2019-04-23T07:50:38.174Z,1483.31
2019-04-23T07:51:27.708Z,1469.38
2019-04-23T07:52:15.026Z,1481.91
2019-04-23T07:53:27.306Z,1525.09
2019-04-23T07:55:36.255Z,1521.84
2019-04-23T07:56:13.140Z,1516.07
2019-04-23T07:57:26.802Z,1495.75
2019-04-23T07:58:27.261Z,1504.93
2019-04-23T07:59:25.343Z,1528.09
2019-04-23T08:00:36.642Z,1514.32
2019-04-23T08:01:25.258Z,1506.88
2019-04-23T08:02:26.910Z,1511.56
2019-04-23T08:03:30.711Z,1548.70
2019-04-23T08:04:31.737Z,1546.32
2019-04-23T08:09:20.476Z,1498.48
2019-04-23T08:10:18.580Z,1512.74
2019-04-23T08:11:30.496Z,1516.57
2019-04-23T08:13:32.323Z,1495.60
2019-04-23T08:14:13.665Z,1522.25
2019-04-23T08:15:28.107Z,1535.96
2019-04-23T08:17:24.369Z,1550.99
2019-04-23T08:18:29.750Z,1533.98
2019-04-23T08:19:34.950Z,1576.97
2019-04-23T08:20:16.352Z,1556.14
2019-04-23T08:21:29.573Z,1559.91
2019-04-23T08:22:30.365Z,1582.32
2019-04-23T08:23:16.481Z,1596.30
2019-04-23T08:25:31.934Z,1579.64
2019-04-23T08:27:21.504Z,1600.40
2019-04-23T08:28:37.186Z,1560.64
2019-04-23T08:29:22.125Z,1573.58
2019-04-23T08:30:24.047Z,1529.81
2019-04-23T08:33:23.376Z,1583.66
2019-04-23T08:34:25.682Z,1569.92
2019-04-23T08:35:23.209Z,1570.11
2019-04-23T08:36:27.288Z,1570.80
2019-04-23T08:37:15.425Z,1575.62
2019-04-23T08:38:25.960Z,1619.11
2019-04-23T08:39:18.165Z,1605.53
2019-04-23T08:40:29.697Z,1642.97
2019-04-23T08:41:22.921Z,1616.27
2019-04-23T08:44:28.832Z,1610.77
2019-04-23T08:45:22.674Z,1607.61
2019-04-23T08:46:33.038Z,1637.36
2019-04-23T08:49:29.573Z,1658.15
2019-04-23T08:50:29.258Z,1642.88
2019-04-23T08:51:38.939Z,1660.16
2019-04-23T08:52:27.176Z,1640.72
2019-04-23T08:54:25.298Z,1606.86
2019-04-23T08:55:34.896Z,1619.58
2019-04-23T08:56:15.117Z,1611.32
2019-04-23T08:58:23.620Z,1610.06
2019-04-23T08:59:33.142Z,1600.24
2019-04-23T09:00:31.432Z,1600.64
2019-04-23T09:01:27.628Z,1640.54
2019-04-23T09:02:31.254Z,1635.77
2019-04-23T09:03:25.813Z,1635.81
2019-04-23T09:05:32.429Z,1635.64
2019-04-23T09:06:21.821Z,1649.63
2019-04-23T09:09:27.139Z,1652.28
2019-04-23T09:10:26.380Z,1662.67
2019-04-23T09:11:32.407Z,1656.13
2019-04-23T09:14:20.549Z,1647.43
2019-04-23T09:15:33.020Z,1638.93
2019-04-23T09:16:28.440Z,1640.42
2019-04-23T09:17:30.486Z,1631.09
2019-04-23T09:21:30.854Z,1680.22
2019-04-23T09:22:30.972Z,1637.16
2019-04-23T09:23:21.130Z,1660.23
2019-04-23T09:24:27.666Z,1680.29
2019-04-23T09:26:24.634Z,1647.89
2019-04-23T09:27:27.529Z,1690.39
2019-04-23T09:28:38.857Z,1707.29
2019-04-23T09:29:32.106Z,1700.81
2019-04-23T09:31:23.153Z,1683.19
2019-04-23T09:32:29.859Z,1659.62
2019-04-23T09:33:36.362Z,1666.16
2019-04-23T09:34:31.514Z,1695.90
2019-04-23T09:35:27.570Z,1692.57
2019-04-23T09:36:30.810Z,1681.81
2019-04-23T09:37:26.768Z,1683.28
2019-04-23T09:40:31.505Z,1717.53
2019-04-23T09:41:16.677Z,1715.93
2019-04-23T09:42:31.873Z,1734.40
2019-04-23T09:44:48.560Z,1710.12
2019-04-23T09:45:27.989Z,1696.39
2019-04-23T09:46:25.712Z,1721.20
2019-04-23T09:48:11.979Z,1734.22
2019-04-23T09:49:31.092Z,1733.31
2019-04-23T09:50:33.196Z,1737.71
2019-04-23T09:53:27.751Z,1724.00
2019-04-23T09:54:23.615Z,1725.65
2019-04-23T09:55:22.202Z,1723.30
2019-04-23T09:56:32.848Z,1753.91
2019-04-23T09:57:26.500Z,1743.42
2019-04-23T09:59:31.232Z,1762.54
2019-04-23T10:00:30.872Z,1740.60
2019-04-23T10:01:25.892Z,1769.04
2019-04-23T10:02:17.519Z,1761.52
2019-04-23T10:03:04.878Z,1759.44
2019-04-23T10:04:08.744Z,1743.64
2019-04-23T10:05:07.284Z,1753.25
2019-04-23T10:06:07.734Z,1770.03
2019-04-23T10:07:15.225Z,1779.77
2019-04-23T10:08:07.927Z,1791.91
2019-04-23T10:09:02.657Z,1788.06
2019-04-23T10:09:59.697Z,1776.51
2019-04-23T10:10:59.779Z,1774.36
2019-04-23T10:12:00.866Z,1771.64
2019-04-23T10:13:00.179Z,1808.82
2019-04-23T10:14:00.588Z,1788.16
2019-04-23T10:15:09.343Z,1809.29
2019-04-23T10:16:00.097Z,1812.51
2019-04-23T10:16:59.988Z,1797.22
2019-04-23T10:18:00.275Z,1814.53
2019-04-23T10:19:03.814Z,1802.25
2019-04-23T10:20:00.682Z,1811.38
2019-04-23T10:20:59.337Z,1806.26
2019-04-23T10:21:59.703Z,1786.58
2019-04-23T10:23:00.182Z,1764.18
2019-04-23T10:23:59.405Z,1787.12
2019-04-23T10:24:59.526Z,1776.24
2019-04-23T10:25:59.374Z,1800.42
2019-04-23T10:27:00.089Z,1805.10
2019-04-23T10:28:03.198Z,1822.67
2019-04-23T10:29:00.104Z,1804.99
2019-04-23T10:29:59.728Z,1810.93
2019-04-23T10:31:00.668Z,1829.90
2019-04-23T10:31:59.788Z,1819.40
2019-04-23T10:32:59.545Z,1762.01
2019-04-23T10:34:00.098Z,1795.49
2019-04-23T10:35:06.712Z,1791.21
2019-04-23T10:36:03.244Z,1848.18
2019-04-23T10:36:59.679Z,1873.29
2019-04-23T10:38:04.525Z,1844.29
2019-04-23T10:39:06.129Z,1866.55
2019-04-23T10:40:03.558Z,1853.62
2019-04-23T10:41:00.368Z,1842.39
2019-04-23T10:42:02.851Z,1848.54
2019-04-23T10:43:01.258Z,1830.97
2019-04-23T10:44:00.769Z,1820.19
2019-04-23T10:45:14.983Z,1823.65
2019-04-23T10:46:16.875Z,1838.93
2019-04-23T10:47:26.690Z,1858.22
2019-04-23T10:49:40.503Z,1882.63
2019-04-23T10:50:35.043Z,1860.78
2019-04-23T10:51:33.984Z,1828.85
2019-04-23T10:52:26.430Z,1862.81
2019-04-23T10:53:32.910Z,1837.06
2019-04-23T10:54:37.697Z,1809.00
2019-04-23T10:57:19.947Z,1794.46
2019-04-23T10:58:15.768Z,1845.70
2019-04-23T10:59:28.780Z,1844.14
2019-04-23T11:00:30.712Z,1828.11
2019-04-23T11:01:27.919Z,1813.20
2019-04-23T11:03:42.233Z,1859.30
2019-04-23T11:04:44.731Z,1874.42
2019-04-23T11:05:35.470Z,1798.06
2019-04-23T11:06:32.517Z,1843.85
2019-04-23T11:07:30.864Z,1814.16
2019-04-23T11:08:25.624Z,1828.38
2019-04-23T11:09:42.482Z,1825.17
2019-04-23T11:10:22.007Z,1821.36
2019-04-23T11:11:32.622Z,1865.93
2019-04-23T11:12:37.123Z,1854.72
2019-04-23T11:13:31.847Z,1874.64
2019-04-23T11:15:44.161Z,1861.74
2019-04-23T11:17:35.473Z,1860.47
2019-04-23T11:18:38.327Z,1831.37
2019-04-23T11:19:32.016Z,1879.47
2019-04-23T11:20:25.425Z,1860.28
2019-04-23T11:21:24.001Z,1833.68
2019-04-23T11:22:42.598Z,1824.04
2019-04-23T11:23:29.062Z,1789.05
2019-04-23T11:24:38.057Z,1813.59
2019-04-23T11:25:31.522Z,1833.65
2019-04-23T11:26:24.397Z,1838.27
2019-04-23T11:28:27.472Z,1911.83
2019-04-23T11:29:34.037Z,1935.12
2019-04-23T11:31:25.891Z,1902.84
2019-04-23T11:34:50.356Z,1874.06
2019-04-23T11:36:49.165Z,1893.91
2019-04-23T11:37:29.843Z,1883.98
2019-04-23T11:37:58.721Z,1901.11
2019-04-23T11:38:50.926Z,1901.38
2019-04-23T11:39:32.646Z,1912.68
2019-04-23T11:40:26.148Z,1915.70
2019-04-23T11:42:35.714Z,1941.57
2019-04-23T11:43:22.716Z,1967.05
2019-04-23T11:44:36.497Z,1933.28
2019-04-23T11:46:32.287Z,1949.25
2019-04-23T11:49:44.970Z,1919.41
2019-04-23T11:51:41.828Z,1896.08
2019-04-23T11:52:36.568Z,1928.30
2019-04-23T11:53:35.977Z,1921.61
2019-04-23T11:55:41.237Z,1962.93
2019-04-23T11:58:26.939Z,1895.86
2019-04-23T11:59:36.113Z,1916.87
2019-04-23T12:00:38.566Z,1885.47
2019-04-23T12:01:42.885Z,1856.55
2019-04-23T12:02:35.439Z,1868.67
2019-04-23T12:03:26.564Z,1909.53
2019-04-23T12:06:24.362Z,1895.95
2019-04-23T12:08:36.503Z,1926.38
2019-04-23T12:10:42.628Z,1886.02
2019-04-23T12:12:25.134Z,1854.31
2019-04-23T12:12:28.515Z,1894.61
2019-04-23T12:15:32.733Z,1899.19
2019-04-23T12:16:27.960Z,1901.57
2019-04-23T12:18:32.015Z,1866.94
2019-04-23T12:19:39.298Z,1905.70
2019-04-23T12:22:29.530Z,1879.47
2019-04-23T12:23:33.319Z,1878.19
2019-04-23T12:25:32.741Z,1890.04
2019-04-23T12:27:30.675Z,1892.37
2019-04-23T12:28:30.578Z,1923.22
2019-04-23T12:29:33.611Z,1902.05
2019-04-23T12:31:31.472Z,1864.84
2019-04-23T12:33:20.344Z,1921.00
2019-04-23T12:34:35.725Z,1883.95
2019-04-23T12:35:19.308Z,1860.85
2019-04-23T12:36:26.201Z,1906.92
2019-04-23T12:37:25.689Z,1943.36
2019-04-23T12:38:23.846Z,1946.80
2019-04-23T12:40:24.864Z,1912.13
2019-04-23T12:41:25.719Z,1914.97
2019-04-23T12:42:48.454Z,1897.56
2019-04-23T12:43:25.576Z,1914.02
2019-04-23T12:44:30.612Z,1926.11
2019-04-23T12:45:31.765Z,1887.09
2019-04-23T12:46:33.093Z,1912.93
2019-04-23T12:48:31.164Z,1954.84
2019-04-23T12:49:45.858Z,1950.89
2019-04-23T12:52:34.347Z,1922.46
2019-04-23T12:53:25.866Z,1900.13
2019-04-23T12:54:41.490Z,1835.86
2019-04-23T12:57:17.998Z,1921.64
2019-04-23T12:58:26.906Z,1947.42
2019-04-23T12:59:27.222Z,1929.77
2019-04-23T13:01:35.853Z,1946.13
2019-04-23T13:03:29.820Z,1958.37
2019-04-23T13:04:35.711Z,1930.38
2019-04-23T13:05:27.045Z,1925.48
2019-04-23T13:07:36.981Z,1902.60
2019-04-23T13:09:41.826Z,1952.58
2019-04-23T13:10:30.257Z,1945.31
2019-04-23T13:11:32.561Z,1890.94
2019-04-23T13:12:37.781Z,1887.74
2019-04-23T13:13:27.986Z,1920.92
2019-04-23T13:14:36.359Z,1941.73
2019-04-23T13:15:30.888Z,1937.55
2019-04-23T13:16:39.903Z,1961.24
2019-04-23T13:19:39.854Z,1935.37
2019-04-23T13:22:31.868Z,1854.48
2019-04-23T13:26:24.805Z,1899.73
2019-04-23T13:27:38.396Z,1865.63
2019-04-23T13:28:27.991Z,1877.39
2019-04-23T13:32:27.816Z,1906.51
2019-04-23T13:33:34.788Z,1861.89
2019-04-23T13:34:38.540Z,1890.21
2019-04-23T13:37:36.958Z,1829.68
2019-04-23T13:39:20.415Z,1857.91
2019-04-23T13:40:29.250Z,1853.21
2019-04-23T13:41:17.407Z,1840.51
2019-04-23T13:42:42.068Z,1819.33
2019-04-23T13:44:17.571Z,1822.47
2019-04-23T13:46:21.774Z,1914.87
2019-04-23T13:47:42.977Z,1893.01
2019-04-23T13:49:27.780Z,1834.56
2019-04-23T13:50:37.243Z,1837.73
2019-04-23T13:51:27.374Z,1845.81
2019-04-23T13:52:43.280Z,1787.75
2019-04-23T13:53:42.630Z,1831.37
2019-04-23T13:54:50.214Z,1810.99
2019-04-23T13:55:22.890Z,1840.57
2019-04-23T13:56:47.911Z,1812.95
2019-04-23T13:57:59.306Z,1833.30
2019-04-23T13:58:21.583Z,1836.96
2019-04-23T14:00:25.063Z,1811.64
2019-04-23T14:01:30.762Z,1751.28
2019-04-23T14:02:40.348Z,1838.94
2019-04-23T14:04:24.876Z,1819.03
2019-04-23T14:05:28.123Z,1844.64
2019-04-23T14:06:25.659Z,1864.18
2019-04-23T14:07:30.377Z,1864.30
2019-04-23T14:10:20.119Z,1853.06
2019-04-23T14:11:26.018Z,1852.84
2019-04-23T14:12:32.213Z,1848.27
2019-04-23T14:14:28.287Z,1794.79
2019-04-23T14:38:22.110Z,1940.62
2019-04-23T14:42:24.424Z,2007.30
2019-04-23T14:43:23.871Z,2018.85
2019-04-23T14:44:11.391Z,2031.55
2019-04-23T14:46:33.725Z,2051.08
2019-04-23T14:47:23.875Z,2066.35
2019-04-23T14:48:17.007Z,2076.55
2019-04-23T14:49:13.209Z,2083.95
2019-04-23T14:52:21.656Z,2101.72
2019-04-23T14:54:24.950Z,2120.59
2019-04-23T14:56:20.194Z,2135.42
2019-04-23T14:58:25.461Z,2140.45
2019-04-23T15:01:35.373Z,2162.65
2019-04-23T15:02:13.899Z,2168.49
2019-04-23T15:03:27.178Z,2188.14
2019-04-23T15:04:19.230Z,2195.75
2019-04-23T15:06:27.735Z,2182.24
2019-04-23T15:07:23.003Z,2178.51
2019-04-23T15:08:15.615Z,2168.87
2019-04-23T15:09:13.973Z,2179.73
2019-04-23T15:14:47.331Z,2189.68
2019-04-23T15:15:31.878Z,2197.62
2019-04-23T15:16:39.884Z,2219.69
2019-04-23T15:19:10.999Z,2188.31
2019-04-23T15:22:07.840Z,2221.80
2019-04-23T15:24:23.180Z,2209.13
2019-04-23T15:26:47.736Z,2211.72
2019-04-23T15:28:07.315Z,2244.37
2019-04-23T15:29:02.778Z,2206.72
2019-04-23T15:30:10.614Z,2201.42
2019-04-23T15:31:23.487Z,2227.82
2019-04-23T15:34:04.269Z,2225.42
2019-04-23T15:36:02.267Z,2247.84
2019-04-23T15:39:55.140Z,2245.12
2019-04-23T15:50:29.760Z,2228.63
2019-04-23T16:10:22.271Z,2256.05
2019-04-23T16:20:39.232Z,2252.57
2019-04-23T16:30:14.294Z,2239.68
2019-04-23T16:40:33.166Z,2235.31
