createdAt,value
2022-11-03T00:20:12.232Z,11
2022-11-03T00:40:16.186Z,11
2022-11-03T00:50:18.676Z,10.9
2022-11-03T02:00:34.116Z,11.1
2022-11-03T02:10:35.961Z,11
2022-11-03T02:20:38.152Z,11
2022-11-03T02:30:39.812Z,10.9
2022-11-03T02:40:42.476Z,11
2022-11-03T02:50:44.874Z,10.9
2022-11-03T03:10:49.602Z,11.1
2022-11-03T03:20:51.591Z,11
2022-11-03T03:30:53.342Z,11.1
2022-11-03T03:40:55.425Z,11.2
2022-11-03T03:50:57.319Z,11.2
2022-11-03T04:00:59.115Z,11.2
2022-11-03T04:11:01.115Z,11.2
2022-11-03T04:21:03.057Z,11.2
2022-11-03T04:31:05.268Z,11.2
2022-11-03T04:41:07.606Z,11.1
2022-11-03T04:51:09.889Z,11.2
2022-11-03T05:01:12.417Z,11.1
2022-11-03T05:11:14.166Z,11.4
2022-11-03T05:21:16.198Z,11.4
2022-11-03T05:31:18.182Z,11.4
2022-11-03T05:41:20.469Z,11.6
2022-11-03T06:01:24.917Z,11.7
2022-11-03T06:21:29.438Z,11.9
2022-11-03T06:31:31.247Z,11.9
2022-11-03T06:41:33.693Z,12.1
2022-11-03T06:51:35.728Z,11.9
2022-11-03T07:01:37.554Z,12
2022-11-03T07:11:39.745Z,12.1
2022-11-03T07:21:41.737Z,12
2022-11-03T07:31:43.807Z,12.2
2022-11-03T07:41:45.456Z,12.4
2022-11-03T07:51:47.987Z,12.6
2022-11-03T08:01:50.058Z,12.7
2022-11-03T08:11:51.617Z,12.9
2022-11-03T08:21:53.475Z,13.4
2022-11-03T08:31:55.593Z,13.5
2022-11-03T08:51:59.834Z,13.3
2022-11-03T09:02:01.697Z,13.3
2022-11-03T09:12:04.058Z,13.4
2022-11-03T09:22:05.863Z,13.6
2022-11-03T09:32:07.642Z,13.8
2022-11-03T09:42:09.559Z,14.1
2022-11-03T09:52:12.195Z,14.3
2022-11-03T10:02:14.552Z,14.4
2022-11-03T10:12:16.935Z,14.6
2022-11-03T10:22:18.768Z,14.8
2022-11-03T10:32:20.567Z,14.9
2022-11-03T10:42:23.148Z,14.9
2022-11-03T10:52:25.169Z,14.7
2022-11-03T11:02:27.775Z,14.9
2022-11-03T11:22:31.266Z,15.1
2022-11-03T11:32:33.328Z,15
2022-11-03T11:42:36.491Z,14.9
2022-11-03T11:52:37.920Z,15.5
2022-11-03T12:02:39.991Z,16.1
2022-11-03T12:12:42.075Z,16.3
2022-11-03T12:22:44.378Z,16.3
2022-11-03T12:32:46.214Z,16.2
2022-11-03T12:42:48.746Z,16
2022-11-03T12:52:50.440Z,16
2022-11-03T13:02:52.652Z,15.9
2022-11-03T13:12:54.644Z,16
2022-11-03T13:22:56.834Z,16.1
2022-11-03T13:32:59.283Z,15.9
2022-11-03T13:43:01.538Z,15.8
2022-11-03T14:13:07.888Z,15.1
2022-11-03T14:33:12.021Z,14.9
2022-11-03T14:43:13.471Z,14.8
2022-11-03T14:53:15.560Z,14.8
2022-11-03T15:33:24.043Z,14.6
2022-11-03T15:43:26.191Z,14.4
2022-11-03T15:53:28.243Z,14.1
2022-11-03T16:03:30.543Z,13.9
2022-11-03T16:13:32.212Z,13.7
2022-11-03T16:23:34.040Z,13.4
2022-11-03T16:33:36.412Z,12.9
2022-11-03T16:43:38.491Z,12.4
2022-11-03T16:53:40.289Z,12.2
2022-11-03T17:03:42.819Z,12.1
2022-11-03T17:23:46.713Z,11.9
2022-11-03T17:33:48.718Z,11.7
2022-11-03T17:43:50.955Z,11.6
2022-11-03T17:53:53.082Z,11.6
2022-11-03T18:03:55.082Z,11.6
2022-11-03T18:04:17.013Z,11.6
2022-11-03T18:14:05.044Z,11.6
2022-11-03T18:24:07.352Z,11.6
2022-11-03T18:34:09.915Z,11.6
2022-11-03T18:44:12.315Z,11.7
2022-11-03T18:54:14.810Z,11.7
2022-11-03T19:04:16.511Z,11.7
2022-11-03T19:14:18.928Z,11.8
2022-11-03T19:24:21.354Z,12.1
2022-11-03T19:34:23.326Z,12.2
2022-11-03T19:44:25.516Z,12.2
2022-11-03T19:54:27.518Z,12.2
2022-11-03T20:14:31.730Z,11.9
2022-11-03T20:24:33.618Z,11.8
2022-11-03T20:34:36.085Z,11.8
2022-11-03T20:44:38.703Z,11.7
2022-11-03T20:54:40.866Z,11.6
2022-11-03T21:04:42.620Z,11.6
2022-11-03T21:14:44.308Z,11.6
2022-11-03T21:34:48.061Z,11.7
2022-11-03T21:44:50.366Z,11.8
2022-11-03T21:54:52.356Z,11.8
2022-11-03T22:04:54.844Z,11.8
2022-11-03T22:14:56.577Z,11.8
2022-11-03T22:24:58.517Z,11.8
2022-11-03T22:35:01.095Z,11.7
2022-11-03T22:45:03.340Z,11.8
2022-11-03T22:55:05.735Z,11.9
2022-11-03T23:05:08.177Z,11.9
2022-11-03T23:15:10.028Z,11.9
2022-11-03T23:35:13.596Z,11.6
2022-11-03T23:45:16.103Z,10.8
2022-11-03T23:55:18.357Z,10.5
