createdAt,value
2017-07-10T00:01:36.550Z,3.60
2017-07-10T00:04:05.271Z,3.33
2017-07-10T00:06:33.628Z,2.80
2017-07-10T00:09:01.976Z,2.50
2017-07-10T00:11:30.804Z,3.53
2017-07-10T00:13:59.125Z,2.87
2017-07-10T00:16:27.458Z,3.00
2017-07-10T00:18:56.198Z,3.20
2017-07-10T00:21:24.519Z,2.70
2017-07-10T00:23:52.854Z,3.10
2017-07-10T00:26:21.608Z,3.50
2017-07-10T00:28:49.941Z,3.10
2017-07-10T00:31:18.287Z,2.90
2017-07-10T00:33:46.934Z,3.37
2017-07-10T00:36:15.300Z,3.27
2017-07-10T00:38:43.640Z,3.30
2017-07-10T00:41:12.576Z,2.60
2017-07-10T00:43:40.901Z,2.50
2017-07-10T00:46:09.239Z,3.00
2017-07-10T00:48:38.019Z,3.27
2017-07-10T00:51:06.369Z,3.33
2017-07-10T00:53:34.688Z,2.90
2017-07-10T00:56:04.307Z,3.13
2017-07-10T00:58:32.642Z,3.00
2017-07-10T01:01:01.375Z,3.17
2017-07-10T01:03:30.175Z,3.57
2017-07-10T01:05:58.514Z,3.20
2017-07-10T01:08:26.851Z,3.50
2017-07-10T01:10:56.022Z,3.20
2017-07-10T01:13:24.372Z,3.63
2017-07-10T01:15:52.718Z,3.13
2017-07-10T01:18:21.492Z,3.40
2017-07-10T01:20:49.834Z,3.93
2017-07-10T01:23:18.192Z,4.23
2017-07-10T01:25:48.584Z,3.43
2017-07-10T01:28:17.281Z,2.90
2017-07-10T01:30:45.601Z,3.50
2017-07-10T01:33:15.395Z,3.30
2017-07-10T01:35:43.748Z,3.60
2017-07-10T01:38:12.068Z,4.10
2017-07-10T01:40:40.701Z,4.03
2017-07-10T01:43:09.033Z,3.60
2017-07-10T01:45:37.363Z,3.37
2017-07-10T01:48:05.987Z,3.20
2017-07-10T01:50:34.393Z,3.90
2017-07-10T01:53:02.737Z,3.43
2017-07-10T01:55:31.725Z,3.80
2017-07-10T01:58:00.102Z,4.13
2017-07-10T02:00:28.440Z,4.20
2017-07-10T02:02:57.199Z,5.13
2017-07-10T02:05:25.536Z,4.47
2017-07-10T02:07:53.858Z,4.03
2017-07-10T02:10:23.258Z,3.50
2017-07-10T02:12:51.583Z,3.20
2017-07-10T02:15:19.903Z,3.20
2017-07-10T02:17:49.602Z,3.60
2017-07-10T02:20:17.951Z,3.83
2017-07-10T02:22:46.282Z,3.90
2017-07-10T02:25:14.928Z,3.20
2017-07-10T02:27:43.263Z,3.87
2017-07-10T02:30:11.596Z,3.70
2017-07-10T02:32:40.517Z,4.20
2017-07-10T02:35:08.861Z,3.47
2017-07-10T02:37:37.197Z,4.33
2017-07-10T02:40:05.930Z,3.57
2017-07-10T02:42:34.259Z,3.63
2017-07-10T02:45:02.595Z,4.10
2017-07-10T02:47:31.511Z,4.60
2017-07-10T02:49:59.867Z,3.63
2017-07-10T02:52:28.227Z,3.80
2017-07-10T02:54:57.164Z,3.73
2017-07-10T02:57:25.498Z,3.70
2017-07-10T02:59:53.845Z,3.80
2017-07-10T03:02:22.525Z,4.07
2017-07-10T03:04:50.863Z,4.10
2017-07-10T03:07:19.200Z,3.67
2017-07-10T03:09:47.883Z,4.00
2017-07-10T03:12:16.213Z,4.43
2017-07-10T03:14:44.559Z,4.53
2017-07-10T03:17:13.211Z,3.83
2017-07-10T03:19:41.549Z,3.90
2017-07-10T03:22:09.888Z,4.37
2017-07-10T03:24:38.873Z,3.70
2017-07-10T03:27:07.923Z,4.17
2017-07-10T03:29:37.038Z,3.43
2017-07-10T03:32:05.825Z,3.93
2017-07-10T03:34:34.175Z,3.90
2017-07-10T03:37:02.518Z,3.80
2017-07-10T03:39:31.267Z,4.23
2017-07-10T03:41:59.621Z,4.47
2017-07-10T03:44:27.963Z,3.80
2017-07-10T03:46:56.921Z,3.60
2017-07-10T03:49:25.259Z,4.13
2017-07-10T03:51:53.601Z,3.50
2017-07-10T03:54:22.376Z,3.73
2017-07-10T03:56:50.698Z,3.90
2017-07-10T03:59:19.039Z,3.27
2017-07-10T04:01:47.655Z,3.80
2017-07-10T04:04:15.993Z,3.67
2017-07-10T04:06:44.337Z,3.80
2017-07-10T04:09:13.244Z,3.80
2017-07-10T04:11:41.605Z,4.80
2017-07-10T04:14:09.985Z,4.27
2017-07-10T04:16:38.735Z,4.53
2017-07-10T04:19:07.094Z,3.90
2017-07-10T04:21:35.433Z,3.93
2017-07-10T04:24:04.335Z,3.47
2017-07-10T04:26:32.681Z,4.30
2017-07-10T04:29:01.007Z,4.10
2017-07-10T04:31:29.781Z,4.80
2017-07-10T04:33:58.110Z,4.67
2017-07-10T04:36:26.456Z,4.50
2017-07-10T04:38:55.985Z,4.50
2017-07-10T04:41:24.331Z,4.60
2017-07-10T04:43:52.713Z,3.70
2017-07-10T04:46:22.176Z,4.27
2017-07-10T04:48:50.549Z,4.40
2017-07-10T04:51:19.000Z,4.00
2017-07-10T04:53:48.196Z,4.63
2017-07-10T04:56:16.569Z,4.83
2017-07-10T04:58:44.900Z,4.90
2017-07-10T05:01:13.589Z,4.60
2017-07-10T05:03:42.003Z,5.03
2017-07-10T05:06:11.182Z,4.57
2017-07-10T05:08:40.080Z,4.73
2017-07-10T05:11:08.549Z,4.73
2017-07-10T05:13:36.938Z,4.70
2017-07-10T05:16:06.805Z,4.80
2017-07-10T05:18:35.188Z,5.00
2017-07-10T05:21:03.601Z,4.67
2017-07-10T05:23:32.493Z,5.00
2017-07-10T05:26:00.959Z,4.27
2017-07-10T05:28:29.345Z,4.77
2017-07-10T05:30:58.004Z,4.47
2017-07-10T05:33:26.399Z,4.80
2017-07-10T05:35:54.807Z,5.40
2017-07-10T05:38:23.619Z,6.70
2017-07-10T05:40:52.045Z,5.20
2017-07-10T05:43:20.456Z,4.60
2017-07-10T05:45:49.084Z,4.87
2017-07-10T05:48:17.462Z,4.70
2017-07-10T05:50:45.834Z,4.47
2017-07-10T05:53:14.548Z,6.13
2017-07-10T05:55:43.056Z,4.80
2017-07-10T05:58:11.396Z,5.93
2017-07-10T06:00:40.335Z,5.77
2017-07-10T06:03:08.690Z,5.20
2017-07-10T06:05:37.063Z,4.80
2017-07-10T06:08:05.688Z,5.63
2017-07-10T06:10:34.129Z,5.13
2017-07-10T06:13:02.530Z,5.60
2017-07-10T06:15:31.372Z,5.80
2017-07-10T06:17:59.732Z,5.10
2017-07-10T06:20:28.877Z,5.30
2017-07-10T06:22:57.865Z,6.10
2017-07-10T06:25:26.206Z,6.20
2017-07-10T06:27:54.553Z,5.80
2017-07-10T06:30:23.490Z,7.13
2017-07-10T06:32:51.817Z,6.10
2017-07-10T06:35:20.159Z,6.23
2017-07-10T06:37:48.910Z,5.80
2017-07-10T06:40:17.245Z,6.87
2017-07-10T06:42:45.575Z,6.60
2017-07-10T06:45:15.290Z,6.77
2017-07-10T06:47:44.398Z,6.70
2017-07-10T06:50:12.736Z,8.20
2017-07-10T06:52:41.439Z,7.37
2017-07-10T06:55:09.785Z,7.10
2017-07-10T06:57:38.141Z,7.50
2017-07-10T07:00:06.907Z,7.60
2017-07-10T07:02:35.255Z,7.77
2017-07-10T07:05:04.375Z,7.90
2017-07-10T07:07:33.125Z,7.53
2017-07-10T07:10:01.459Z,7.63
2017-07-10T07:12:29.800Z,8.00
2017-07-10T07:14:58.604Z,7.97
2017-07-10T07:17:26.958Z,8.13
2017-07-10T07:19:55.301Z,8.83
2017-07-10T07:22:23.937Z,8.83
2017-07-10T07:24:53.037Z,7.80
2017-07-10T07:27:22.132Z,10.00
2017-07-10T07:29:51.037Z,9.53
2017-07-10T07:32:19.442Z,8.40
2017-07-10T07:34:47.790Z,8.33
2017-07-10T07:37:16.492Z,8.60
2017-07-10T07:39:44.819Z,10.27
2017-07-10T07:42:13.184Z,8.90
2017-07-10T07:44:41.808Z,9.20
2017-07-10T07:47:10.163Z,8.43
2017-07-10T07:49:38.515Z,9.00
2017-07-10T07:52:07.265Z,8.57
2017-07-10T07:54:35.624Z,7.53
2017-07-10T07:57:04.747Z,8.90
2017-07-10T07:59:33.402Z,8.67
2017-07-10T08:02:01.745Z,10.80
2017-07-10T08:04:30.109Z,8.63
2017-07-10T08:06:59.074Z,8.53
2017-07-10T08:09:28.163Z,9.20
2017-07-10T08:11:57.266Z,9.37
2017-07-10T08:14:27.181Z,9.60
2017-07-10T08:16:56.282Z,9.13
2017-07-10T08:19:25.418Z,9.83
2017-07-10T08:21:54.069Z,9.13
2017-07-10T08:24:22.415Z,8.83
2017-07-10T08:26:50.853Z,8.83
2017-07-10T08:29:19.833Z,9.53
2017-07-10T08:31:48.193Z,9.23
2017-07-10T08:34:17.303Z,8.33
2017-07-10T08:36:46.074Z,8.70
2017-07-10T08:39:14.430Z,9.73
2017-07-10T08:41:42.895Z,8.80
2017-07-10T08:44:11.745Z,10.10
2017-07-10T08:46:40.085Z,8.90
2017-07-10T08:49:08.434Z,8.67
2017-07-10T08:51:37.116Z,8.83
2017-07-10T08:54:05.478Z,7.40
2017-07-10T08:56:33.837Z,8.67
2017-07-10T08:59:02.831Z,8.13
2017-07-10T09:01:31.172Z,8.43
2017-07-10T09:03:59.507Z,7.67
2017-07-10T09:06:28.268Z,8.73
2017-07-10T09:08:56.918Z,8.13
2017-07-10T09:11:25.264Z,7.77
2017-07-10T09:13:54.126Z,7.57
2017-07-10T09:16:22.461Z,9.33
2017-07-10T09:18:50.814Z,8.27
2017-07-10T09:21:19.868Z,8.53
2017-07-10T09:23:49.861Z,7.67
2017-07-10T09:26:18.224Z,8.03
2017-07-10T09:28:47.067Z,7.63
2017-07-10T09:31:15.437Z,8.20
2017-07-10T09:33:43.800Z,8.47
2017-07-10T09:36:12.534Z,8.23
2017-07-10T09:38:41.288Z,7.37
2017-07-10T09:41:09.667Z,8.00
2017-07-10T09:43:38.770Z,8.53
2017-07-10T09:46:07.122Z,7.93
2017-07-10T09:48:35.485Z,8.70
2017-07-10T09:51:04.243Z,9.20
2017-07-10T09:53:32.583Z,12.30
2017-07-10T09:56:01.678Z,8.90
2017-07-10T09:58:31.333Z,9.83
2017-07-10T10:00:59.662Z,10.20
2017-07-10T10:03:28.781Z,8.47
2017-07-10T10:05:57.695Z,9.00
2017-07-10T10:08:26.044Z,9.20
2017-07-10T10:10:54.413Z,9.20
2017-07-10T10:13:23.799Z,9.10
2017-07-10T10:15:52.155Z,10.17
2017-07-10T10:18:20.495Z,10.17
2017-07-10T10:20:49.296Z,9.93
2017-07-10T10:23:17.620Z,9.60
2017-07-10T10:25:45.954Z,9.07
2017-07-10T10:28:14.937Z,9.83
2017-07-10T10:30:43.297Z,8.67
2017-07-10T10:33:11.647Z,9.33
2017-07-10T10:35:40.284Z,10.37
2017-07-10T10:38:08.624Z,9.30
2017-07-10T10:40:36.974Z,8.70
2017-07-10T10:43:05.826Z,8.70
2017-07-10T10:45:34.175Z,9.53
2017-07-10T10:48:03.292Z,9.07
2017-07-10T10:50:32.123Z,9.27
2017-07-10T10:53:00.490Z,9.03
2017-07-10T10:55:28.831Z,9.50
2017-07-10T10:57:57.751Z,10.17
2017-07-10T11:00:26.069Z,9.80
2017-07-10T11:02:54.425Z,9.53
2017-07-10T11:05:23.098Z,10.07
2017-07-10T11:07:51.451Z,10.30
2017-07-10T11:10:19.808Z,9.43
2017-07-10T11:12:48.845Z,9.30
2017-07-10T11:15:17.182Z,9.10
2017-07-10T11:17:45.519Z,8.60
2017-07-10T11:20:14.162Z,14.10
2017-07-10T11:22:42.492Z,9.90
2017-07-10T11:25:10.824Z,8.27
2017-07-10T11:27:39.811Z,9.43
2017-07-10T11:30:08.926Z,8.30
2017-07-10T11:32:37.271Z,8.53
2017-07-10T11:35:06.143Z,9.63
2017-07-10T11:37:34.481Z,8.77
2017-07-10T11:40:02.830Z,9.30
2017-07-10T11:42:32.288Z,9.53
2017-07-10T11:45:00.629Z,9.00
2017-07-10T11:47:29.015Z,9.40
2017-07-10T11:49:57.679Z,10.13
2017-07-10T11:52:26.030Z,9.63
2017-07-10T11:54:54.373Z,9.20
2017-07-10T11:57:23.199Z,9.83
2017-07-10T11:59:51.552Z,11.03
2017-07-10T12:02:19.908Z,10.97
2017-07-10T12:04:48.582Z,11.10
2017-07-10T12:07:16.935Z,10.07
2017-07-10T12:09:45.318Z,10.80
2017-07-10T12:12:14.237Z,10.20
2017-07-10T12:14:42.598Z,10.40
2017-07-10T12:17:11.712Z,10.13
2017-07-10T12:19:40.692Z,10.03
2017-07-10T12:22:09.027Z,11.73
2017-07-10T12:24:37.342Z,10.70
2017-07-10T12:27:06.808Z,10.10
2017-07-10T12:29:35.189Z,10.17
2017-07-10T12:32:03.593Z,10.40
2017-07-10T12:34:32.388Z,11.50
2017-07-10T12:37:00.749Z,10.00
2017-07-10T12:39:29.111Z,11.43
2017-07-10T12:41:58.059Z,10.30
2017-07-10T12:44:26.404Z,11.90
2017-07-10T12:46:54.786Z,10.50
2017-07-10T12:49:23.425Z,9.73
2017-07-10T12:51:51.775Z,10.33
2017-07-10T12:54:20.141Z,10.77
2017-07-10T12:56:48.980Z,10.53
2017-07-10T12:59:17.326Z,9.20
2017-07-10T13:01:46.426Z,9.87
2017-07-10T13:04:15.407Z,9.80
2017-07-10T13:06:43.764Z,10.23
2017-07-10T13:09:12.139Z,8.43
2017-07-10T13:11:40.824Z,9.40
2017-07-10T13:14:09.161Z,9.43
2017-07-10T13:16:37.498Z,9.13
2017-07-10T13:19:06.328Z,7.80
2017-07-10T13:21:34.692Z,7.70
2017-07-10T13:24:03.786Z,7.70
2017-07-10T13:26:33.032Z,7.27
2017-07-10T13:29:01.390Z,8.23
2017-07-10T13:31:29.795Z,8.70
2017-07-10T13:33:58.481Z,8.10
2017-07-10T13:36:26.858Z,8.10
2017-07-10T13:38:55.211Z,8.10
2017-07-10T13:41:24.082Z,7.37
2017-07-10T13:43:52.441Z,7.30
2017-07-10T13:46:21.543Z,7.00
2017-07-10T13:48:51.264Z,7.07
2017-07-10T13:51:19.647Z,7.77
2017-07-10T13:53:47.995Z,6.80
2017-07-10T13:56:16.639Z,7.20
2017-07-10T13:58:44.986Z,7.10
2017-07-10T14:01:13.345Z,8.30
2017-07-10T14:03:42.043Z,7.23
2017-07-10T14:06:10.386Z,7.47
2017-07-10T14:08:38.752Z,7.50
2017-07-10T14:11:07.512Z,7.87
2017-07-10T14:13:35.849Z,7.40
2017-07-10T14:16:04.188Z,9.03
2017-07-10T14:18:32.802Z,7.60
2017-07-10T14:21:01.261Z,6.67
2017-07-10T14:23:29.608Z,7.53
2017-07-10T14:25:58.409Z,7.27
2017-07-10T14:28:26.781Z,7.50
2017-07-10T14:30:55.100Z,7.53
2017-07-10T14:33:23.874Z,8.80
2017-07-10T14:35:52.221Z,6.93
2017-07-10T14:38:20.558Z,6.50
2017-07-10T14:40:49.514Z,6.77
2017-07-10T14:43:17.866Z,7.47
2017-07-10T14:45:46.990Z,6.97
2017-07-10T14:48:15.637Z,6.63
2017-07-10T14:50:44.743Z,7.13
2017-07-10T14:53:13.830Z,6.83
2017-07-10T14:55:46.540Z,7.50
2017-07-10T14:58:14.902Z,7.40
2017-07-10T15:00:43.275Z,8.13
2017-07-10T15:03:12.080Z,7.50
2017-07-10T15:05:40.422Z,7.47
2017-07-10T15:08:08.783Z,7.57
2017-07-10T15:10:37.409Z,7.03
2017-07-10T15:13:05.741Z,8.17
2017-07-10T15:15:34.092Z,8.53
2017-07-10T15:18:03.266Z,8.23
2017-07-10T15:20:31.609Z,8.70
2017-07-10T15:22:59.960Z,7.80
2017-07-10T15:25:28.585Z,9.10
2017-07-10T15:27:56.922Z,6.83
2017-07-10T15:30:25.254Z,7.27
2017-07-10T15:32:54.091Z,6.70
2017-07-10T15:35:22.421Z,6.17
2017-07-10T15:37:50.774Z,6.20
2017-07-10T15:40:19.607Z,6.20
2017-07-10T15:42:47.970Z,5.57
2017-07-10T15:45:17.091Z,5.50
2017-07-10T15:47:45.858Z,5.90
2017-07-10T15:50:14.207Z,5.50
2017-07-10T15:52:42.537Z,5.80
2017-07-10T15:55:11.168Z,5.57
2017-07-10T15:57:39.526Z,5.70
2017-07-10T16:00:07.895Z,5.33
2017-07-10T16:02:37.038Z,5.10
2017-07-10T16:05:05.387Z,5.30
2017-07-10T16:07:33.723Z,5.07
2017-07-10T16:10:02.651Z,5.90
2017-07-10T16:12:30.986Z,4.83
2017-07-10T16:14:59.331Z,5.90
2017-07-10T16:17:28.270Z,6.30
2017-07-10T16:19:56.612Z,5.40
2017-07-10T16:22:24.938Z,5.90
2017-07-10T16:24:53.715Z,6.00
2017-07-10T16:27:22.101Z,5.40
2017-07-10T16:29:50.479Z,5.20
2017-07-10T16:32:19.275Z,5.17
2017-07-10T16:34:47.612Z,4.50
2017-07-10T16:37:16.001Z,5.90
2017-07-10T16:39:44.687Z,5.70
2017-07-10T16:42:13.805Z,5.20
2017-07-10T16:44:42.184Z,4.67
2017-07-10T16:47:11.287Z,4.73
2017-07-10T16:49:39.634Z,4.37
2017-07-10T16:52:08.746Z,4.90
2017-07-10T16:54:37.463Z,4.73
2017-07-10T16:57:05.811Z,4.47
2017-07-10T16:59:34.167Z,5.60
2017-07-10T17:02:03.009Z,3.93
2017-07-10T17:04:31.342Z,4.17
2017-07-10T17:06:59.694Z,4.13
2017-07-10T17:09:28.453Z,4.47
2017-07-10T17:11:56.786Z,4.50
2017-07-10T17:14:25.200Z,4.63
2017-07-10T17:16:54.644Z,4.40
2017-07-10T17:19:22.986Z,4.27
2017-07-10T17:21:51.359Z,4.27
2017-07-10T17:24:20.154Z,4.23
2017-07-10T17:26:48.502Z,3.87
2017-07-10T17:29:16.832Z,4.77
2017-07-10T17:31:45.773Z,5.10
2017-07-10T17:34:14.146Z,10.37
2017-07-10T17:36:43.258Z,5.80
2017-07-10T17:39:12.706Z,4.83
2017-07-10T17:41:41.049Z,4.50
2017-07-10T17:44:09.415Z,5.43
2017-07-10T17:46:38.114Z,6.67
2017-07-10T17:49:06.457Z,5.60
2017-07-10T17:51:34.810Z,4.83
2017-07-10T17:54:03.646Z,5.03
2017-07-10T17:56:32.014Z,5.53
2017-07-10T17:59:00.374Z,5.70
2017-07-10T18:01:29.030Z,5.53
2017-07-10T18:03:57.387Z,6.80
2017-07-10T18:06:25.722Z,5.63
2017-07-10T18:08:54.441Z,5.00
2017-07-10T18:11:22.809Z,6.03
2017-07-10T18:13:51.921Z,5.33
2017-07-10T18:16:21.910Z,5.30
2017-07-10T18:18:50.264Z,6.20
2017-07-10T18:21:18.635Z,5.70
2017-07-10T18:23:47.382Z,5.00
2017-07-10T18:26:15.762Z,5.60
2017-07-10T18:28:44.126Z,5.43
2017-07-10T18:31:12.843Z,6.03
2017-07-10T18:33:41.220Z,6.10
2017-07-10T18:36:09.571Z,6.80
2017-07-10T18:38:38.500Z,5.50
2017-07-10T18:41:06.842Z,6.00
2017-07-10T18:43:35.195Z,5.80
2017-07-10T18:46:03.994Z,6.20
2017-07-10T18:48:32.354Z,6.10
2017-07-10T18:51:00.702Z,6.77
2017-07-10T18:53:29.394Z,6.33
2017-07-10T18:55:57.739Z,7.17
2017-07-10T18:58:26.086Z,5.90
2017-07-10T19:00:55.033Z,6.60
2017-07-10T19:03:23.372Z,6.80
2017-07-10T19:05:51.806Z,7.60
2017-07-10T19:08:20.458Z,7.30
2017-07-10T19:10:48.844Z,6.57
2017-07-10T19:13:17.210Z,6.47
2017-07-10T19:15:45.931Z,6.63
2017-07-10T19:18:14.303Z,7.63
2017-07-10T19:20:42.647Z,7.50
2017-07-10T19:23:11.704Z,7.90
2017-07-10T19:25:40.083Z,7.63
2017-07-10T19:28:08.457Z,6.83
2017-07-10T19:30:37.074Z,7.37
2017-07-10T19:33:05.435Z,7.70
2017-07-10T19:35:33.779Z,7.17
2017-07-10T19:38:02.662Z,8.50
2017-07-10T19:40:31.003Z,8.53
2017-07-10T19:42:59.337Z,7.50
2017-07-10T19:45:28.050Z,7.80
2017-07-10T19:47:56.391Z,7.70
2017-07-10T19:50:24.736Z,8.10
2017-07-10T19:52:53.572Z,8.10
2017-07-10T19:55:21.923Z,8.63
2017-07-10T19:57:51.044Z,9.80
2017-07-10T20:00:19.835Z,7.80
2017-07-10T20:02:48.183Z,9.60
2017-07-10T20:05:17.301Z,8.77
2017-07-10T20:07:46.077Z,8.53
2017-07-10T20:10:14.413Z,8.40
2017-07-10T20:12:42.767Z,9.33
2017-07-10T20:15:11.429Z,9.63
2017-07-10T20:17:39.762Z,8.90
2017-07-10T20:20:08.131Z,9.07
2017-07-10T20:22:36.976Z,11.20
2017-07-10T20:25:05.342Z,10.00
2017-07-10T20:27:34.466Z,10.10
2017-07-10T20:30:03.209Z,10.20
2017-07-10T20:32:31.546Z,10.40
2017-07-10T20:34:59.916Z,10.90
2017-07-10T20:37:28.576Z,11.43
2017-07-10T20:39:56.958Z,11.97
2017-07-10T20:42:25.321Z,11.40
2017-07-10T20:44:53.990Z,12.10
2017-07-10T20:47:22.334Z,10.53
2017-07-10T20:49:50.700Z,10.33
2017-07-10T20:52:19.862Z,12.47
2017-07-10T20:54:48.225Z,10.70
2017-07-10T20:57:16.580Z,11.50
2017-07-10T20:59:45.433Z,10.63
2017-07-10T21:02:13.771Z,11.50
2017-07-10T21:04:42.129Z,11.47
2017-07-10T21:07:10.777Z,11.33
2017-07-10T21:09:39.117Z,10.73
2017-07-10T21:12:07.476Z,11.07
2017-07-10T21:14:36.706Z,8.97
2017-07-10T21:17:05.064Z,9.33
2017-07-10T21:19:33.419Z,8.90
2017-07-10T21:22:02.123Z,9.10
2017-07-10T21:24:30.482Z,9.87
2017-07-10T21:26:58.821Z,10.63
2017-07-10T21:29:28.432Z,11.00
2017-07-10T21:31:56.811Z,9.83
2017-07-10T21:34:25.190Z,11.27
2017-07-10T21:36:54.219Z,9.43
2017-07-10T21:39:22.552Z,11.33
2017-07-10T21:41:50.888Z,10.93
2017-07-10T21:44:19.789Z,11.13
2017-07-10T21:46:48.105Z,11.63
2017-07-10T21:49:16.453Z,10.87
2017-07-10T21:51:45.103Z,10.57
2017-07-10T21:54:13.447Z,11.03
2017-07-10T21:56:41.805Z,12.30
2017-07-10T21:59:10.637Z,11.23
2017-07-10T22:01:38.987Z,11.40
2017-07-10T22:04:07.349Z,10.47
2017-07-10T22:06:36.090Z,11.07
2017-07-10T22:09:04.427Z,11.67
2017-07-10T22:11:32.771Z,10.90
2017-07-10T22:14:01.545Z,11.30
2017-07-10T22:16:29.907Z,11.63
2017-07-10T22:18:58.269Z,12.83
2017-07-10T22:21:26.973Z,11.60
2017-07-10T22:23:55.334Z,11.47
2017-07-10T22:26:24.443Z,11.57
2017-07-10T22:28:53.140Z,11.63
2017-07-10T22:31:21.504Z,11.13
2017-07-10T22:33:49.847Z,11.70
2017-07-10T22:36:18.489Z,12.27
2017-07-10T22:38:46.838Z,11.43
2017-07-10T22:41:16.000Z,11.43
2017-07-10T22:43:44.751Z,11.00
2017-07-10T22:46:13.093Z,12.20
2017-07-10T22:48:41.478Z,11.80
2017-07-10T22:51:10.178Z,10.77
2017-07-10T22:53:38.522Z,11.00
2017-07-10T22:56:06.852Z,10.37
2017-07-10T22:58:35.530Z,12.00
2017-07-10T23:01:03.871Z,11.83
2017-07-10T23:03:32.263Z,12.07
2017-07-10T23:06:01.708Z,12.27
2017-07-10T23:08:30.122Z,13.77
2017-07-10T23:10:58.474Z,13.43
2017-07-10T23:13:27.335Z,12.83
2017-07-10T23:15:55.731Z,13.00
2017-07-10T23:18:24.074Z,11.63
2017-07-10T23:20:52.708Z,11.83
2017-07-10T23:23:21.071Z,12.57
2017-07-10T23:25:49.447Z,14.50
2017-07-10T23:28:18.489Z,12.50
2017-07-10T23:30:46.831Z,12.50
2017-07-10T23:33:15.189Z,12.00
2017-07-10T23:35:44.080Z,12.27
2017-07-10T23:38:12.418Z,14.40
2017-07-10T23:40:40.748Z,12.80
2017-07-10T23:43:09.525Z,14.57
2017-07-10T23:45:37.865Z,14.57
2017-07-10T23:48:06.244Z,14.50
2017-07-10T23:50:35.386Z,13.30
2017-07-10T23:53:03.734Z,14.60
2017-07-10T23:55:32.085Z,13.90
2017-07-10T23:58:00.733Z,13.60
