createdAt,value
2022-09-01T00:00:18.837Z,56.81
2022-09-01T00:02:50.356Z,57.07
2022-09-01T00:05:20.060Z,57.14
2022-09-01T00:07:52.773Z,57.47
2022-09-01T00:10:22.774Z,57.27
2022-09-01T00:12:52.634Z,57.29
2022-09-01T00:15:22.305Z,57.46
2022-09-01T00:17:52.054Z,57.04
2022-09-01T00:20:21.757Z,57.34
2022-09-01T00:22:54.001Z,56.79
2022-09-01T00:25:24.832Z,57.10
2022-09-01T00:27:54.569Z,56.72
2022-09-01T00:30:25.238Z,56.74
2022-09-01T00:32:55.001Z,56.46
2022-09-01T00:35:24.896Z,56.53
2022-09-01T00:37:57.109Z,56.61
2022-09-01T00:40:27.278Z,56.27
2022-09-01T00:42:57.004Z,56.40
2022-09-01T00:45:26.715Z,55.95
2022-09-01T00:47:56.854Z,55.92
2022-09-01T00:50:27.068Z,55.94
2022-09-01T00:52:59.258Z,56.11
2022-09-01T00:55:32.563Z,56.11
2022-09-01T00:58:03.443Z,55.73
2022-09-01T01:00:34.604Z,55.66
2022-09-01T01:03:04.259Z,55.72
2022-09-01T01:05:36.590Z,55.72
2022-09-01T01:08:12.053Z,55.74
2022-09-01T01:10:44.323Z,55.76
2022-09-01T01:13:17.138Z,55.84
2022-09-01T01:15:47.330Z,56.08
2022-09-01T01:18:23.155Z,55.94
2022-09-01T01:21:15.294Z,55.60
2022-09-01T01:23:48.844Z,55.60
2022-09-01T01:26:21.132Z,55.83
2022-09-01T01:28:54.413Z,55.47
2022-09-01T01:31:25.709Z,55.32
2022-09-01T01:33:59.252Z,54.78
2022-09-01T01:36:36.460Z,55.05
2022-09-01T01:39:11.136Z,54.96
2022-09-01T01:41:48.768Z,54.55
2022-09-01T01:44:21.151Z,54.55
2022-09-01T01:46:53.144Z,54.47
2022-09-01T01:49:25.555Z,54.50
2022-09-01T01:51:58.119Z,54.19
2022-09-01T01:54:34.052Z,54.33
2022-09-01T01:57:08.148Z,54.48
2022-09-01T01:59:38.766Z,54.17
2022-09-01T02:02:12.928Z,54.27
2022-09-01T02:04:43.536Z,54.27
2022-09-01T02:07:14.922Z,54.36
2022-09-01T02:09:48.191Z,54.23
2022-09-01T02:12:25.270Z,53.84
2022-09-01T02:14:55.474Z,53.66
2022-09-01T02:17:27.231Z,53.74
2022-09-01T02:19:58.363Z,53.39
2022-09-01T02:22:28.547Z,54.01
2022-09-01T02:24:58.480Z,54.00
2022-09-01T02:27:33.995Z,53.83
2022-09-01T02:30:04.064Z,54.19
2022-09-01T02:32:34.443Z,54.05
2022-09-01T02:35:07.324Z,54.15
2022-09-01T02:37:36.936Z,54.47
2022-09-01T02:40:07.328Z,54.25
2022-09-01T02:42:43.420Z,54.27
2022-09-01T02:45:16.322Z,54.79
2022-09-01T02:47:48.565Z,54.47
2022-09-01T02:50:19.855Z,54.32
2022-09-01T02:52:52.270Z,54.90
2022-09-01T02:55:23.728Z,54.41
2022-09-01T02:57:58.345Z,54.62
2022-09-01T03:00:33.120Z,54.73
2022-09-01T03:03:04.493Z,55.38
2022-09-01T03:05:36.179Z,55.23
2022-09-01T03:08:10.417Z,55.13
2022-09-01T03:10:42.929Z,55.67
2022-09-01T03:13:17.793Z,55.73
2022-09-01T03:15:47.759Z,55.25
2022-09-01T03:18:18.640Z,55.97
2022-09-01T03:20:53.054Z,55.79
2022-09-01T03:23:25.352Z,55.84
2022-09-01T03:25:55.333Z,56.01
2022-09-01T03:28:27.612Z,56.12
2022-09-01T03:30:59.511Z,56.35
2022-09-01T03:33:30.415Z,56.50
2022-09-01T03:36:00.746Z,56.44
2022-09-01T03:38:33.539Z,56.91
2022-09-01T03:41:07.469Z,56.97
2022-09-01T03:43:46.983Z,57.15
2022-09-01T03:46:21.925Z,57.64
2022-09-01T03:48:55.058Z,57.78
2022-09-01T03:51:25.875Z,58.01
2022-09-01T03:53:57.565Z,58.48
2022-09-01T03:56:29.760Z,58.32
2022-09-01T03:59:03.265Z,58.33
2022-09-01T04:01:34.915Z,58.56
2022-09-01T04:04:06.742Z,58.65
2022-09-01T04:06:37.018Z,59.04
2022-09-01T04:09:06.828Z,58.96
2022-09-01T04:11:42.506Z,59.33
2022-09-01T04:14:19.037Z,59.28
2022-09-01T04:17:06.460Z,59.75
2022-09-01T04:19:39.725Z,59.91
2022-09-01T04:22:13.533Z,59.86
2022-09-01T04:24:46.095Z,60.08
2022-09-01T04:27:18.203Z,60.35
2022-09-01T04:29:54.759Z,60.53
2022-09-01T04:32:27.517Z,60.64
2022-09-01T04:34:58.523Z,60.50
2022-09-01T04:37:29.105Z,60.60
2022-09-01T04:40:02.119Z,60.51
2022-09-01T04:42:34.210Z,60.68
2022-09-01T04:45:11.390Z,60.91
2022-09-01T04:47:46.794Z,60.92
2022-09-01T04:50:22.133Z,60.99
2022-09-01T04:53:12.173Z,60.80
2022-09-01T04:55:46.241Z,60.63
2022-09-01T04:58:20.701Z,60.43
2022-09-01T05:00:56.052Z,60.66
2022-09-01T05:03:26.681Z,60.38
2022-09-01T05:06:03.926Z,60.70
2022-09-01T05:08:35.452Z,60.24
2022-09-01T05:11:09.425Z,60.47
2022-09-01T05:13:42.497Z,60.74
2022-09-01T05:16:16.572Z,60.56
2022-09-01T05:18:50.723Z,60.53
2022-09-01T05:21:24.636Z,60.64
2022-09-01T05:23:54.428Z,60.36
2022-09-01T05:26:27.826Z,60.25
2022-09-01T05:28:59.240Z,60.61
2022-09-01T05:31:39.017Z,60.18
2022-09-01T05:34:09.965Z,60.19
2022-09-01T05:36:41.989Z,60.11
2022-09-01T05:39:12.500Z,59.94
2022-09-01T05:41:42.209Z,60.27
2022-09-01T05:44:13.780Z,59.82
2022-09-01T05:46:46.821Z,59.80
2022-09-01T05:49:18.653Z,59.83
2022-09-01T05:51:53.206Z,59.80
2022-09-01T05:54:27.415Z,59.96
2022-09-01T05:57:12.649Z,59.63
2022-09-01T05:59:53.861Z,59.56
2022-09-01T06:02:29.438Z,59.51
2022-09-01T06:05:00.697Z,59.77
2022-09-01T06:07:41.042Z,59.53
2022-09-01T06:10:13.007Z,59.54
2022-09-01T06:12:43.217Z,59.45
2022-09-01T06:15:16.226Z,59.49
2022-09-01T06:17:52.795Z,59.07
2022-09-01T06:20:23.067Z,59.22
2022-09-01T06:22:53.058Z,58.89
2022-09-01T06:25:24.113Z,58.80
2022-09-01T06:27:54.188Z,58.73
2022-09-01T06:30:26.492Z,58.25
2022-09-01T06:33:09.475Z,57.99
2022-09-01T06:35:42.104Z,57.42
2022-09-01T06:38:12.346Z,57.04
2022-09-01T06:40:45.437Z,56.68
2022-09-01T06:43:17.362Z,55.63
2022-09-01T06:45:54.479Z,55.22
2022-09-01T06:48:30.885Z,53.79
2022-09-01T06:51:19.871Z,52.89
2022-09-01T06:53:53.195Z,51.02
2022-09-01T06:56:24.225Z,48.96
2022-09-01T06:58:55.886Z,46.31
2022-09-01T07:01:27.777Z,44.05
2022-09-01T07:04:00.905Z,41.56
2022-09-01T07:06:59.354Z,40.04
2022-09-01T07:10:05.778Z,38.24
2022-09-01T07:18:28.746Z,34.45
2022-09-01T07:21:07.636Z,33.21
2022-09-01T07:24:10.781Z,32.32
2022-09-01T07:26:47.161Z,31.39
2022-09-01T07:29:21.803Z,30.63
2022-09-01T07:34:47.671Z,28.62
2022-09-01T07:43:46.467Z,26.59
2022-09-01T07:47:19.555Z,26.07
2022-09-01T07:50:11.375Z,25.77
2022-09-01T07:52:31.534Z,25.35
2022-09-01T07:55:01.854Z,24.91
2022-09-01T07:57:32.062Z,25.27
2022-09-01T08:00:01.868Z,24.61
2022-09-01T08:02:43.985Z,24.74
2022-09-01T08:05:21.132Z,24.98
2022-09-01T08:07:53.463Z,24.22
2022-09-01T08:10:26.656Z,23.29
2022-09-01T08:12:57.266Z,22.65
2022-09-01T08:16:06.768Z,22.25
2022-09-01T08:18:17.642Z,22.10
2022-09-01T08:20:48.313Z,21.57
2022-09-01T08:23:40.991Z,21.36
2022-09-01T08:26:14.599Z,20.90
2022-09-01T08:28:46.298Z,20.38
2022-09-01T08:31:18.001Z,20.00
2022-09-01T08:33:50.090Z,19.77
2022-09-01T08:36:24.920Z,19.02
2022-09-01T08:38:58.197Z,18.86
2022-09-01T08:41:38.225Z,19.35
2022-09-01T08:44:16.773Z,18.98
2022-09-01T08:46:47.103Z,19.26
2022-09-01T08:49:25.667Z,18.71
2022-09-01T08:52:27.206Z,18.73
2022-09-01T08:55:05.584Z,18.24
2022-09-01T08:57:38.009Z,18.60
2022-09-01T09:00:33.384Z,18.36
2022-09-01T09:03:17.068Z,18.19
2022-09-01T09:05:58.093Z,18.12
2022-09-01T09:08:51.363Z,17.65
2022-09-01T09:11:40.880Z,16.14
2022-09-01T09:14:14.657Z,16.73
2022-09-01T09:16:47.020Z,16.92
2022-09-01T09:19:26.139Z,17.36
2022-09-01T09:21:57.949Z,16.86
2022-09-01T09:24:47.228Z,17.04
2022-09-01T09:27:23.580Z,16.25
2022-09-01T09:29:54.588Z,16.57
2022-09-01T09:32:39.497Z,16.06
2022-09-01T09:35:25.084Z,16.01
2022-09-01T09:37:56.135Z,16.07
2022-09-01T09:40:27.924Z,15.67
2022-09-01T09:43:09.371Z,15.43
2022-09-01T09:45:42.186Z,15.79
2022-09-01T09:48:13.690Z,16.11
2022-09-01T09:50:44.691Z,16.86
2022-09-01T09:53:19.204Z,17.53
2022-09-01T09:55:58.428Z,17.51
2022-09-01T09:58:34.713Z,17.55
2022-09-01T10:01:17.514Z,17.26
2022-09-01T10:03:50.463Z,17.28
2022-09-01T10:06:34.901Z,17.50
2022-09-01T10:09:06.674Z,17.83
2022-09-01T10:11:41.252Z,18.64
2022-09-01T10:14:51.784Z,19.80
2022-09-01T10:17:13.380Z,20.73
2022-09-01T10:19:52.074Z,21.96
2022-09-01T10:22:22.058Z,22.78
2022-09-01T10:24:51.801Z,23.41
2022-09-01T10:27:25.112Z,24.61
2022-09-01T10:30:18.781Z,25.40
2022-09-01T10:32:55.626Z,25.92
2022-09-01T10:35:28.236Z,26.25
2022-09-01T10:37:59.457Z,26.45
2022-09-01T10:40:43.517Z,27.15
2022-09-01T10:43:37.925Z,27.00
2022-09-01T10:46:51.375Z,27.18
2022-09-01T10:49:53.076Z,26.64
2022-09-01T10:52:53.749Z,27.07
2022-09-01T10:55:25.597Z,27.43
2022-09-01T10:59:29.779Z,27.63
2022-09-01T11:01:13.404Z,27.86
2022-09-01T11:04:05.841Z,27.70
2022-09-01T11:07:17.204Z,27.54
2022-09-01T11:10:31.655Z,28.01
2022-09-01T11:13:25.690Z,27.75
2022-09-01T11:15:58.588Z,27.55
2022-09-01T11:18:32.539Z,27.68
2022-09-01T11:21:22.315Z,27.61
2022-09-01T11:23:52.761Z,27.63
2022-09-01T11:26:50.109Z,27.66
2022-09-01T11:29:49.773Z,27.73
2022-09-01T11:32:22.298Z,27.67
2022-09-01T11:34:52.686Z,27.95
2022-09-01T11:37:27.939Z,28.08
2022-09-01T11:39:59.136Z,28.21
2022-09-01T11:42:31.740Z,28.08
2022-09-01T11:45:04.650Z,28.11
2022-09-01T11:47:39.633Z,27.68
2022-09-01T11:50:11.538Z,27.70
2022-09-01T11:52:44.104Z,28.17
2022-09-01T11:55:13.928Z,28.26
2022-09-01T11:57:43.987Z,28.19
2022-09-01T12:00:15.993Z,28.23
2022-09-01T12:02:48.741Z,27.73
2022-09-01T12:05:30.938Z,27.78
2022-09-01T12:08:05.210Z,27.57
2022-09-01T12:10:37.707Z,27.63
2022-09-01T12:13:10.334Z,27.89
2022-09-01T12:16:00.438Z,28.42
2022-09-01T12:18:35.116Z,28.21
2022-09-01T12:21:09.565Z,28.49
2022-09-01T12:23:45.309Z,28.72
2022-09-01T12:26:17.269Z,28.53
2022-09-01T12:28:48.966Z,28.90
2022-09-01T12:31:21.268Z,29.39
2022-09-01T12:33:51.287Z,29.29
2022-09-01T12:36:26.803Z,29.49
2022-09-01T12:39:00.615Z,28.79
2022-09-01T12:41:39.062Z,28.48
2022-09-01T12:44:31.325Z,28.73
2022-09-01T12:47:02.722Z,28.64
2022-09-01T12:49:45.192Z,28.79
2022-09-01T12:52:28.597Z,28.65
2022-09-01T12:55:47.266Z,28.99
2022-09-01T12:58:05.652Z,29.35
2022-09-01T13:00:37.676Z,29.45
2022-09-01T13:03:14.417Z,29.35
2022-09-01T13:05:45.093Z,28.88
2022-09-01T13:08:16.125Z,28.46
2022-09-01T13:10:51.695Z,27.90
2022-09-01T13:13:21.652Z,28.02
2022-09-01T13:15:53.126Z,27.68
2022-09-01T13:18:24.087Z,28.06
2022-09-01T13:20:55.987Z,27.88
2022-09-01T13:23:26.479Z,28.21
2022-09-01T13:25:59.024Z,28.42
2022-09-01T13:28:29.606Z,28.97
2022-09-01T13:36:43.784Z,28.52
2022-09-01T13:39:15.742Z,28.41
2022-09-01T13:41:48.550Z,28.08
2022-09-01T13:44:18.849Z,28.45
2022-09-01T13:49:43.726Z,28.32
2022-09-01T13:52:14.449Z,27.92
2022-09-01T13:54:44.546Z,27.76
2022-09-01T13:57:17.925Z,28.22
2022-09-01T13:59:47.792Z,27.70
2022-09-01T14:02:17.456Z,27.77
2022-09-01T14:04:48.761Z,28.48
2022-09-01T14:07:19.001Z,28.99
2022-09-01T14:09:48.760Z,28.79
2022-09-01T14:12:20.974Z,29.21
2022-09-01T14:17:41.578Z,29.07
2022-09-01T14:20:14.317Z,29.24
2022-09-01T14:22:44.405Z,29.28
2022-09-01T14:25:14.297Z,29.34
2022-09-01T14:27:47.745Z,28.81
2022-09-01T14:30:18.412Z,29.00
2022-09-01T14:32:48.238Z,28.81
2022-09-01T14:35:18.892Z,28.71
2022-09-01T14:37:48.790Z,28.63
2022-09-01T14:40:20.308Z,28.05
2022-09-01T14:42:54.116Z,27.32
2022-09-01T14:45:25.618Z,27.52
2022-09-01T14:47:58.639Z,27.66
2022-09-01T14:50:32.541Z,27.75
2022-09-01T14:53:03.395Z,27.96
2022-09-01T14:55:33.530Z,27.33
2022-09-01T14:58:06.429Z,27.68
2022-09-01T15:00:37.481Z,27.93
2022-09-01T15:03:07.132Z,27.96
2022-09-01T15:05:39.999Z,28.20
2022-09-01T15:08:15.538Z,28.27
2022-09-01T15:10:47.227Z,28.66
2022-09-01T15:13:19.541Z,28.24
2022-09-01T15:15:49.538Z,28.20
2022-09-01T15:18:19.233Z,28.24
2022-09-01T15:20:50.943Z,28.35
2022-09-01T15:23:22.366Z,28.65
2022-09-01T15:25:54.177Z,28.80
2022-09-01T15:28:26.805Z,28.98
2022-09-01T15:30:57.236Z,28.90
2022-09-01T15:33:26.860Z,28.87
2022-09-01T15:35:56.469Z,28.81
2022-09-01T15:38:30.332Z,28.79
2022-09-01T15:41:00.978Z,28.71
2022-09-01T15:43:33.529Z,29.08
2022-09-01T15:46:03.398Z,29.15
2022-09-01T15:48:33.105Z,29.14
2022-09-01T15:51:26.237Z,29.25
2022-09-01T15:53:57.591Z,29.76
2022-09-01T15:56:27.519Z,29.28
2022-09-01T15:59:01.318Z,29.26
2022-09-01T16:01:32.477Z,29.52
2022-09-01T16:04:02.276Z,29.70
2022-09-01T16:06:31.936Z,29.29
2022-09-01T16:09:01.607Z,29.61
2022-09-01T16:11:31.256Z,29.90
2022-09-01T16:14:03.460Z,29.77
2022-09-01T16:16:44.809Z,29.71
2022-09-01T16:19:24.516Z,29.58
2022-09-01T16:21:57.508Z,29.93
2022-09-01T16:24:27.196Z,29.84
2022-09-01T16:26:59.295Z,29.52
2022-09-01T16:29:36.657Z,29.61
2022-09-01T16:32:06.401Z,29.89
2022-09-01T16:34:36.535Z,30.37
2022-09-01T16:37:09.225Z,30.68
2022-09-01T16:39:48.068Z,30.72
2022-09-01T16:42:26.175Z,30.53
2022-09-01T16:45:06.936Z,31.69
2022-09-01T16:47:51.577Z,31.73
2022-09-01T16:50:28.833Z,32.08
2022-09-01T16:53:14.101Z,32.30
2022-09-01T16:55:56.073Z,32.38
2022-09-01T16:58:29.242Z,32.88
2022-09-01T17:01:09.908Z,32.84
2022-09-01T17:03:52.299Z,32.97
2022-09-01T17:06:27.820Z,33.69
2022-09-01T17:09:07.001Z,33.32
2022-09-01T17:11:43.279Z,33.99
2022-09-01T17:14:22.143Z,34.23
2022-09-01T17:16:56.787Z,34.10
2022-09-01T17:19:27.460Z,34.89
2022-09-01T17:22:03.654Z,35.37
2022-09-01T17:24:39.239Z,35.71
2022-09-01T17:27:12.669Z,35.98
2022-09-01T17:29:46.318Z,36.44
2022-09-01T17:32:30.916Z,36.95
2022-09-01T17:35:04.535Z,36.29
2022-09-01T17:37:40.697Z,36.00
2022-09-01T17:40:16.912Z,35.64
2022-09-01T17:42:55.084Z,35.77
2022-09-01T17:45:29.696Z,35.96
2022-09-01T17:48:09.009Z,35.99
2022-09-01T17:50:50.155Z,35.63
2022-09-01T17:53:26.379Z,36.00
2022-09-01T17:55:59.483Z,36.50
2022-09-01T17:58:40.715Z,36.48
2022-09-01T18:01:13.883Z,36.46
2022-09-01T18:04:13.682Z,36.88
2022-09-01T18:06:48.871Z,36.88
2022-09-01T18:09:20.388Z,37.08
2022-09-01T18:11:52.974Z,37.56
2022-09-01T18:14:24.992Z,38.06
2022-09-01T18:17:01.240Z,38.51
2022-09-01T18:19:39.700Z,39.19
2022-09-01T18:22:12.291Z,38.99
2022-09-01T18:24:52.119Z,39.74
2022-09-01T18:27:24.074Z,40.07
2022-09-01T18:29:54.466Z,41.04
2022-09-01T18:32:32.525Z,41.32
2022-09-01T18:35:31.567Z,42.10
2022-09-01T18:38:12.586Z,42.05
2022-09-01T18:40:58.707Z,42.22
2022-09-01T18:43:33.012Z,42.28
2022-09-01T18:46:08.100Z,42.70
2022-09-01T18:48:50.894Z,42.93
2022-09-01T18:51:26.554Z,43.85
2022-09-01T18:54:00.271Z,44.23
2022-09-01T18:56:37.642Z,44.31
2022-09-01T18:59:15.983Z,44.71
2022-09-01T19:01:51.783Z,44.97
2022-09-01T19:04:25.577Z,44.97
2022-09-01T19:07:07.892Z,44.87
2022-09-01T19:09:42.576Z,44.68
2022-09-01T19:12:19.461Z,44.34
2022-09-01T19:14:57.267Z,44.06
2022-09-01T19:17:52.813Z,43.31
2022-09-01T19:20:26.809Z,42.56
2022-09-01T19:23:04.434Z,42.35
2022-09-01T19:25:36.950Z,42.05
2022-09-01T19:28:14.825Z,42.05
2022-09-01T19:30:48.836Z,42.15
2022-09-01T19:33:24.427Z,41.91
2022-09-01T19:35:55.669Z,41.68
2022-09-01T19:38:31.307Z,41.98
2022-09-01T19:41:05.112Z,41.94
2022-09-01T19:43:40.350Z,41.96
2022-09-01T19:46:18.082Z,41.56
2022-09-01T19:48:52.101Z,41.93
2022-09-01T19:51:25.672Z,41.87
2022-09-01T19:54:02.029Z,42.12
2022-09-01T19:56:36.283Z,42.45
2022-09-01T19:59:15.779Z,42.30
2022-09-01T20:01:49.387Z,42.23
2022-09-01T20:04:27.879Z,42.25
2022-09-01T20:07:01.176Z,42.58
2022-09-01T20:09:38.448Z,42.50
2022-09-01T20:12:16.373Z,42.88
2022-09-01T20:14:55.965Z,43.31
2022-09-01T20:17:30.537Z,42.98
2022-09-01T20:20:04.423Z,42.95
2022-09-01T20:22:35.675Z,42.78
2022-09-01T20:25:11.133Z,43.05
2022-09-01T20:27:49.511Z,43.30
2022-09-01T20:30:21.122Z,43.57
2022-09-01T20:32:56.705Z,43.52
2022-09-01T20:35:28.650Z,43.14
2022-09-01T20:38:00.829Z,43.20
2022-09-01T20:40:35.806Z,42.87
2022-09-01T20:43:18.507Z,43.14
2022-09-01T20:45:48.536Z,42.65
2022-09-01T20:48:25.555Z,43.02
2022-09-01T20:51:01.383Z,43.00
2022-09-01T20:53:46.716Z,43.14
2022-09-01T20:56:25.602Z,42.75
2022-09-01T20:58:59.895Z,42.47
2022-09-01T21:01:35.369Z,42.52
2022-09-01T21:04:08.709Z,42.47
2022-09-01T21:06:49.005Z,42.03
2022-09-01T21:09:25.059Z,41.90
2022-09-01T21:12:01.325Z,42.13
2022-09-01T21:14:43.664Z,41.67
2022-09-01T21:17:19.368Z,41.64
2022-09-01T21:19:57.899Z,41.58
2022-09-01T21:22:27.624Z,41.73
2022-09-01T21:24:57.261Z,41.57
2022-09-01T21:27:33.179Z,41.68
2022-09-01T21:30:04.349Z,41.75
2022-09-01T21:32:35.561Z,41.65
2022-09-01T21:35:05.857Z,41.43
2022-09-01T21:37:35.532Z,41.43
2022-09-01T21:40:06.200Z,41.75
2022-09-01T21:42:41.689Z,41.51
2022-09-01T21:45:15.350Z,41.15
2022-09-01T21:47:46.232Z,41.80
2022-09-01T21:50:17.175Z,41.80
2022-09-01T21:52:46.857Z,41.91
2022-09-01T21:55:22.052Z,41.65
2022-09-01T21:57:55.545Z,41.74
2022-09-01T22:00:27.058Z,41.47
2022-09-01T22:02:57.711Z,41.38
2022-09-01T22:05:27.860Z,41.67
2022-09-01T22:07:59.003Z,41.98
2022-09-01T22:10:31.498Z,41.62
2022-09-01T22:13:05.589Z,41.73
2022-09-01T22:15:34.972Z,41.38
2022-09-01T22:18:04.628Z,41.44
2022-09-01T22:20:35.226Z,41.86
2022-09-01T22:23:04.854Z,41.84
2022-09-01T22:25:36.399Z,41.50
2022-09-01T22:28:09.183Z,41.62
2022-09-01T22:30:39.174Z,41.43
2022-09-01T22:33:09.904Z,41.27
2022-09-01T22:35:43.636Z,41.39
2022-09-01T22:38:13.777Z,41.17
2022-09-01T22:40:47.733Z,41.30
2022-09-01T22:43:19.875Z,41.30
2022-09-01T22:45:51.071Z,41.59
2022-09-01T22:48:22.261Z,41.46
2022-09-01T22:50:53.294Z,41.56
2022-09-01T22:53:24.129Z,41.67
2022-09-01T22:55:54.580Z,41.48
2022-09-01T22:58:26.788Z,41.58
2022-09-01T23:00:59.462Z,41.74
2022-09-01T23:03:29.161Z,41.83
2022-09-01T23:06:06.396Z,41.91
2022-09-01T23:08:36.389Z,41.66
2022-09-01T23:11:06.079Z,42.29
2022-09-01T23:13:39.213Z,42.15
2022-09-01T23:16:10.691Z,42.39
2022-09-01T23:18:42.120Z,42.17
2022-09-01T23:21:12.991Z,42.08
2022-09-01T23:23:43.079Z,42.35
2022-09-01T23:26:14.503Z,42.10
2022-09-01T23:28:47.657Z,42.21
2022-09-01T23:31:18.756Z,42.52
2022-09-01T23:33:48.874Z,42.47
2022-09-01T23:36:20.805Z,42.53
2022-09-01T23:38:50.889Z,42.54
2022-09-01T23:41:23.230Z,42.18
2022-09-01T23:43:56.205Z,42.68
2022-09-01T23:46:27.831Z,42.67
2022-09-01T23:48:58.117Z,42.11
2022-09-01T23:51:29.144Z,42.43
2022-09-01T23:53:59.161Z,42.35
2022-09-01T23:56:30.583Z,42.22
2022-09-01T23:59:03.311Z,42.69
