createdAt,value
2022-11-29T00:01:14.546Z,18.60
2022-11-29T00:02:36.728Z,19.37
2022-11-29T00:03:59.227Z,19.07
2022-11-29T00:05:21.293Z,18.33
2022-11-29T00:06:43.326Z,19.93
2022-11-29T00:08:05.539Z,19.00
2022-11-29T00:09:27.729Z,17.97
2022-11-29T00:10:50.417Z,18.10
2022-11-29T00:12:12.528Z,20.07
2022-11-29T00:13:35.173Z,18.60
2022-11-29T00:14:57.180Z,18.63
2022-11-29T00:16:19.225Z,19.97
2022-11-29T00:17:41.454Z,18.57
2022-11-29T00:19:03.675Z,19.37
2022-11-29T00:20:25.790Z,19.23
2022-11-29T00:21:48.139Z,18.70
2022-11-29T00:23:10.239Z,18.37
2022-11-29T00:24:32.633Z,21.53
2022-11-29T00:25:54.756Z,19.50
2022-11-29T00:27:16.955Z,21.60
2022-11-29T00:28:39.077Z,19.93
2022-11-29T00:30:01.132Z,20.60
2022-11-29T00:31:30.366Z,19.87
2022-11-29T00:32:52.628Z,19.73
2022-11-29T00:34:14.704Z,20.30
2022-11-29T00:35:36.723Z,19.03
2022-11-29T00:36:58.832Z,19.97
2022-11-29T00:38:20.901Z,20.67
2022-11-29T00:39:42.952Z,19.83
2022-11-29T00:41:05.372Z,20.30
2022-11-29T00:42:27.474Z,19.90
2022-11-29T00:43:49.545Z,21.10
2022-11-29T00:45:12.173Z,19.90
2022-11-29T00:46:34.383Z,18.93
2022-11-29T00:47:56.402Z,20.63
2022-11-29T00:49:18.523Z,21.27
2022-11-29T00:50:40.717Z,22.27
2022-11-29T00:52:02.993Z,20.27
2022-11-29T00:53:25.188Z,20.00
2022-11-29T00:54:47.352Z,22.63
2022-11-29T00:56:09.440Z,20.87
2022-11-29T00:57:31.547Z,20.70
2022-11-29T00:58:53.644Z,19.87
2022-11-29T01:00:16.333Z,20.63
2022-11-29T01:01:38.516Z,20.07
2022-11-29T01:03:01.330Z,22.70
2022-11-29T01:04:23.493Z,23.37
2022-11-29T01:05:46.071Z,21.33
2022-11-29T01:07:08.152Z,20.93
2022-11-29T01:08:30.287Z,20.80
2022-11-29T01:09:52.388Z,22.47
2022-11-29T01:11:19.415Z,21.20
2022-11-29T01:12:41.516Z,21.00
2022-11-29T01:14:04.131Z,21.67
2022-11-29T01:15:27.312Z,22.10
2022-11-29T01:16:49.421Z,21.67
2022-11-29T01:18:11.580Z,21.47
2022-11-29T01:19:33.716Z,23.73
2022-11-29T01:21:04.873Z,24.70
2022-11-29T01:22:26.887Z,22.10
2022-11-29T01:23:53.563Z,23.40
2022-11-29T01:25:16.007Z,23.17
2022-11-29T01:26:38.274Z,23.70
2022-11-29T01:28:00.293Z,23.10
2022-11-29T01:29:22.383Z,24.10
2022-11-29T01:30:46.536Z,23.77
2022-11-29T01:32:08.634Z,24.10
2022-11-29T01:33:30.672Z,21.40
2022-11-29T01:34:52.842Z,23.77
2022-11-29T01:36:15.109Z,22.17
2022-11-29T01:37:37.106Z,22.43
2022-11-29T01:39:00.662Z,23.80
2022-11-29T01:40:22.710Z,22.10
2022-11-29T01:41:44.717Z,22.50
2022-11-29T01:43:15.985Z,22.23
2022-11-29T01:44:37.957Z,23.77
2022-11-29T01:46:00.024Z,22.90
2022-11-29T01:47:22.132Z,23.57
2022-11-29T01:48:44.507Z,24.70
2022-11-29T01:50:08.436Z,23.90
2022-11-29T01:51:31.030Z,23.47
2022-11-29T01:52:53.089Z,25.43
2022-11-29T01:54:15.332Z,22.50
2022-11-29T01:55:40.397Z,23.70
2022-11-29T01:57:05.543Z,22.30
2022-11-29T01:58:28.570Z,23.17
2022-11-29T01:59:54.580Z,23.50
2022-11-29T02:01:16.837Z,23.00
2022-11-29T02:02:43.694Z,26.90
2022-11-29T02:04:06.745Z,23.60
2022-11-29T02:05:29.207Z,23.27
2022-11-29T02:06:51.259Z,23.37
2022-11-29T02:08:16.786Z,24.20
2022-11-29T02:09:38.874Z,25.17
2022-11-29T02:11:34.569Z,24.17
2022-11-29T02:13:20.290Z,24.30
2022-11-29T02:15:17.421Z,26.50
2022-11-29T02:16:56.384Z,23.63
2022-11-29T02:18:34.988Z,23.70
2022-11-29T02:20:34.959Z,24.63
2022-11-29T02:22:10.817Z,25.07
2022-11-29T02:24:06.014Z,25.00
2022-11-29T02:25:42.858Z,24.93
2022-11-29T02:27:19.863Z,25.03
2022-11-29T02:29:02.175Z,25.10
2022-11-29T02:31:09.947Z,25.83
2022-11-29T02:33:11.537Z,23.93
2022-11-29T02:34:51.558Z,23.80
2022-11-29T02:36:47.587Z,23.73
2022-11-29T02:38:34.332Z,24.50
2022-11-29T02:40:19.720Z,24.60
2022-11-29T02:41:53.466Z,25.73
2022-11-29T02:43:15.508Z,24.47
2022-11-29T02:44:59.071Z,24.77
2022-11-29T02:46:58.955Z,25.17
2022-11-29T02:48:52.745Z,24.33
2022-11-29T02:50:38.845Z,23.70
2022-11-29T02:52:07.072Z,24.53
2022-11-29T02:53:49.157Z,24.53
2022-11-29T02:55:29.890Z,26.00
2022-11-29T02:57:25.939Z,25.80
2022-11-29T02:59:01.221Z,25.10
2022-11-29T03:00:23.927Z,24.33
2022-11-29T03:02:01.423Z,27.10
2022-11-29T03:03:37.006Z,27.60
2022-11-29T03:05:17.361Z,26.40
2022-11-29T03:07:20.066Z,24.30
2022-11-29T03:09:17.263Z,25.17
2022-11-29T03:10:43.660Z,25.40
2022-11-29T03:12:17.400Z,26.63
2022-11-29T03:14:00.676Z,26.83
2022-11-29T03:15:41.720Z,26.20
2022-11-29T03:17:28.693Z,26.07
2022-11-29T03:19:04.059Z,26.20
2022-11-29T03:20:28.962Z,25.73
2022-11-29T03:22:10.862Z,27.13
2022-11-29T03:23:53.537Z,25.53
2022-11-29T03:25:43.778Z,28.03
2022-11-29T03:27:16.701Z,24.87
2022-11-29T03:29:09.346Z,26.43
2022-11-29T03:30:35.293Z,26.87
2022-11-29T03:32:29.947Z,26.77
2022-11-29T03:34:12.825Z,26.27
2022-11-29T03:35:41.707Z,25.90
2022-11-29T03:37:09.253Z,26.20
2022-11-29T03:38:45.981Z,26.50
2022-11-29T03:40:15.317Z,27.33
2022-11-29T03:41:49.058Z,27.93
2022-11-29T03:43:19.870Z,27.23
2022-11-29T03:44:52.625Z,27.80
2022-11-29T03:46:28.100Z,29.13
2022-11-29T03:48:01.681Z,27.43
2022-11-29T03:49:59.643Z,26.87
2022-11-29T03:51:39.725Z,27.00
2022-11-29T03:53:20.489Z,27.63
2022-11-29T03:55:09.779Z,27.23
2022-11-29T03:56:40.416Z,28.07
2022-11-29T03:58:19.722Z,25.70
2022-11-29T04:00:02.248Z,27.43
2022-11-29T04:01:52.375Z,26.77
2022-11-29T04:03:26.261Z,26.60
2022-11-29T04:05:12.725Z,25.67
2022-11-29T04:07:02.818Z,26.43
2022-11-29T04:08:59.995Z,25.47
2022-11-29T04:10:49.727Z,27.43
2022-11-29T04:12:29.763Z,25.77
2022-11-29T04:14:10.554Z,26.90
2022-11-29T04:16:02.845Z,26.93
2022-11-29T04:17:45.582Z,26.60
2022-11-29T04:19:28.130Z,26.73
2022-11-29T04:20:59.042Z,26.20
2022-11-29T04:22:58.691Z,26.67
2022-11-29T04:24:38.799Z,27.00
2022-11-29T04:26:19.810Z,26.23
2022-11-29T04:28:02.005Z,25.70
2022-11-29T04:29:29.836Z,29.00
2022-11-29T04:31:06.347Z,24.80
2022-11-29T04:32:37.551Z,26.87
2022-11-29T04:34:15.738Z,27.43
2022-11-29T04:35:52.051Z,27.50
2022-11-29T04:37:18.534Z,28.67
2022-11-29T04:39:02.789Z,26.80
2022-11-29T04:40:24.787Z,25.83
2022-11-29T04:42:29.294Z,26.57
2022-11-29T04:44:28.946Z,26.50
2022-11-29T04:46:05.375Z,25.37
2022-11-29T04:47:51.665Z,27.20
2022-11-29T04:49:26.795Z,27.40
2022-11-29T04:50:57.628Z,27.20
2022-11-29T04:52:36.796Z,28.10
2022-11-29T04:54:07.135Z,26.57
2022-11-29T04:55:55.225Z,26.57
2022-11-29T04:57:29.532Z,26.70
2022-11-29T04:59:22.557Z,27.77
2022-11-29T05:01:19.574Z,25.77
2022-11-29T05:03:00.332Z,26.90
2022-11-29T05:05:09.962Z,26.20
2022-11-29T05:06:57.385Z,26.77
2022-11-29T05:08:46.568Z,25.73
2022-11-29T05:10:45.027Z,27.20
2022-11-29T05:12:22.644Z,26.20
2022-11-29T05:14:06.396Z,24.47
2022-11-29T05:15:51.017Z,25.43
2022-11-29T05:17:16.148Z,25.00
2022-11-29T05:18:56.769Z,26.13
2022-11-29T05:20:21.726Z,25.30
2022-11-29T05:21:55.638Z,27.30
2022-11-29T05:23:48.685Z,28.27
2022-11-29T05:25:34.581Z,25.27
2022-11-29T05:27:26.123Z,25.37
2022-11-29T05:28:48.114Z,24.87
2022-11-29T05:30:23.014Z,25.83
2022-11-29T05:31:56.751Z,27.10
2022-11-29T05:33:49.264Z,27.00
2022-11-29T05:35:33.057Z,26.73
2022-11-29T05:37:01.874Z,26.43
2022-11-29T05:38:32.848Z,27.00
2022-11-29T05:40:25.146Z,24.67
2022-11-29T05:42:02.555Z,25.03
2022-11-29T05:43:43.160Z,26.73
2022-11-29T05:45:21.310Z,25.90
2022-11-29T05:46:43.668Z,26.77
2022-11-29T05:48:17.584Z,25.20
2022-11-29T05:49:58.206Z,26.23
2022-11-29T05:51:41.840Z,26.60
2022-11-29T05:53:24.819Z,26.20
2022-11-29T05:54:55.834Z,26.90
2022-11-29T05:56:45.676Z,25.40
2022-11-29T05:58:30.071Z,25.07
2022-11-29T05:59:55.906Z,25.00
2022-11-29T06:01:27.544Z,26.80
2022-11-29T06:03:28.136Z,24.43
2022-11-29T06:05:13.543Z,24.83
2022-11-29T06:06:48.221Z,25.23
2022-11-29T06:08:30.679Z,27.57
2022-11-29T06:10:12.141Z,25.47
2022-11-29T06:11:50.199Z,25.47
2022-11-29T06:13:38.259Z,25.43
2022-11-29T06:15:18.924Z,25.97
2022-11-29T06:17:01.942Z,25.60
2022-11-29T06:19:17.656Z,24.70
2022-11-29T06:20:57.103Z,25.73
2022-11-29T06:22:38.212Z,25.00
2022-11-29T06:24:23.334Z,26.83
2022-11-29T06:26:08.904Z,23.77
2022-11-29T06:27:49.738Z,25.37
2022-11-29T06:29:44.742Z,24.83
2022-11-29T06:31:26.408Z,27.27
2022-11-29T06:33:01.258Z,24.30
2022-11-29T06:34:38.338Z,27.33
2022-11-29T06:36:17.989Z,27.07
2022-11-29T06:37:45.014Z,25.20
2022-11-29T06:39:09.175Z,24.27
2022-11-29T06:40:31.550Z,26.20
2022-11-29T06:41:53.749Z,25.77
2022-11-29T06:43:16.444Z,26.10
2022-11-29T06:44:38.840Z,25.90
2022-11-29T06:46:04.546Z,25.90
2022-11-29T06:47:38.016Z,25.17
2022-11-29T06:49:19.146Z,25.40
2022-11-29T06:50:50.102Z,25.03
2022-11-29T06:52:15.182Z,24.73
2022-11-29T06:53:42.996Z,24.67
2022-11-29T06:55:27.303Z,25.30
2022-11-29T06:57:01.515Z,24.60
2022-11-29T06:59:01.437Z,23.47
2022-11-29T07:00:37.166Z,23.80
2022-11-29T07:02:13.484Z,26.70
2022-11-29T07:03:57.699Z,24.40
2022-11-29T07:05:19.702Z,24.27
2022-11-29T07:06:42.015Z,23.53
2022-11-29T07:08:09.544Z,24.17
2022-11-29T07:09:35.447Z,27.27
2022-11-29T07:10:59.627Z,24.97
2022-11-29T07:12:21.996Z,25.43
2022-11-29T07:13:44.462Z,27.20
2022-11-29T07:15:07.188Z,24.63
2022-11-29T07:16:41.916Z,25.80
2022-11-29T07:18:30.779Z,24.53
2022-11-29T07:20:22.200Z,25.27
2022-11-29T07:22:10.792Z,25.37
2022-11-29T07:23:43.562Z,25.53
2022-11-29T07:25:29.901Z,23.80
2022-11-29T07:27:16.923Z,25.10
2022-11-29T07:29:02.666Z,25.10
2022-11-29T07:30:59.692Z,26.53
2022-11-29T07:32:39.677Z,26.10
2022-11-29T07:34:07.555Z,23.63
2022-11-29T07:35:47.761Z,26.00
2022-11-29T07:37:33.766Z,24.80
2022-11-29T07:39:10.294Z,24.43
2022-11-29T07:40:46.984Z,25.67
2022-11-29T07:42:29.300Z,24.10
2022-11-29T07:43:56.808Z,24.80
2022-11-29T07:45:28.708Z,24.23
2022-11-29T07:46:50.896Z,23.60
2022-11-29T07:48:13.813Z,25.57
2022-11-29T07:49:35.853Z,26.67
2022-11-29T07:50:58.126Z,24.37
2022-11-29T07:52:20.219Z,23.47
2022-11-29T07:53:44.001Z,24.90
2022-11-29T07:55:06.497Z,26.40
2022-11-29T07:56:28.555Z,23.60
2022-11-29T07:57:51.128Z,25.80
2022-11-29T07:59:14.548Z,26.47
2022-11-29T08:00:36.657Z,24.30
2022-11-29T08:01:59.247Z,24.67
2022-11-29T08:03:21.411Z,25.60
2022-11-29T08:04:46.323Z,26.17
2022-11-29T08:06:08.965Z,28.53
2022-11-29T08:07:33.610Z,26.67
2022-11-29T08:08:58.603Z,24.67
2022-11-29T08:10:20.662Z,22.50
2022-11-29T08:11:42.776Z,24.57
2022-11-29T08:13:05.549Z,23.20
2022-11-29T08:14:32.320Z,23.20
2022-11-29T08:15:54.356Z,23.57
2022-11-29T08:17:16.473Z,24.67
2022-11-29T08:18:38.504Z,24.40
2022-11-29T08:20:04.053Z,23.63
2022-11-29T08:21:26.903Z,25.50
2022-11-29T08:22:59.497Z,24.03
2022-11-29T08:24:21.553Z,23.50
2022-11-29T08:25:43.672Z,23.53
2022-11-29T08:27:05.914Z,23.83
2022-11-29T08:28:28.021Z,25.67
2022-11-29T08:29:50.041Z,26.00
2022-11-29T08:31:13.762Z,25.30
2022-11-29T08:32:35.926Z,24.33
2022-11-29T08:33:58.022Z,23.70
2022-11-29T08:35:21.928Z,24.03
2022-11-29T08:36:44.023Z,26.03
2022-11-29T08:38:06.795Z,23.90
2022-11-29T08:39:28.806Z,24.70
2022-11-29T08:40:50.889Z,24.90
2022-11-29T08:42:12.972Z,25.27
2022-11-29T08:43:35.684Z,23.07
2022-11-29T08:44:57.721Z,22.40
2022-11-29T08:46:19.850Z,24.20
2022-11-29T08:47:42.890Z,25.60
2022-11-29T08:49:04.898Z,23.30
2022-11-29T08:50:27.035Z,25.13
2022-11-29T08:51:52.261Z,23.57
2022-11-29T08:53:32.848Z,25.10
2022-11-29T08:54:58.801Z,24.13
2022-11-29T08:57:10.244Z,23.90
2022-11-29T08:58:09.897Z,24.53
2022-11-29T08:59:31.992Z,24.90
2022-11-29T09:00:54.904Z,22.27
2022-11-29T09:02:17.111Z,24.03
2022-11-29T09:03:57.574Z,24.00
2022-11-29T09:05:20.106Z,24.57
2022-11-29T09:06:45.704Z,24.70
2022-11-29T09:08:07.906Z,23.50
2022-11-29T09:09:30.129Z,22.63
2022-11-29T09:10:53.087Z,23.80
2022-11-29T09:12:15.223Z,22.67
2022-11-29T09:13:37.311Z,26.60
2022-11-29T09:14:59.564Z,23.20
2022-11-29T09:16:24.123Z,22.57
2022-11-29T09:17:46.513Z,23.63
2022-11-29T09:19:08.846Z,24.60
2022-11-29T09:20:31.657Z,24.60
2022-11-29T09:21:56.392Z,24.70
2022-11-29T09:23:18.541Z,24.87
2022-11-29T09:24:40.730Z,23.93
2022-11-29T09:26:03.895Z,24.50
2022-11-29T09:27:25.941Z,25.10
2022-11-29T09:28:47.988Z,24.70
2022-11-29T09:30:10.783Z,24.33
2022-11-29T09:31:34.405Z,24.87
2022-11-29T09:32:56.528Z,23.67
2022-11-29T09:34:18.718Z,24.00
2022-11-29T09:35:40.753Z,23.20
2022-11-29T09:37:05.139Z,24.77
2022-11-29T09:38:27.771Z,24.00
2022-11-29T09:39:49.811Z,24.23
2022-11-29T09:41:30.429Z,23.27
2022-11-29T09:43:01.285Z,23.23
2022-11-29T09:45:00.060Z,25.17
2022-11-29T09:46:22.210Z,25.17
2022-11-29T09:48:11.205Z,24.20
2022-11-29T09:49:54.431Z,24.83
2022-11-29T09:51:44.352Z,23.97
2022-11-29T09:53:44.010Z,24.73
2022-11-29T09:55:10.187Z,23.17
2022-11-29T09:56:47.675Z,22.43
2022-11-29T09:58:15.687Z,24.10
2022-11-29T09:59:42.785Z,23.73
2022-11-29T10:01:09.345Z,24.50
2022-11-29T10:02:39.949Z,23.50
2022-11-29T10:04:06.493Z,23.30
2022-11-29T10:05:35.550Z,22.60
2022-11-29T10:07:19.827Z,25.23
2022-11-29T10:08:51.449Z,24.33
2022-11-29T10:10:13.437Z,23.47
2022-11-29T10:11:38.297Z,23.73
2022-11-29T10:13:17.575Z,24.20
2022-11-29T10:14:45.129Z,23.27
2022-11-29T10:16:12.287Z,24.60
2022-11-29T10:17:40.451Z,24.60
2022-11-29T10:19:10.088Z,24.50
2022-11-29T10:20:42.457Z,24.17
2022-11-29T10:22:18.357Z,24.20
2022-11-29T10:23:54.595Z,24.13
2022-11-29T10:25:25.853Z,25.13
2022-11-29T10:26:47.904Z,24.57
2022-11-29T10:28:15.353Z,22.60
2022-11-29T10:29:38.278Z,24.50
2022-11-29T10:31:21.412Z,24.90
2022-11-29T10:32:50.503Z,24.10
2022-11-29T10:34:19.896Z,23.17
2022-11-29T10:35:41.998Z,24.97
2022-11-29T10:37:04.774Z,24.13
2022-11-29T10:38:31.435Z,25.07
2022-11-29T10:40:04.373Z,25.53
2022-11-29T10:41:27.005Z,24.13
2022-11-29T10:42:49.188Z,23.50
2022-11-29T10:44:14.518Z,23.03
2022-11-29T10:45:45.762Z,23.93
2022-11-29T10:47:10.988Z,24.70
2022-11-29T10:48:34.450Z,24.87
2022-11-29T10:49:57.254Z,25.80
2022-11-29T10:51:19.445Z,24.90
2022-11-29T10:52:41.475Z,24.03
2022-11-29T10:54:15.204Z,25.23
2022-11-29T10:55:51.066Z,24.50
2022-11-29T10:57:16.190Z,24.03
2022-11-29T10:58:58.566Z,23.50
2022-11-29T11:00:20.634Z,23.77
2022-11-29T11:01:43.835Z,23.50
2022-11-29T11:03:38.149Z,24.50
2022-11-29T11:05:02.872Z,24.17
2022-11-29T11:06:41.328Z,24.70
2022-11-29T11:08:05.482Z,23.20
2022-11-29T11:09:38.194Z,24.80
2022-11-29T11:11:02.375Z,23.87
2022-11-29T11:12:29.916Z,25.37
2022-11-29T11:14:03.906Z,25.33
2022-11-29T11:15:31.486Z,23.30
2022-11-29T11:16:54.573Z,24.83
2022-11-29T11:18:22.486Z,24.57
2022-11-29T11:19:56.805Z,25.00
2022-11-29T11:21:22.962Z,24.17
2022-11-29T11:22:56.396Z,24.63
2022-11-29T11:24:27.872Z,24.33
2022-11-29T11:25:57.898Z,24.57
2022-11-29T11:27:33.043Z,25.20
2022-11-29T11:29:03.008Z,23.40
2022-11-29T11:30:28.284Z,24.00
2022-11-29T11:31:55.823Z,24.47
2022-11-29T11:33:31.229Z,25.60
2022-11-29T11:34:58.492Z,24.27
2022-11-29T11:36:20.484Z,24.63
2022-11-29T11:37:47.554Z,24.97
2022-11-29T11:39:11.249Z,24.03
2022-11-29T11:40:34.518Z,23.40
2022-11-29T11:42:15.346Z,26.00
2022-11-29T11:43:38.399Z,24.73
2022-11-29T11:45:01.142Z,24.20
2022-11-29T11:46:23.939Z,25.50
2022-11-29T11:47:58.488Z,26.03
2022-11-29T11:49:29.331Z,24.43
2022-11-29T11:50:54.801Z,23.57
2022-11-29T11:52:27.543Z,25.07
2022-11-29T11:53:56.816Z,26.43
2022-11-29T11:55:21.855Z,25.00
2022-11-29T11:56:43.974Z,24.80
2022-11-29T11:58:16.120Z,26.63
2022-11-29T11:59:38.213Z,23.53
2022-11-29T12:01:13.737Z,24.80
2022-11-29T12:02:40.916Z,26.30
2022-11-29T12:04:07.915Z,25.33
2022-11-29T12:05:30.263Z,26.23
2022-11-29T12:06:54.615Z,24.93
2022-11-29T12:08:17.683Z,27.50
2022-11-29T12:09:59.319Z,25.67
2022-11-29T12:11:23.545Z,27.00
2022-11-29T12:12:48.485Z,25.20
2022-11-29T12:14:25.702Z,24.40
2022-11-29T12:15:50.796Z,24.97
2022-11-29T12:17:35.865Z,25.53
2022-11-29T12:19:07.644Z,24.93
2022-11-29T12:20:50.434Z,25.63
2022-11-29T12:22:19.259Z,23.70
2022-11-29T12:24:32.313Z,24.00
2022-11-29T12:26:06.137Z,27.00
2022-11-29T12:27:28.248Z,22.90
2022-11-29T12:28:50.779Z,24.67
2022-11-29T12:30:14.912Z,23.60
2022-11-29T12:31:37.053Z,24.97
2022-11-29T12:33:36.915Z,25.57
2022-11-29T12:35:01.949Z,24.70
2022-11-29T12:36:51.527Z,26.13
2022-11-29T12:38:43.860Z,25.70
2022-11-29T12:40:32.322Z,26.23
2022-11-29T12:42:06.114Z,25.20
2022-11-29T12:43:46.695Z,24.23
2022-11-29T12:45:30.227Z,26.50
2022-11-29T12:47:34.718Z,24.10
2022-11-29T12:49:28.378Z,22.90
2022-11-29T12:51:25.117Z,24.50
2022-11-29T12:53:18.499Z,24.70
2022-11-29T12:54:45.356Z,23.60
2022-11-29T12:56:26.584Z,23.60
2022-11-29T12:57:57.122Z,25.03
2022-11-29T12:59:37.479Z,24.80
2022-11-29T13:01:18.182Z,24.50
2022-11-29T13:03:21.018Z,24.80
2022-11-29T13:04:59.586Z,24.13
2022-11-29T13:06:49.363Z,25.20
2022-11-29T13:08:47.578Z,24.37
2022-11-29T13:10:18.190Z,23.40
2022-11-29T13:11:49.737Z,24.33
2022-11-29T13:13:26.471Z,23.80
2022-11-29T13:15:03.009Z,23.87
2022-11-29T13:16:31.306Z,24.07
2022-11-29T13:17:53.691Z,26.30
2022-11-29T13:19:49.994Z,24.87
2022-11-29T13:21:22.387Z,23.87
2022-11-29T13:23:14.654Z,24.47
2022-11-29T13:24:42.690Z,24.90
2022-11-29T13:26:09.685Z,22.93
2022-11-29T13:27:36.945Z,23.97
2022-11-29T13:29:00.279Z,25.07
2022-11-29T13:30:22.404Z,25.77
2022-11-29T13:31:46.475Z,22.97
2022-11-29T13:33:24.792Z,25.13
2022-11-29T13:34:49.730Z,24.63
2022-11-29T13:36:25.677Z,26.27
2022-11-29T13:38:16.338Z,26.03
2022-11-29T13:39:38.394Z,24.93
2022-11-29T13:41:20.754Z,25.90
2022-11-29T13:43:09.209Z,23.90
2022-11-29T13:44:39.971Z,25.23
2022-11-29T13:46:33.329Z,23.40
2022-11-29T13:48:00.160Z,23.33
2022-11-29T13:49:57.385Z,24.70
2022-11-29T13:51:35.303Z,24.40
2022-11-29T13:53:05.982Z,23.17
2022-11-29T13:54:33.517Z,25.13
2022-11-29T13:56:01.364Z,24.20
2022-11-29T13:57:23.942Z,23.47
2022-11-29T13:58:53.740Z,24.20
2022-11-29T14:00:27.565Z,24.00
2022-11-29T14:01:53.527Z,24.13
2022-11-29T14:03:21.361Z,24.53
2022-11-29T14:04:46.250Z,26.17
2022-11-29T14:06:13.300Z,27.00
2022-11-29T14:07:36.403Z,24.70
2022-11-29T14:09:21.728Z,26.43
2022-11-29T14:10:48.103Z,25.73
2022-11-29T14:12:27.465Z,25.10
2022-11-29T14:14:00.400Z,26.73
2022-11-29T14:15:31.135Z,25.70
2022-11-29T14:16:59.084Z,25.60
2022-11-29T14:18:40.663Z,24.73
2022-11-29T14:20:44.026Z,24.90
2022-11-29T14:22:20.347Z,25.50
2022-11-29T14:23:44.261Z,24.23
2022-11-29T14:25:49.727Z,24.00
2022-11-29T14:27:07.909Z,23.10
2022-11-29T14:28:35.988Z,22.37
2022-11-29T14:29:58.604Z,24.30
2022-11-29T14:31:50.424Z,23.27
2022-11-29T14:33:43.689Z,24.10
2022-11-29T14:35:11.941Z,23.87
2022-11-29T14:37:14.390Z,23.70
2022-11-29T14:38:53.567Z,24.47
2022-11-29T14:40:37.116Z,24.13
2022-11-29T14:42:18.727Z,24.17
2022-11-29T14:43:41.499Z,22.80
2022-11-29T14:45:06.876Z,24.67
2022-11-29T14:46:31.727Z,26.10
2022-11-29T14:47:54.220Z,24.57
2022-11-29T14:49:25.333Z,23.50
2022-11-29T14:50:47.484Z,24.47
2022-11-29T14:52:16.150Z,24.70
2022-11-29T14:53:39.928Z,24.40
2022-11-29T14:55:17.230Z,24.63
2022-11-29T14:56:45.001Z,26.13
2022-11-29T14:58:17.645Z,23.10
2022-11-29T14:59:42.779Z,25.33
2022-11-29T15:01:10.697Z,23.87
2022-11-29T15:02:40.859Z,25.27
2022-11-29T15:04:06.629Z,24.83
2022-11-29T15:05:34.751Z,25.67
2022-11-29T15:06:58.462Z,25.30
2022-11-29T15:08:40.708Z,23.70
2022-11-29T15:10:05.197Z,24.33
2022-11-29T15:11:32.144Z,25.93
2022-11-29T15:12:54.429Z,25.87
2022-11-29T15:14:39.352Z,26.33
2022-11-29T15:16:15.763Z,24.93
2022-11-29T15:17:37.996Z,25.37
2022-11-29T15:19:32.487Z,24.37
2022-11-29T15:21:28.257Z,23.50
2022-11-29T15:22:56.271Z,25.53
2022-11-29T15:24:19.091Z,28.00
2022-11-29T15:25:53.406Z,25.80
2022-11-29T15:27:17.809Z,27.10
2022-11-29T15:28:39.928Z,26.53
2022-11-29T15:30:19.411Z,26.20
2022-11-29T15:31:43.273Z,26.27
2022-11-29T15:33:21.361Z,26.60
2022-11-29T15:34:50.241Z,25.90
2022-11-29T15:36:22.473Z,26.23
2022-11-29T15:37:46.508Z,25.87
2022-11-29T15:39:31.529Z,26.10
2022-11-29T15:40:55.215Z,28.10
2022-11-29T15:42:17.351Z,27.27
2022-11-29T15:43:40.962Z,24.80
2022-11-29T15:45:28.162Z,26.73
2022-11-29T15:46:50.255Z,26.97
2022-11-29T15:48:14.121Z,26.23
2022-11-29T15:49:36.141Z,27.17
2022-11-29T15:51:09.957Z,25.70
2022-11-29T15:52:37.854Z,26.00
2022-11-29T15:54:13.113Z,26.80
2022-11-29T15:55:36.138Z,24.93
2022-11-29T15:57:10.555Z,26.53
2022-11-29T15:58:34.167Z,28.00
2022-11-29T16:00:00.400Z,27.23
2022-11-29T16:01:22.756Z,26.77
2022-11-29T16:03:15.950Z,25.93
2022-11-29T16:04:46.290Z,27.80
2022-11-29T16:06:23.598Z,25.90
2022-11-29T16:07:47.810Z,23.90
2022-11-29T16:09:32.853Z,24.93
2022-11-29T16:10:55.560Z,26.37
2022-11-29T16:12:18.427Z,27.83
2022-11-29T16:13:41.923Z,24.47
2022-11-29T16:15:04.933Z,26.70
2022-11-29T16:16:28.805Z,26.30
2022-11-29T16:17:50.916Z,27.70
2022-11-29T16:19:18.579Z,27.67
2022-11-29T16:20:40.954Z,26.00
2022-11-29T16:22:15.979Z,27.07
2022-11-29T16:23:42.150Z,25.50
2022-11-29T16:25:14.079Z,26.73
2022-11-29T16:26:39.701Z,27.23
2022-11-29T16:28:02.050Z,27.60
2022-11-29T16:29:45.215Z,25.87
2022-11-29T16:31:11.413Z,26.17
2022-11-29T16:32:44.114Z,27.20
2022-11-29T16:34:21.343Z,24.57
2022-11-29T16:35:43.423Z,26.33
2022-11-29T16:37:20.431Z,26.10
2022-11-29T16:38:54.537Z,26.17
2022-11-29T16:40:29.576Z,28.23
2022-11-29T16:42:14.742Z,26.83
2022-11-29T16:43:50.701Z,27.90
2022-11-29T16:45:33.992Z,26.30
2022-11-29T16:47:21.397Z,26.03
2022-11-29T16:50:01.594Z,27.30
2022-11-29T16:51:39.836Z,25.60
2022-11-29T16:53:34.780Z,27.60
2022-11-29T16:54:57.260Z,25.77
2022-11-29T16:56:27.816Z,26.30
2022-11-29T16:57:49.984Z,26.37
2022-11-29T16:59:17.208Z,25.70
2022-11-29T17:00:49.141Z,25.60
2022-11-29T17:02:12.815Z,25.47
2022-11-29T17:03:34.884Z,25.40
2022-11-29T17:04:58.064Z,27.50
2022-11-29T17:06:24.677Z,25.67
2022-11-29T17:07:47.788Z,27.70
2022-11-29T17:09:21.225Z,27.80
2022-11-29T17:10:43.296Z,26.73
2022-11-29T17:12:05.697Z,26.10
2022-11-29T17:13:27.744Z,24.60
2022-11-29T17:14:49.841Z,26.33
2022-11-29T17:16:14.942Z,27.00
2022-11-29T17:17:37.053Z,26.13
2022-11-29T17:18:59.127Z,26.17
2022-11-29T17:20:21.251Z,25.97
2022-11-29T17:21:43.714Z,25.77
2022-11-29T17:23:05.795Z,25.83
2022-11-29T17:24:27.886Z,26.33
2022-11-29T17:26:00.026Z,26.67
2022-11-29T17:27:22.033Z,27.80
2022-11-29T17:28:45.864Z,27.03
2022-11-29T17:30:08.567Z,27.70
2022-11-29T17:31:31.411Z,27.63
2022-11-29T17:32:53.478Z,26.77
2022-11-29T17:34:15.930Z,25.77
2022-11-29T17:35:37.918Z,27.80
2022-11-29T17:36:59.938Z,26.57
2022-11-29T17:38:21.960Z,28.63
2022-11-29T17:39:47.120Z,27.37
2022-11-29T17:41:11.390Z,28.63
2022-11-29T17:42:33.456Z,26.80
2022-11-29T17:43:57.021Z,28.13
2022-11-29T17:45:19.038Z,27.37
2022-11-29T17:46:41.135Z,27.10
2022-11-29T17:48:03.190Z,26.37
2022-11-29T17:49:25.236Z,26.53
2022-11-29T17:50:47.266Z,25.97
2022-11-29T17:52:09.271Z,27.93
2022-11-29T17:53:32.654Z,27.83
2022-11-29T17:54:54.686Z,26.90
2022-11-29T17:56:19.828Z,27.17
2022-11-29T17:57:41.871Z,27.80
2022-11-29T17:59:05.063Z,27.67
2022-11-29T18:00:27.187Z,26.20
2022-11-29T18:01:49.432Z,25.37
2022-11-29T18:03:11.612Z,26.53
2022-11-29T18:04:33.716Z,26.40
2022-11-29T18:05:59.686Z,26.57
2022-11-29T18:07:21.767Z,27.23
2022-11-29T18:08:53.648Z,26.47
2022-11-29T18:10:15.824Z,26.23
2022-11-29T18:11:48.491Z,27.37
2022-11-29T18:13:11.268Z,25.43
2022-11-29T18:14:34.128Z,27.50
2022-11-29T18:16:02.636Z,24.90
2022-11-29T18:17:24.666Z,25.50
2022-11-29T18:18:47.581Z,26.40
2022-11-29T18:20:09.890Z,26.40
2022-11-29T18:21:32.930Z,28.70
2022-11-29T18:22:56.169Z,26.23
2022-11-29T18:24:18.668Z,28.83
2022-11-29T18:25:40.730Z,27.00
2022-11-29T18:27:02.872Z,27.13
2022-11-29T18:28:25.749Z,26.07
2022-11-29T18:29:48.042Z,25.93
2022-11-29T18:31:31.417Z,27.70
2022-11-29T18:32:53.416Z,27.83
2022-11-29T18:34:15.881Z,26.37
2022-11-29T18:35:37.951Z,27.10
2022-11-29T18:37:00.039Z,26.70
2022-11-29T18:38:22.035Z,29.30
2022-11-29T18:39:44.492Z,27.10
2022-11-29T18:41:08.690Z,28.10
2022-11-29T18:42:30.692Z,27.97
2022-11-29T18:43:58.984Z,27.50
2022-11-29T18:45:20.979Z,26.90
2022-11-29T18:46:44.160Z,28.43
2022-11-29T18:48:06.367Z,28.07
2022-11-29T18:49:28.453Z,27.37
2022-11-29T18:50:50.537Z,31.37
2022-11-29T18:52:12.760Z,28.90
2022-11-29T18:53:36.035Z,29.50
2022-11-29T18:54:58.123Z,29.30
2022-11-29T18:56:22.404Z,28.40
2022-11-29T18:57:47.760Z,28.00
2022-11-29T18:59:16.751Z,29.33
2022-11-29T19:00:39.216Z,27.17
2022-11-29T19:02:01.295Z,27.63
2022-11-29T19:03:23.406Z,28.10
2022-11-29T19:04:45.813Z,27.33
2022-11-29T19:06:11.753Z,28.07
2022-11-29T19:07:33.846Z,26.53
2022-11-29T19:08:58.294Z,28.10
2022-11-29T19:10:20.374Z,25.37
2022-11-29T19:11:42.666Z,25.70
2022-11-29T19:13:04.698Z,28.63
2022-11-29T19:14:26.787Z,27.93
2022-11-29T19:15:53.476Z,28.00
2022-11-29T19:17:15.621Z,26.63
2022-11-29T19:18:37.874Z,28.03
2022-11-29T19:19:59.938Z,27.03
2022-11-29T19:21:23.589Z,26.60
2022-11-29T19:22:45.656Z,27.87
2022-11-29T19:24:14.543Z,27.63
2022-11-29T19:25:37.257Z,27.20
2022-11-29T19:27:01.019Z,27.00
2022-11-29T19:28:23.059Z,27.67
2022-11-29T19:29:45.112Z,30.33
2022-11-29T19:31:08.354Z,30.40
2022-11-29T19:32:30.459Z,30.70
2022-11-29T19:33:53.848Z,28.97
2022-11-29T19:35:15.933Z,29.40