createdAt,value
2022-10-24T00:00:42.766Z,100.00
2022-10-24T00:03:10.522Z,100.00
2022-10-24T00:05:37.248Z,100.00
2022-10-24T00:08:04.089Z,100.00
2022-10-24T00:10:30.764Z,100.00
2022-10-24T00:12:57.336Z,100.00
2022-10-24T00:15:23.959Z,100.00
2022-10-24T00:17:50.574Z,100.00
2022-10-24T00:20:17.166Z,100.00
2022-10-24T00:22:44.064Z,100.00
2022-10-24T00:25:10.851Z,100.00
2022-10-24T00:27:37.577Z,100.00
2022-10-24T00:30:05.229Z,100.00
2022-10-24T00:32:32.283Z,100.00
2022-10-24T00:34:58.930Z,100.00
2022-10-24T00:37:25.563Z,100.00
2022-10-24T00:39:52.148Z,100.00
2022-10-24T00:42:18.735Z,100.00
2022-10-24T00:44:46.994Z,100.00
2022-10-24T00:47:17.782Z,100.00
2022-10-24T00:49:51.651Z,100.00
2022-10-24T00:52:21.086Z,100.00
2022-10-24T00:54:48.096Z,100.00
2022-10-24T00:57:28.373Z,100.00
2022-10-24T00:59:57.984Z,100.00
2022-10-24T01:02:24.675Z,100.00
2022-10-24T01:04:54.162Z,100.00
2022-10-24T01:07:35.600Z,100.00
2022-10-24T01:10:28.399Z,100.00
2022-10-24T01:13:01.623Z,100.00
2022-10-24T01:15:32.275Z,100.00
2022-10-24T01:18:14.060Z,100.00
2022-10-24T01:21:02.598Z,100.00
2022-10-24T01:23:58.946Z,100.00
2022-10-24T01:26:51.844Z,100.00
2022-10-24T01:29:27.562Z,100.00
2022-10-24T01:32:03.078Z,100.00
2022-10-24T01:34:38.507Z,100.00
2022-10-24T01:37:10.090Z,100.00
2022-10-24T01:39:44.323Z,100.00
2022-10-24T01:42:13.343Z,100.00
2022-10-24T01:44:43.560Z,100.00
2022-10-24T01:47:32.386Z,100.00
2022-10-24T01:50:04.415Z,100.00
2022-10-24T01:52:33.813Z,100.00
2022-10-24T01:55:01.203Z,100.00
2022-10-24T01:57:32.606Z,100.00
2022-10-24T01:59:59.544Z,100.00
2022-10-24T02:02:35.298Z,100.00
2022-10-24T02:05:19.427Z,100.00
2022-10-24T02:07:48.950Z,100.00
2022-10-24T02:10:36.504Z,100.00
2022-10-24T02:13:13.769Z,100.00
2022-10-24T02:15:44.675Z,100.00
2022-10-24T02:18:11.808Z,100.00
2022-10-24T02:20:54.926Z,100.00
2022-10-24T02:23:43.466Z,100.00
2022-10-24T02:26:14.412Z,100.00
2022-10-24T02:28:43.724Z,100.00
2022-10-24T02:31:17.708Z,100.00
2022-10-24T02:33:45.213Z,100.00
2022-10-24T02:36:14.554Z,100.00
2022-10-24T02:47:29.736Z,100.00
2022-10-24T02:49:56.416Z,100.00
2022-10-24T02:52:24.080Z,100.00
2022-10-24T02:54:51.246Z,100.00
2022-10-24T02:57:17.931Z,100.00
2022-10-24T02:59:44.521Z,100.00
2022-10-24T03:02:11.166Z,100.00
2022-10-24T03:04:37.779Z,100.00
2022-10-24T03:07:04.348Z,100.00
2022-10-24T03:09:31.002Z,100.00
2022-10-24T03:11:57.606Z,100.00
2022-10-24T03:14:24.316Z,100.00
2022-10-24T03:16:51.035Z,100.00
2022-10-24T03:19:17.690Z,100.00
2022-10-24T03:21:44.380Z,100.00
2022-10-24T03:24:11.028Z,100.00
2022-10-24T03:26:37.982Z,100.00
2022-10-24T03:29:05.120Z,100.00
2022-10-24T03:31:47.864Z,100.00
2022-10-24T03:34:24.768Z,100.00
2022-10-24T03:40:33.693Z,100.00
2022-10-24T03:43:15.148Z,100.00
2022-10-24T03:45:54.281Z,100.00
2022-10-24T03:51:17.440Z,100.00
2022-10-24T03:57:02.648Z,100.00
2022-10-24T04:06:29.448Z,100.00
2022-10-24T04:09:08.910Z,100.00
2022-10-24T04:11:45.272Z,100.00
2022-10-24T04:14:16.818Z,100.00
2022-10-24T04:17:10.411Z,100.00
2022-10-24T04:19:44.134Z,100.00
2022-10-24T04:25:48.664Z,100.00
2022-10-24T04:31:30.594Z,100.00
2022-10-24T04:34:24.982Z,100.00
2022-10-24T04:47:06.076Z,100.00
2022-10-24T04:49:32.764Z,100.00
2022-10-24T04:51:59.379Z,100.00
2022-10-24T04:54:26.126Z,100.00
2022-10-24T04:56:52.706Z,100.00
2022-10-24T04:59:19.461Z,100.00
2022-10-24T05:01:46.042Z,100.00
2022-10-24T05:04:12.748Z,100.00
2022-10-24T05:06:42.706Z,100.00
2022-10-24T05:09:11.525Z,100.00
2022-10-24T05:11:38.102Z,100.00
2022-10-24T05:14:04.804Z,100.00
2022-10-24T05:16:31.386Z,100.00
2022-10-24T05:18:57.961Z,100.00
2022-10-24T05:21:24.585Z,100.00
2022-10-24T05:23:51.314Z,100.00
2022-10-24T05:26:17.887Z,100.00
2022-10-24T05:28:47.618Z,100.00
2022-10-24T05:31:16.723Z,100.00
2022-10-24T05:33:43.285Z,100.00
2022-10-24T05:36:09.978Z,100.00
2022-10-24T05:38:36.539Z,100.00
2022-10-24T05:41:03.336Z,100.00
2022-10-24T05:43:29.883Z,100.00
2022-10-24T05:45:56.564Z,100.00
2022-10-24T05:48:23.124Z,100.00
2022-10-24T05:50:49.740Z,100.00
2022-10-24T05:53:16.323Z,100.00
2022-10-24T05:55:42.897Z,100.00
2022-10-24T05:58:09.467Z,100.00
2022-10-24T06:00:36.110Z,100.00
2022-10-24T06:03:02.704Z,100.00
2022-10-24T06:05:29.594Z,100.00
2022-10-24T06:07:56.215Z,100.00
2022-10-24T06:10:22.975Z,100.00
2022-10-24T06:12:49.565Z,100.00
2022-10-24T06:15:16.238Z,100.00
2022-10-24T06:17:42.893Z,100.00
2022-10-24T06:20:10.064Z,100.00
2022-10-24T06:22:36.683Z,100.00
2022-10-24T06:25:03.920Z,100.00
2022-10-24T06:27:30.499Z,100.00
2022-10-24T06:29:57.918Z,100.00
2022-10-24T06:32:24.550Z,100.00
2022-10-24T06:34:51.273Z,100.00
2022-10-24T06:37:17.998Z,100.00
2022-10-24T06:39:44.664Z,100.00
2022-10-24T06:42:11.211Z,100.00
2022-10-24T06:44:38.605Z,100.00
2022-10-24T06:47:05.933Z,100.00
2022-10-24T06:49:32.833Z,100.00
2022-10-24T06:51:59.453Z,100.00
2022-10-24T06:54:29.293Z,100.00
2022-10-24T06:56:57.194Z,100.00
2022-10-24T06:59:23.846Z,100.00
2022-10-24T07:01:50.643Z,100.00
2022-10-24T07:04:17.327Z,100.00
2022-10-24T07:06:44.107Z,100.00
2022-10-24T07:09:15.125Z,100.00
2022-10-24T07:11:42.693Z,100.00
2022-10-24T07:14:09.820Z,100.00
2022-10-24T07:16:37.083Z,100.00
2022-10-24T07:19:04.471Z,100.00
2022-10-24T07:21:32.661Z,100.00
2022-10-24T07:23:59.891Z,100.00
2022-10-24T07:26:27.909Z,100.00
2022-10-24T07:28:56.160Z,100.00
2022-10-24T07:31:25.420Z,100.00
2022-10-24T07:33:52.969Z,100.00
2022-10-24T07:36:21.833Z,100.00
2022-10-24T07:38:49.069Z,100.00
2022-10-24T07:41:15.959Z,100.00
2022-10-24T07:43:42.658Z,100.00
2022-10-24T07:46:11.224Z,100.00
2022-10-24T07:48:38.518Z,100.00
2022-10-24T07:51:07.238Z,100.00
2022-10-24T07:53:33.838Z,100.00
2022-10-24T07:56:00.648Z,100.00
2022-10-24T07:58:27.988Z,100.00
2022-10-24T08:00:55.014Z,100.00
2022-10-24T08:03:22.423Z,100.00
2022-10-24T08:05:49.039Z,100.00
2022-10-24T08:11:06.338Z,100.00
2022-10-24T08:13:32.924Z,100.00
2022-10-24T08:15:59.463Z,100.00
2022-10-24T08:18:28.346Z,100.00
2022-10-24T08:21:00.888Z,100.00
2022-10-24T08:23:27.681Z,100.00
2022-10-24T08:25:54.224Z,100.00
2022-10-24T08:28:20.883Z,100.00
2022-10-24T08:31:02.059Z,100.00
2022-10-24T08:33:29.168Z,100.00
2022-10-24T08:35:59.053Z,100.00
2022-10-24T08:38:26.514Z,100.00
2022-10-24T08:40:53.131Z,100.00
2022-10-24T08:43:20.345Z,100.00
2022-10-24T08:45:56.726Z,100.00
2022-10-24T08:48:27.895Z,100.00
2022-10-24T08:51:22.243Z,100.00
2022-10-24T08:53:51.403Z,100.00
2022-10-24T08:56:29.745Z,100.00
2022-10-24T08:58:57.629Z,100.00
2022-10-24T09:01:39.810Z,100.00
2022-10-24T09:04:09.738Z,100.00
2022-10-24T09:06:37.002Z,100.00
2022-10-24T09:09:24.306Z,100.00
2022-10-24T09:12:12.384Z,100.00
2022-10-24T09:14:41.721Z,100.00
2022-10-24T09:17:42.365Z,100.00
2022-10-24T09:20:28.901Z,100.00
2022-10-24T09:22:58.670Z,100.00
2022-10-24T09:25:32.190Z,100.00
2022-10-24T09:28:01.913Z,100.00
2022-10-24T09:30:31.663Z,100.00
2022-10-24T09:33:08.054Z,100.00
2022-10-24T09:35:35.538Z,100.00
2022-10-24T09:38:26.028Z,100.00
2022-10-24T09:40:54.525Z,100.00
2022-10-24T09:43:24.371Z,100.00
2022-10-24T09:45:57.933Z,100.00
2022-10-24T09:48:40.085Z,100.00
2022-10-24T09:51:07.799Z,100.00
2022-10-24T09:53:40.974Z,100.00
2022-10-24T09:56:10.677Z,100.00
2022-10-24T09:58:37.679Z,100.00
2022-10-24T10:01:27.339Z,100.00
2022-10-24T10:04:07.557Z,100.00
2022-10-24T10:06:35.275Z,100.00
2022-10-24T10:09:01.920Z,100.00
2022-10-24T10:11:35.073Z,100.00
2022-10-24T10:14:22.429Z,100.00
2022-10-24T10:16:59.430Z,100.00
2022-10-24T10:19:26.146Z,100.00
2022-10-24T10:21:56.125Z,100.00
2022-10-24T10:24:27.880Z,100.00
2022-10-24T10:26:54.588Z,100.00
2022-10-24T10:29:23.390Z,100.00
2022-10-24T10:31:58.002Z,98.69
2022-10-24T10:34:46.361Z,94.52
2022-10-24T10:37:19.065Z,92.60
2022-10-24T10:43:09.551Z,89.20
2022-10-24T10:45:47.037Z,88.01
2022-10-24T10:48:36.013Z,87.39
2022-10-24T10:51:12.047Z,86.55
2022-10-24T10:53:41.155Z,84.99
2022-10-24T10:56:38.649Z,86.50
2022-10-24T10:59:33.125Z,86.94
2022-10-24T11:02:24.728Z,87.24
2022-10-24T11:05:01.407Z,89.18
2022-10-24T11:07:49.794Z,89.40
2022-10-24T11:10:21.060Z,90.62
2022-10-24T11:12:48.037Z,90.21
2022-10-24T11:15:30.160Z,100.00
2022-10-24T11:18:16.894Z,100.00
2022-10-24T11:20:48.209Z,98.93
2022-10-24T11:23:41.282Z,95.80
2022-10-24T11:26:11.225Z,93.95
2022-10-24T11:28:50.057Z,90.21
2022-10-24T11:31:23.398Z,90.73
2022-10-24T11:33:56.681Z,90.48
2022-10-24T11:36:55.825Z,92.82
2022-10-24T11:39:24.481Z,92.53
2022-10-24T11:42:06.340Z,90.30
2022-10-24T11:44:47.618Z,90.51
2022-10-24T11:47:20.784Z,88.05
2022-10-24T11:49:53.937Z,86.85
2022-10-24T11:52:27.425Z,85.57
2022-10-24T11:55:00.029Z,85.06
2022-10-24T11:57:28.919Z,85.15
2022-10-24T11:59:56.116Z,85.20
2022-10-24T12:02:51.433Z,82.97
2022-10-24T12:05:24.376Z,83.24
2022-10-24T12:07:54.096Z,82.57
2022-10-24T12:10:42.761Z,80.87
2022-10-24T12:13:23.862Z,81.80
2022-10-24T12:15:59.860Z,83.11
2022-10-24T12:18:26.338Z,83.20
2022-10-24T12:20:58.254Z,83.75
2022-10-24T12:23:29.338Z,84.15
2022-10-24T12:26:07.093Z,83.59
2022-10-24T12:28:34.457Z,84.14
2022-10-24T12:31:16.402Z,84.94
2022-10-24T12:33:43.573Z,84.83
2022-10-24T12:36:10.615Z,85.80
2022-10-24T12:38:37.477Z,87.58
2022-10-24T12:41:25.813Z,86.97
2022-10-24T12:44:25.530Z,88.03
2022-10-24T12:46:54.047Z,88.82
2022-10-24T12:49:28.332Z,88.01
2022-10-24T12:51:55.662Z,88.21
2022-10-24T12:54:40.359Z,87.05
2022-10-24T12:57:06.903Z,86.59
2022-10-24T12:59:35.469Z,85.84
2022-10-24T13:02:27.621Z,88.34
2022-10-24T13:05:29.692Z,91.29
2022-10-24T13:08:02.058Z,92.11
2022-10-24T13:11:03.621Z,94.10
2022-10-24T13:13:39.217Z,97.66
2022-10-24T13:16:26.761Z,100.00
2022-10-24T13:19:23.491Z,100.00
2022-10-24T13:21:55.135Z,100.00
2022-10-24T13:24:23.137Z,100.00
2022-10-24T13:26:56.650Z,100.00
2022-10-24T13:29:23.257Z,100.00
2022-10-24T13:31:52.446Z,100.00
2022-10-24T13:34:31.793Z,100.00
2022-10-24T13:37:22.497Z,100.00
2022-10-24T13:40:14.493Z,100.00
2022-10-24T13:42:48.490Z,100.00
2022-10-24T13:45:27.490Z,100.00
2022-10-24T13:47:58.728Z,100.00
2022-10-24T13:50:29.000Z,100.00
2022-10-24T13:52:59.222Z,100.00
2022-10-24T13:55:33.044Z,100.00
2022-10-24T13:58:05.681Z,100.00
2022-10-24T14:00:44.092Z,100.00
2022-10-24T14:03:17.030Z,100.00
2022-10-24T14:05:52.565Z,100.00
2022-10-24T14:08:29.018Z,100.00
2022-10-24T14:10:56.277Z,100.00
2022-10-24T14:13:24.424Z,100.00
2022-10-24T14:15:57.771Z,100.00
2022-10-24T14:18:24.441Z,100.00
2022-10-24T14:20:53.837Z,100.00
2022-10-24T14:23:31.478Z,100.00
2022-10-24T14:26:00.467Z,100.00
2022-10-24T14:28:29.815Z,100.00
2022-10-24T14:31:02.448Z,100.00
2022-10-24T14:33:33.540Z,100.00
2022-10-24T14:36:02.421Z,100.00
2022-10-24T14:38:28.983Z,100.00
2022-10-24T14:41:08.026Z,100.00
2022-10-24T14:43:37.406Z,100.00
2022-10-24T14:46:08.501Z,100.00
2022-10-24T14:48:36.281Z,100.00
2022-10-24T14:51:11.438Z,100.00
2022-10-24T14:53:39.513Z,100.00
2022-10-24T14:56:36.138Z,100.00
2022-10-24T14:59:05.894Z,100.00
2022-10-24T15:01:32.611Z,100.00
2022-10-24T15:04:02.025Z,100.00
2022-10-24T15:06:29.449Z,100.00
2022-10-24T15:09:22.856Z,100.00
2022-10-24T15:12:00.374Z,100.00
2022-10-24T15:14:36.169Z,100.00
2022-10-24T15:17:30.008Z,100.00
2022-10-24T15:20:01.590Z,100.00
2022-10-24T15:22:35.890Z,100.00
2022-10-24T15:25:08.267Z,100.00
2022-10-24T15:27:42.571Z,100.00
2022-10-24T15:30:20.899Z,100.00
2022-10-24T15:32:49.043Z,100.00
2022-10-24T15:35:17.532Z,100.00
2022-10-24T15:37:59.058Z,100.00
2022-10-24T15:40:32.165Z,100.00
2022-10-24T15:42:59.059Z,100.00
2022-10-24T15:45:26.369Z,100.00
2022-10-24T15:47:53.229Z,100.00
2022-10-24T15:50:24.207Z,100.00
2022-10-24T15:52:54.402Z,100.00
2022-10-24T15:55:24.417Z,100.00
2022-10-24T15:57:51.051Z,100.00
2022-10-24T16:00:20.493Z,100.00
2022-10-24T16:02:49.412Z,100.00
2022-10-24T16:05:19.372Z,100.00
2022-10-24T16:07:46.842Z,100.00
2022-10-24T16:10:15.938Z,100.00
2022-10-24T16:12:43.341Z,100.00
2022-10-24T16:15:20.143Z,100.00
2022-10-24T16:17:47.172Z,100.00
2022-10-24T16:20:14.365Z,100.00
2022-10-24T16:22:42.174Z,100.00
2022-10-24T16:25:17.520Z,100.00
2022-10-24T16:27:44.967Z,100.00
2022-10-24T16:30:12.635Z,100.00
2022-10-24T16:32:39.342Z,100.00
2022-10-24T16:35:06.386Z,100.00
2022-10-24T16:37:33.049Z,100.00
2022-10-24T16:40:00.087Z,100.00
2022-10-24T16:42:28.354Z,100.00
2022-10-24T16:44:55.186Z,100.00
2022-10-24T16:47:21.781Z,100.00
2022-10-24T16:49:48.420Z,100.00
2022-10-24T16:52:14.984Z,100.00
2022-10-24T16:54:41.543Z,100.00
2022-10-24T16:57:08.145Z,100.00
2022-10-24T16:59:34.694Z,100.00
2022-10-24T17:02:01.370Z,100.00
2022-10-24T17:04:32.863Z,100.00
2022-10-24T17:07:00.358Z,100.00
2022-10-24T17:09:26.945Z,100.00
2022-10-24T17:11:56.425Z,100.00
2022-10-24T17:14:23.000Z,100.00
2022-10-24T17:16:49.554Z,100.00
2022-10-24T17:19:17.200Z,100.00
2022-10-24T17:21:49.563Z,100.00
2022-10-24T17:24:22.027Z,100.00
2022-10-24T17:26:50.267Z,100.00
2022-10-24T17:29:43.652Z,100.00
2022-10-24T17:32:12.807Z,100.00
2022-10-24T17:34:40.589Z,100.00
2022-10-24T17:37:48.662Z,100.00
2022-10-24T17:40:20.954Z,100.00
2022-10-24T17:42:48.326Z,100.00
2022-10-24T17:45:21.274Z,100.00
2022-10-24T17:47:48.500Z,100.00
2022-10-24T17:50:15.716Z,100.00
2022-10-24T17:52:43.531Z,100.00
2022-10-24T17:55:22.502Z,100.00
2022-10-24T17:58:04.883Z,100.00
2022-10-24T18:00:31.508Z,100.00
2022-10-24T18:02:58.194Z,100.00
2022-10-24T18:05:24.803Z,100.00
2022-10-24T18:07:53.174Z,100.00
2022-10-24T18:10:20.170Z,100.00
2022-10-24T18:12:47.257Z,100.00
2022-10-24T18:15:16.686Z,100.00
2022-10-24T18:17:43.837Z,100.00
2022-10-24T18:20:11.380Z,100.00
2022-10-24T18:22:38.581Z,100.00
2022-10-24T18:25:06.714Z,100.00
2022-10-24T18:27:34.373Z,100.00
2022-10-24T18:30:01.195Z,100.00
2022-10-24T18:32:27.846Z,100.00
2022-10-24T18:34:54.431Z,100.00
2022-10-24T18:37:21.005Z,100.00
2022-10-24T18:39:47.992Z,100.00
2022-10-24T18:42:31.290Z,100.00
2022-10-24T18:44:58.221Z,100.00
2022-10-24T18:47:25.876Z,100.00
2022-10-24T18:49:53.048Z,100.00
2022-10-24T18:52:41.655Z,100.00
2022-10-24T18:55:11.714Z,100.00
2022-10-24T18:57:38.960Z,100.00
2022-10-24T19:00:07.055Z,100.00
2022-10-24T19:02:43.899Z,100.00
2022-10-24T19:05:47.853Z,100.00
2022-10-24T19:08:19.766Z,100.00
2022-10-24T19:10:46.531Z,100.00
2022-10-24T19:13:13.485Z,100.00
2022-10-24T19:15:43.430Z,100.00
2022-10-24T19:18:12.362Z,100.00
2022-10-24T19:20:38.966Z,100.00
2022-10-24T19:23:06.257Z,100.00
2022-10-24T19:25:33.434Z,100.00
2022-10-24T19:28:00.035Z,100.00
2022-10-24T19:30:26.626Z,100.00
2022-10-24T19:32:53.198Z,100.00
2022-10-24T19:35:19.859Z,100.00
2022-10-24T19:37:46.672Z,100.00
2022-10-24T19:40:13.944Z,100.00
2022-10-24T19:42:40.639Z,100.00
2022-10-24T19:45:07.704Z,100.00
2022-10-24T19:47:34.604Z,100.00
2022-10-24T19:50:01.232Z,100.00
2022-10-24T19:52:27.812Z,100.00
2022-10-24T19:54:54.401Z,100.00
2022-10-24T19:57:20.935Z,100.00
2022-10-24T19:59:47.511Z,100.00
2022-10-24T20:02:15.495Z,100.00
2022-10-24T20:04:46.673Z,100.00
2022-10-24T20:07:17.456Z,100.00
2022-10-24T20:09:44.390Z,100.00
2022-10-24T20:12:11.314Z,100.00
2022-10-24T20:14:37.859Z,100.00
2022-10-24T20:17:04.537Z,100.00
2022-10-24T20:19:31.066Z,100.00
2022-10-24T20:22:00.286Z,100.00
2022-10-24T20:24:30.570Z,100.00
2022-10-24T20:26:57.264Z,100.00
2022-10-24T20:29:23.959Z,100.00
2022-10-24T20:31:50.654Z,100.00
2022-10-24T20:34:17.257Z,100.00
2022-10-24T20:36:47.140Z,100.00
2022-10-24T20:39:16.109Z,100.00
2022-10-24T20:41:43.260Z,100.00
2022-10-24T20:44:11.604Z,100.00
2022-10-24T20:46:38.221Z,100.00
2022-10-24T20:49:05.179Z,100.00
2022-10-24T20:51:31.799Z,100.00
2022-10-24T20:53:58.438Z,100.00
2022-10-24T20:56:26.600Z,100.00
2022-10-24T20:58:54.618Z,100.00
2022-10-24T21:01:26.357Z,100.00
2022-10-24T21:03:53.451Z,100.00
2022-10-24T21:06:31.119Z,100.00
2022-10-24T21:09:00.356Z,100.00
2022-10-24T21:11:28.851Z,100.00
2022-10-24T21:14:01.221Z,100.00
2022-10-24T21:16:28.514Z,100.00
2022-10-24T21:18:55.183Z,100.00
2022-10-24T21:21:22.594Z,100.00
2022-10-24T21:24:40.456Z,100.00
2022-10-24T21:27:07.441Z,100.00
2022-10-24T21:30:35.912Z,100.00
2022-10-24T21:33:03.587Z,100.00
2022-10-24T21:35:30.375Z,100.00
2022-10-24T21:37:57.006Z,100.00
2022-10-24T21:40:23.542Z,100.00
2022-10-24T21:42:50.319Z,100.00
2022-10-24T21:45:17.095Z,100.00
2022-10-24T21:47:43.679Z,100.00
2022-10-24T21:50:10.240Z,100.00
2022-10-24T21:52:36.906Z,100.00
2022-10-24T21:55:03.614Z,100.00
2022-10-24T21:57:30.151Z,100.00
2022-10-24T21:59:56.769Z,100.00
2022-10-24T22:02:23.557Z,100.00
2022-10-24T22:04:50.410Z,100.00
2022-10-24T22:07:16.979Z,100.00
2022-10-24T22:09:46.820Z,100.00
2022-10-24T22:12:13.356Z,100.00
2022-10-24T22:14:39.910Z,100.00
2022-10-24T22:17:06.481Z,100.00
2022-10-24T22:19:33.104Z,100.00
2022-10-24T22:21:59.675Z,100.00
2022-10-24T22:24:26.525Z,100.00
2022-10-24T22:26:53.137Z,100.00
2022-10-24T22:29:22.248Z,100.00
2022-10-24T22:31:49.873Z,100.00
2022-10-24T22:34:19.523Z,100.00
2022-10-24T22:36:51.960Z,100.00
2022-10-24T22:39:23.529Z,100.00
2022-10-24T22:41:50.600Z,100.00
2022-10-24T22:44:20.463Z,100.00
2022-10-24T22:46:49.854Z,100.00
2022-10-24T22:49:40.726Z,100.00
2022-10-24T22:52:11.115Z,100.00
2022-10-24T22:54:38.510Z,100.00
2022-10-24T22:57:05.643Z,100.00
2022-10-24T22:59:32.808Z,100.00
2022-10-24T23:02:07.583Z,100.00
2022-10-24T23:05:05.134Z,100.00
2022-10-24T23:07:40.961Z,100.00
2022-10-24T23:10:10.736Z,100.00
2022-10-24T23:12:37.629Z,100.00
2022-10-24T23:15:04.604Z,100.00
2022-10-24T23:17:32.811Z,100.00
2022-10-24T23:20:00.011Z,100.00
2022-10-24T23:22:28.636Z,100.00
2022-10-24T23:24:57.691Z,100.00
2022-10-24T23:27:33.320Z,100.00
2022-10-24T23:30:01.837Z,100.00
2022-10-24T23:32:30.856Z,100.00
2022-10-24T23:34:58.438Z,100.00
2022-10-24T23:37:41.107Z,100.00
2022-10-24T23:40:16.956Z,100.00
2022-10-24T23:42:44.878Z,100.00
2022-10-24T23:45:15.988Z,100.00
2022-10-24T23:48:00.825Z,100.00
2022-10-24T23:50:58.329Z,100.00
2022-10-24T23:53:36.657Z,100.00
2022-10-24T23:56:03.454Z,100.00
2022-10-24T23:58:30.013Z,100.00
