createdAt,value
2022-10-05T00:01:35.513Z,88.60
2022-10-05T00:04:12.040Z,88.80
2022-10-05T00:06:39.923Z,89.00
2022-10-05T00:09:18.340Z,89.10
2022-10-05T00:11:46.617Z,89.20
2022-10-05T00:14:36.803Z,89.30
2022-10-05T00:17:05.792Z,89.50
2022-10-05T00:19:37.944Z,89.60
2022-10-05T00:22:21.628Z,89.50
2022-10-05T00:24:56.325Z,89.70
2022-10-05T00:27:38.052Z,89.80
2022-10-05T00:30:21.702Z,90.00
2022-10-05T00:32:49.315Z,90.00
2022-10-05T00:35:19.264Z,90.10
2022-10-05T00:37:53.396Z,90.20
2022-10-05T00:40:35.468Z,90.20
2022-10-05T00:43:21.108Z,90.20
2022-10-05T00:46:00.259Z,90.30
2022-10-05T00:48:37.176Z,90.40
2022-10-05T00:51:24.844Z,90.40
2022-10-05T00:54:12.559Z,90.60
2022-10-05T00:57:05.668Z,90.60
2022-10-05T01:00:14.311Z,90.60
2022-10-05T01:02:54.442Z,90.70
2022-10-05T01:05:52.510Z,90.80
2022-10-05T01:09:04.939Z,90.80
2022-10-05T01:12:03.768Z,90.80
2022-10-05T01:15:16.508Z,90.80
2022-10-05T01:18:01.137Z,90.90
2022-10-05T01:20:39.552Z,90.90
2022-10-05T01:23:33.738Z,91.00
2022-10-05T01:26:22.747Z,91.00
2022-10-05T01:28:56.631Z,91.10
2022-10-05T01:31:54.077Z,91.10
2022-10-05T01:34:42.269Z,91.20
2022-10-05T01:38:03.943Z,91.20
2022-10-05T01:40:42.147Z,91.20
2022-10-05T01:44:04.188Z,91.60
2022-10-05T01:46:52.589Z,91.60
2022-10-05T01:49:44.459Z,91.70
2022-10-05T01:52:50.322Z,91.80
2022-10-05T01:55:55.712Z,91.90
2022-10-05T01:58:59.499Z,92.00
2022-10-05T02:01:38.895Z,92.00
2022-10-05T02:04:42.745Z,92.10
2022-10-05T02:07:16.711Z,92.10
2022-10-05T02:09:55.505Z,92.20
2022-10-05T02:12:28.428Z,92.20
2022-10-05T02:15:07.884Z,92.30
2022-10-05T02:17:48.561Z,92.30
2022-10-05T02:20:27.884Z,92.30
2022-10-05T02:23:03.450Z,92.40
2022-10-05T02:25:36.594Z,92.40
2022-10-05T02:28:24.826Z,92.50
2022-10-05T02:31:01.529Z,92.50
2022-10-05T02:33:33.052Z,92.80
2022-10-05T02:36:35.360Z,92.90
2022-10-05T02:39:25.053Z,92.70
2022-10-05T02:42:09.528Z,92.70
2022-10-05T02:44:52.221Z,92.80
2022-10-05T02:47:51.052Z,92.90
2022-10-05T02:50:42.999Z,92.90
2022-10-05T02:53:29.336Z,93.00
2022-10-05T02:56:15.552Z,93.00
2022-10-05T02:59:04.585Z,93.20
2022-10-05T03:01:41.375Z,93.20
2022-10-05T03:04:39.621Z,93.20
2022-10-05T03:07:19.850Z,93.20
2022-10-05T03:10:04.807Z,93.30
2022-10-05T03:13:21.636Z,93.30
2022-10-05T03:16:11.618Z,93.30
2022-10-05T03:19:12.740Z,93.30
2022-10-05T03:22:07.472Z,93.40
2022-10-05T03:25:15.168Z,93.40
2022-10-05T03:28:00.995Z,93.50
2022-10-05T03:30:42.532Z,93.50
2022-10-05T03:33:36.428Z,93.60
2022-10-05T03:36:26.938Z,93.60
2022-10-05T03:39:34.219Z,93.70
2022-10-05T03:42:15.096Z,93.80
2022-10-05T03:45:09.476Z,93.80
2022-10-05T03:47:49.775Z,93.80
2022-10-05T03:50:24.284Z,93.80
2022-10-05T03:53:28.304Z,93.90
2022-10-05T03:56:14.762Z,93.90
2022-10-05T03:59:02.956Z,93.90
2022-10-05T04:02:02.548Z,94.00
2022-10-05T04:04:57.010Z,94.10
2022-10-05T04:08:20.650Z,94.10
2022-10-05T04:10:57.214Z,94.10
2022-10-05T04:13:39.857Z,94.30
2022-10-05T04:16:15.143Z,94.40
2022-10-05T04:18:57.005Z,94.40
2022-10-05T04:21:51.161Z,94.40
2022-10-05T04:24:35.964Z,94.40
2022-10-05T04:27:28.121Z,94.30
2022-10-05T04:30:16.893Z,94.30
2022-10-05T04:32:59.264Z,94.50
2022-10-05T04:35:43.574Z,94.60
2022-10-05T04:39:05.317Z,94.60
2022-10-05T04:42:00.576Z,94.80
2022-10-05T04:45:09.571Z,95.00
2022-10-05T04:48:11.595Z,95.20
2022-10-05T04:50:58.608Z,95.60
2022-10-05T04:53:53.901Z,95.40
2022-10-05T04:56:41.626Z,95.70
2022-10-05T05:00:02.027Z,95.80
2022-10-05T05:02:37.291Z,95.70
2022-10-05T05:05:28.813Z,95.80
2022-10-05T05:08:26.550Z,96.10
2022-10-05T05:11:22.410Z,96.30
2022-10-05T05:14:15.839Z,96.60
2022-10-05T05:16:57.993Z,96.70
2022-10-05T05:19:46.180Z,96.70
2022-10-05T05:22:37.811Z,96.80
2022-10-05T05:25:37.240Z,96.90
2022-10-05T05:28:23.450Z,96.80
2022-10-05T05:31:04.783Z,96.60
2022-10-05T05:33:56.279Z,96.20
2022-10-05T05:36:56.151Z,96.30
2022-10-05T05:39:55.359Z,96.50
2022-10-05T05:42:51.257Z,96.50
2022-10-05T05:45:40.998Z,96.40
2022-10-05T05:48:40.241Z,96.00
2022-10-05T05:51:19.186Z,95.60
2022-10-05T05:53:52.677Z,95.70
2022-10-05T05:56:41.380Z,95.60
2022-10-05T05:59:21.996Z,95.40
2022-10-05T06:02:09.415Z,95.20
2022-10-05T06:04:54.826Z,95.30
2022-10-05T06:07:30.858Z,95.30
2022-10-05T06:10:19.859Z,95.30
2022-10-05T06:12:57.373Z,95.70
2022-10-05T06:15:54.298Z,96.10
2022-10-05T06:18:23.664Z,95.80
2022-10-05T06:21:13.941Z,95.50
2022-10-05T06:24:10.908Z,95.10
2022-10-05T06:27:18.483Z,95.40
2022-10-05T06:30:06.989Z,95.50
2022-10-05T06:33:28.016Z,95.70
2022-10-05T06:36:09.047Z,95.40
2022-10-05T06:39:22.983Z,94.90
2022-10-05T06:42:26.515Z,94.80
2022-10-05T06:45:42.892Z,94.40
2022-10-05T06:48:16.098Z,94.00
2022-10-05T06:50:53.275Z,93.80
2022-10-05T06:53:45.892Z,94.10
2022-10-05T06:56:28.298Z,94.10
2022-10-05T06:59:07.574Z,93.70
2022-10-05T07:02:08.349Z,93.50
2022-10-05T07:05:24.472Z,93.60
2022-10-05T07:07:55.760Z,93.60
2022-10-05T07:10:57.859Z,93.50
2022-10-05T07:14:41.817Z,93.80
2022-10-05T07:17:22.780Z,93.00
2022-10-05T07:20:08.575Z,92.10
2022-10-05T07:23:15.355Z,92.20
2022-10-05T07:26:12.497Z,92.50
2022-10-05T07:28:39.787Z,92.50
2022-10-05T07:31:23.877Z,92.50
2022-10-05T07:34:06.080Z,92.50
2022-10-05T07:37:18.098Z,92.50
2022-10-05T07:40:18.171Z,93.10
2022-10-05T07:43:45.178Z,92.50
2022-10-05T07:46:47.154Z,91.60
2022-10-05T07:49:38.824Z,91.70
2022-10-05T07:52:22.630Z,90.40
2022-10-05T07:55:19.707Z,90.30
2022-10-05T07:58:02.078Z,90.60
2022-10-05T08:00:58.421Z,90.70
2022-10-05T08:03:47.005Z,90.30
2022-10-05T08:06:46.721Z,90.10
2022-10-05T08:10:10.554Z,90.40
2022-10-05T08:13:01.522Z,87.70
2022-10-05T08:15:39.463Z,89.00
2022-10-05T08:18:35.975Z,88.10
2022-10-05T08:21:11.906Z,86.80
2022-10-05T08:24:00.001Z,85.80
2022-10-05T08:26:55.185Z,85.70
2022-10-05T08:29:45.832Z,83.40
2022-10-05T08:32:26.155Z,84.20
2022-10-05T08:35:22.699Z,84.20
2022-10-05T08:37:52.077Z,83.20
2022-10-05T08:40:21.442Z,83.70
2022-10-05T08:43:09.995Z,83.90
2022-10-05T08:46:17.776Z,84.00
2022-10-05T08:49:10.082Z,84.40
2022-10-05T08:51:57.281Z,84.30
2022-10-05T08:55:06.848Z,84.60
2022-10-05T08:58:20.799Z,84.30
2022-10-05T09:01:05.224Z,83.30
2022-10-05T09:04:22.589Z,83.50
2022-10-05T09:07:28.449Z,82.80
2022-10-05T09:10:22.566Z,82.10
2022-10-05T09:13:36.794Z,80.50
2022-10-05T09:16:23.911Z,80.80
2022-10-05T09:19:26.532Z,80.30
2022-10-05T09:22:24.294Z,80.00
2022-10-05T09:25:14.666Z,79.00
2022-10-05T09:28:12.792Z,79.10
2022-10-05T09:30:52.947Z,78.30
2022-10-05T09:34:30.607Z,77.70
2022-10-05T09:37:23.759Z,76.40
2022-10-05T09:40:28.982Z,74.80
2022-10-05T09:43:18.264Z,74.30
2022-10-05T09:46:20.366Z,73.30
2022-10-05T09:48:50.257Z,72.90
2022-10-05T09:51:42.783Z,72.70
2022-10-05T09:54:32.962Z,71.80
2022-10-05T09:57:27.993Z,72.40
2022-10-05T10:00:21.752Z,71.80
2022-10-05T10:03:23.248Z,71.40
2022-10-05T10:06:20.269Z,70.40
2022-10-05T10:09:27.258Z,70.10
2022-10-05T10:12:22.300Z,69.70
2022-10-05T10:15:04.579Z,69.20
2022-10-05T10:17:37.547Z,69.70
2022-10-05T10:20:40.351Z,68.60
2022-10-05T10:23:10.216Z,68.80
2022-10-05T10:25:57.447Z,68.60
2022-10-05T10:28:39.968Z,69.10
2022-10-05T10:31:31.059Z,68.90
2022-10-05T10:34:32.185Z,68.40
2022-10-05T10:37:35.055Z,68.40
2022-10-05T10:40:20.635Z,68.30
2022-10-05T10:43:03.905Z,67.70
2022-10-05T10:45:48.922Z,67.30
2022-10-05T10:49:01.714Z,67.30
2022-10-05T10:51:53.128Z,65.40
2022-10-05T10:54:27.575Z,64.90
2022-10-05T10:57:04.530Z,65.20
2022-10-05T10:59:49.979Z,65.70
2022-10-05T11:02:42.530Z,65.50
2022-10-05T11:05:22.724Z,65.30
2022-10-05T11:07:58.887Z,64.90
2022-10-05T11:10:49.912Z,65.10
2022-10-05T11:13:35.314Z,65.00
2022-10-05T11:16:40.055Z,64.80
2022-10-05T11:19:39.904Z,64.80
2022-10-05T11:22:20.914Z,64.30
2022-10-05T11:25:27.846Z,63.90
2022-10-05T11:28:06.932Z,63.20
2022-10-05T11:30:50.293Z,63.50
2022-10-05T11:33:40.636Z,63.20
2022-10-05T11:36:16.842Z,62.80
2022-10-05T11:39:02.225Z,62.70
2022-10-05T11:41:57.367Z,62.50
2022-10-05T11:45:02.381Z,62.00
2022-10-05T11:47:37.724Z,61.90
2022-10-05T11:50:23.047Z,61.30
2022-10-05T11:52:59.888Z,61.00
2022-10-05T11:55:39.363Z,60.60
2022-10-05T11:58:26.023Z,60.00
2022-10-05T12:01:12.745Z,60.50
2022-10-05T12:03:44.736Z,60.60
2022-10-05T12:06:19.496Z,59.60
2022-10-05T12:09:14.298Z,60.20
2022-10-05T12:12:03.771Z,60.60
2022-10-05T12:14:33.577Z,59.60
2022-10-05T12:17:02.703Z,59.70
2022-10-05T12:19:41.207Z,59.00
2022-10-05T12:22:26.735Z,59.00
2022-10-05T12:25:25.792Z,59.50
2022-10-05T12:27:59.258Z,59.70
2022-10-05T12:31:07.653Z,59.00
2022-10-05T12:34:00.009Z,58.40
2022-10-05T12:37:03.526Z,58.40
2022-10-05T12:39:58.064Z,57.00
2022-10-05T12:42:40.815Z,57.70
2022-10-05T12:45:43.497Z,57.50
2022-10-05T12:49:05.078Z,57.00
2022-10-05T12:51:41.934Z,57.40
2022-10-05T12:54:43.834Z,57.40
2022-10-05T12:57:57.730Z,57.00
2022-10-05T13:00:25.551Z,56.90
2022-10-05T13:03:18.928Z,56.90
2022-10-05T13:06:14.837Z,56.90
2022-10-05T13:09:18.828Z,57.50
2022-10-05T13:11:55.988Z,56.80
2022-10-05T13:14:43.862Z,56.80
2022-10-05T13:17:49.339Z,56.80
2022-10-05T13:20:42.018Z,56.60
2022-10-05T13:24:00.443Z,56.30
2022-10-05T13:26:33.698Z,56.20
2022-10-05T13:29:16.859Z,56.30
2022-10-05T13:32:16.207Z,56.50
2022-10-05T13:35:13.468Z,56.50
2022-10-05T13:38:21.176Z,56.50
2022-10-05T13:41:18.590Z,56.60
2022-10-05T13:44:34.436Z,56.40
2022-10-05T13:47:24.055Z,55.60
2022-10-05T13:50:02.373Z,55.80
2022-10-05T13:53:13.229Z,56.00
2022-10-05T13:56:16.836Z,56.00
2022-10-05T13:59:03.168Z,56.10
2022-10-05T14:01:49.705Z,56.10
2022-10-05T14:04:22.236Z,56.00
2022-10-05T14:06:50.402Z,56.90
2022-10-05T14:09:20.816Z,56.40
2022-10-05T14:12:20.545Z,56.60
2022-10-05T14:14:58.380Z,56.60
2022-10-05T14:17:42.961Z,56.70
2022-10-05T14:20:36.054Z,56.80
2022-10-05T14:23:18.565Z,57.10
2022-10-05T14:25:54.322Z,57.30
2022-10-05T14:28:28.491Z,57.60
2022-10-05T14:31:29.317Z,58.10
2022-10-05T14:33:56.798Z,58.40
2022-10-05T14:36:40.223Z,58.60
2022-10-05T14:39:13.804Z,58.90
2022-10-05T14:41:50.688Z,59.10
2022-10-05T14:44:29.957Z,59.40
2022-10-05T14:47:10.464Z,59.70
2022-10-05T14:50:15.067Z,59.90
2022-10-05T14:53:04.890Z,60.10
2022-10-05T14:56:00.735Z,60.30
2022-10-05T14:58:56.356Z,60.70
2022-10-05T15:01:33.998Z,61.00
2022-10-05T15:04:29.474Z,61.20
2022-10-05T15:07:36.233Z,61.60
2022-10-05T15:10:19.016Z,62.00
2022-10-05T15:12:50.792Z,61.70
2022-10-05T15:15:54.987Z,61.10
2022-10-05T15:18:48.846Z,60.60
2022-10-05T15:21:32.050Z,60.20
2022-10-05T15:24:15.176Z,60.20
2022-10-05T15:26:54.897Z,59.80
2022-10-05T15:29:52.326Z,59.60
2022-10-05T15:32:42.220Z,59.60
2022-10-05T15:35:29.165Z,59.60
2022-10-05T15:38:12.266Z,59.50
2022-10-05T15:41:06.594Z,59.70
2022-10-05T15:44:26.651Z,59.70
2022-10-05T15:47:06.894Z,59.70
2022-10-05T15:50:13.009Z,59.70
2022-10-05T15:53:29.539Z,59.80
2022-10-05T15:56:07.285Z,60.00
2022-10-05T15:58:57.079Z,59.90
2022-10-05T16:01:33.583Z,60.10
2022-10-05T16:04:41.455Z,60.30
2022-10-05T16:07:38.881Z,60.40
2022-10-05T16:10:19.545Z,61.00
2022-10-05T16:13:50.900Z,60.70
2022-10-05T16:16:42.186Z,60.90
2022-10-05T16:19:38.180Z,61.00
2022-10-05T16:22:43.692Z,61.30
2022-10-05T16:25:25.935Z,61.00
2022-10-05T16:28:50.260Z,61.00
2022-10-05T16:32:00.103Z,61.60
2022-10-05T16:34:50.997Z,61.50
2022-10-05T16:37:33.291Z,61.60
2022-10-05T16:40:32.226Z,61.70
2022-10-05T16:43:52.034Z,62.10
2022-10-05T16:46:41.900Z,61.90
2022-10-05T16:49:23.888Z,61.80
2022-10-05T16:51:58.109Z,62.10
2022-10-05T16:54:48.374Z,62.50
2022-10-05T16:57:23.543Z,62.50
2022-10-05T17:00:34.183Z,62.40
2022-10-05T17:03:53.159Z,62.40
2022-10-05T17:07:21.575Z,62.40
2022-10-05T17:10:35.905Z,62.30
2022-10-05T17:13:28.615Z,62.40
2022-10-05T17:16:41.199Z,62.30
2022-10-05T17:19:34.370Z,62.30
2022-10-05T17:22:18.620Z,62.40
2022-10-05T17:25:13.193Z,62.70
2022-10-05T17:27:56.059Z,62.70
2022-10-05T17:30:38.381Z,62.70
2022-10-05T17:33:29.028Z,63.00
2022-10-05T17:36:17.301Z,63.30
2022-10-05T17:39:12.344Z,63.40
2022-10-05T17:41:39.990Z,63.60
2022-10-05T17:44:10.420Z,64.00
2022-10-05T17:46:47.712Z,64.00
2022-10-05T17:50:12.384Z,64.00
2022-10-05T17:53:02.042Z,64.20
2022-10-05T17:55:45.845Z,64.30
2022-10-05T17:58:27.608Z,64.40
2022-10-05T18:00:58.364Z,64.60
2022-10-05T18:03:48.120Z,64.80
2022-10-05T18:06:33.533Z,65.10
2022-10-05T18:09:24.775Z,65.30
2022-10-05T18:12:16.534Z,65.30
2022-10-05T18:15:07.454Z,65.60
2022-10-05T18:17:47.269Z,65.80
2022-10-05T18:20:21.103Z,66.00
2022-10-05T18:22:50.607Z,66.10
2022-10-05T18:25:45.152Z,66.00
2022-10-05T18:28:39.946Z,66.30
2022-10-05T18:31:33.983Z,66.30
2022-10-05T18:34:36.222Z,66.40
2022-10-05T18:37:31.709Z,66.30
2022-10-05T18:40:46.976Z,66.20
2022-10-05T18:43:48.296Z,66.10
2022-10-05T18:46:47.391Z,66.10
2022-10-05T18:49:48.811Z,66.30
2022-10-05T18:52:55.972Z,66.60
2022-10-05T18:56:36.429Z,66.70
2022-10-05T18:59:45.210Z,67.00
2022-10-05T19:02:53.617Z,67.10
2022-10-05T19:05:49.131Z,66.80
2022-10-05T19:08:58.805Z,67.00
2022-10-05T19:11:51.326Z,66.90
2022-10-05T19:14:45.380Z,66.90
2022-10-05T19:17:52.613Z,66.90
2022-10-05T19:20:53.324Z,67.20
2022-10-05T19:23:54.032Z,67.30
2022-10-05T19:26:55.713Z,67.40
2022-10-05T19:30:00.554Z,67.80
2022-10-05T19:32:53.352Z,67.70
2022-10-05T19:35:28.429Z,67.80
2022-10-05T19:38:55.673Z,68.30
2022-10-05T19:41:59.569Z,68.30
2022-10-05T19:44:36.063Z,68.30
2022-10-05T19:47:25.518Z,68.30
2022-10-05T19:49:52.799Z,68.20
2022-10-05T19:52:25.443Z,68.10
2022-10-05T19:55:13.702Z,68.40
2022-10-05T19:58:20.117Z,68.10
2022-10-05T20:01:07.015Z,68.10
2022-10-05T20:03:38.151Z,68.00
2022-10-05T20:06:10.470Z,68.10
2022-10-05T20:08:51.565Z,68.00
2022-10-05T20:11:27.327Z,67.90
2022-10-05T20:13:57.486Z,67.80
2022-10-05T20:16:52.969Z,67.90
2022-10-05T20:19:56.426Z,68.00
2022-10-05T20:22:35.063Z,67.90
2022-10-05T20:25:06.419Z,67.90
2022-10-05T20:27:55.465Z,67.80
2022-10-05T20:30:33.872Z,67.80
2022-10-05T20:33:01.699Z,68.10
2022-10-05T20:35:33.033Z,68.30
2022-10-05T20:38:00.932Z,68.60
2022-10-05T20:40:30.320Z,68.90
2022-10-05T20:42:58.999Z,68.90
2022-10-05T20:45:26.615Z,68.80
2022-10-05T20:47:53.919Z,69.20
2022-10-05T20:50:22.302Z,69.40
2022-10-05T20:52:49.730Z,69.60
2022-10-05T20:55:17.160Z,69.70
2022-10-05T20:57:46.220Z,69.80
2022-10-05T21:00:14.392Z,70.10
2022-10-05T21:02:41.751Z,70.40
2022-10-05T21:05:09.691Z,70.40
2022-10-05T21:07:37.179Z,70.50
2022-10-05T21:10:05.156Z,70.60
2022-10-05T21:12:34.765Z,71.00
2022-10-05T21:15:04.701Z,71.00
2022-10-05T21:17:35.173Z,71.10
2022-10-05T21:20:02.572Z,71.30
2022-10-05T21:22:30.091Z,71.60
2022-10-05T21:24:58.510Z,71.60
2022-10-05T21:27:26.877Z,71.90
2022-10-05T21:29:54.201Z,72.00
2022-10-05T21:32:21.474Z,71.90
2022-10-05T21:34:48.834Z,71.90
2022-10-05T21:37:16.218Z,72.00
2022-10-05T21:39:43.979Z,72.10
2022-10-05T21:42:11.427Z,71.90
2022-10-05T21:44:40.712Z,72.00
2022-10-05T21:47:08.103Z,72.10
2022-10-05T21:49:36.549Z,72.00
2022-10-05T21:52:05.368Z,72.40
2022-10-05T21:54:33.737Z,72.60
2022-10-05T21:57:03.161Z,72.60
2022-10-05T21:59:34.591Z,72.70
2022-10-05T22:02:02.399Z,72.90
2022-10-05T22:04:29.722Z,73.00
2022-10-05T22:06:56.973Z,72.80
2022-10-05T22:09:24.237Z,72.90
2022-10-05T22:11:51.596Z,72.90
2022-10-05T22:14:18.889Z,73.20
2022-10-05T22:16:46.734Z,73.30
2022-10-05T22:19:20.004Z,73.50
2022-10-05T22:21:47.495Z,73.50
2022-10-05T22:24:14.799Z,73.40
2022-10-05T22:26:46.654Z,73.70
2022-10-05T22:29:16.239Z,74.00
2022-10-05T22:31:46.293Z,74.60
2022-10-05T22:34:15.799Z,75.20
2022-10-05T22:36:43.247Z,75.50
2022-10-05T22:39:10.467Z,75.50
2022-10-05T22:41:37.704Z,76.30
2022-10-05T22:44:05.651Z,76.60
2022-10-05T22:46:35.159Z,77.00
2022-10-05T22:49:02.475Z,77.80
2022-10-05T22:51:29.722Z,78.10
2022-10-05T22:53:57.732Z,78.50
2022-10-05T22:56:25.024Z,78.60
2022-10-05T22:58:52.642Z,79.10
2022-10-05T23:01:20.597Z,79.40
2022-10-05T23:03:48.031Z,79.60
2022-10-05T23:06:20.041Z,79.80
2022-10-05T23:08:48.174Z,80.30
2022-10-05T23:11:28.088Z,80.50
2022-10-05T23:13:57.073Z,80.80
2022-10-05T23:16:27.655Z,81.00
2022-10-05T23:18:55.814Z,81.20
2022-10-05T23:21:25.559Z,81.90
2022-10-05T23:23:52.769Z,81.40
2022-10-05T23:26:23.738Z,81.70
2022-10-05T23:28:51.602Z,82.00
2022-10-05T23:31:29.452Z,82.30
2022-10-05T23:33:57.088Z,82.50
2022-10-05T23:36:32.013Z,82.70
2022-10-05T23:39:00.181Z,83.00
2022-10-05T23:41:27.664Z,83.40
2022-10-05T23:43:55.324Z,83.50
2022-10-05T23:46:22.861Z,83.70
2022-10-05T23:48:50.521Z,83.80
2022-10-05T23:51:17.956Z,84.00
2022-10-05T23:53:46.227Z,84.20
2022-10-05T23:56:13.586Z,84.60
2022-10-05T23:58:41.205Z,84.60
