createdAt,value
2019-06-08T00:00:45.447Z,19.56
2019-06-08T00:03:38.893Z,19.45
2019-06-08T00:13:51.168Z,19.20
2019-06-08T00:28:51.146Z,18.97
2019-06-08T01:15:08.729Z,18.14
2019-06-08T01:18:02.981Z,18.79
2019-06-08T05:17:52.815Z,18.23
2019-06-08T05:20:43.352Z,17.63
2019-06-08T08:58:38.175Z,20.33
2019-06-08T09:01:25.064Z,21.32
2019-06-08T09:20:28.634Z,19.98
2019-06-08T09:23:21.451Z,20.27
2019-06-08T09:26:08.938Z,20.57
2019-06-08T10:39:21.949Z,24.74
2019-06-08T10:42:12.038Z,24.58
2019-06-08T10:45:03.839Z,24.34
2019-06-08T10:47:47.785Z,24.03
2019-06-08T10:50:32.374Z,23.90
2019-06-08T10:53:19.125Z,23.82
2019-06-08T10:56:09.779Z,23.85
2019-06-08T10:58:52.853Z,24.01
2019-06-08T11:01:39.925Z,25.40
2019-06-08T11:04:28.643Z,24.39
2019-06-08T11:07:16.138Z,24.18
2019-06-08T11:10:01.873Z,24.38
2019-06-08T11:12:48.556Z,24.42
2019-06-08T11:15:34.097Z,24.58
2019-06-08T11:18:24.566Z,24.56
2019-06-08T11:21:12.885Z,24.88
2019-06-08T11:24:07.651Z,25.20
2019-06-08T11:26:47.699Z,25.41
2019-06-08T11:29:32.874Z,25.20
2019-06-08T11:32:21.191Z,25.23
2019-06-08T11:35:10.642Z,25.35
2019-06-08T11:37:54.911Z,25.47
2019-06-08T11:40:42.027Z,25.49
2019-06-08T11:43:29.861Z,25.54
2019-06-08T11:46:21.261Z,25.69
2019-06-08T11:49:05.880Z,25.73
2019-06-08T11:51:53.734Z,25.82
2019-06-08T11:54:41.282Z,26.06
2019-06-08T11:57:28.357Z,25.85
2019-06-08T12:00:24.147Z,25.81
2019-06-08T12:03:08.834Z,26.02
2019-06-08T12:05:53.788Z,26.17
2019-06-08T12:08:42.818Z,26.27
2019-06-08T12:11:29.632Z,26.22
2019-06-08T12:14:17.758Z,26.09
2019-06-08T12:17:03.688Z,26.08
2019-06-08T12:19:50.422Z,25.88
2019-06-08T12:22:40.288Z,26.78
2019-06-08T12:25:41.433Z,25.14
2019-06-08T12:28:32.239Z,25.63
2019-06-08T12:31:28.099Z,25.66
2019-06-08T12:34:13.577Z,25.13
2019-06-08T12:37:02.831Z,25.28
2019-06-08T12:39:49.639Z,25.48
2019-06-08T12:45:29.734Z,25.59
2019-06-08T12:48:25.226Z,25.44
2019-06-08T12:51:09.995Z,25.37
2019-06-08T12:53:59.861Z,25.34
2019-06-08T13:03:41.193Z,24.96
2019-06-08T13:20:38.890Z,24.96
2019-06-08T13:26:33.213Z,24.33
2019-06-08T13:29:21.953Z,24.17
2019-06-08T13:32:07.881Z,23.93
2019-06-08T13:34:54.946Z,23.69
2019-06-08T13:37:42.786Z,23.54
2019-06-08T13:40:44.423Z,23.69
2019-06-08T13:43:31.335Z,24.79
2019-06-08T13:46:20.728Z,23.98
2019-06-08T13:49:05.382Z,23.93
2019-06-08T13:51:58.439Z,24.14
2019-06-08T14:03:18.210Z,24.05
2019-06-08T14:06:02.925Z,23.93
2019-06-08T14:08:53.602Z,24.06
2019-06-08T14:11:41.353Z,24.08
2019-06-08T14:14:42.745Z,23.99
2019-06-08T14:17:31.648Z,24.33
2019-06-08T14:20:34.317Z,24.60
2019-06-08T14:23:21.339Z,24.54
2019-06-08T14:26:08.346Z,24.65
2019-06-08T14:29:00.750Z,25.93
2019-06-08T14:31:44.340Z,25.65
2019-06-08T14:34:31.363Z,25.79
2019-06-08T14:37:18.271Z,26.04
2019-06-08T14:40:04.963Z,26.00
2019-06-08T14:42:51.961Z,25.68
2019-06-08T14:45:44.721Z,25.52
2019-06-08T14:48:33.873Z,25.56
2019-06-08T14:51:18.803Z,26.32
2019-06-08T14:54:07.685Z,27.19
2019-06-08T14:56:52.876Z,28.65
2019-06-08T14:59:39.883Z,28.27
2019-06-08T15:02:33.155Z,28.40
2019-06-08T15:05:21.442Z,28.05
2019-06-08T15:11:11.982Z,29.34
2019-06-08T15:14:02.453Z,29.06
2019-06-08T15:16:49.574Z,29.26
2019-06-08T15:19:40.675Z,28.74
2019-06-08T15:22:29.074Z,28.22
2019-06-08T15:25:14.113Z,30.03
2019-06-08T15:28:08.242Z,29.39
2019-06-08T15:30:53.464Z,29.71
2019-06-08T15:33:41.746Z,29.85
2019-06-08T16:09:10.217Z,27.82
2019-06-08T16:11:59.514Z,29.48
2019-06-08T16:14:43.972Z,30.49
2019-06-08T16:17:33.578Z,29.85
2019-06-08T16:24:27.766Z,30.44
2019-06-08T16:27:13.868Z,30.62
2019-06-08T16:54:19.353Z,32.88
2019-06-08T16:57:10.761Z,33.15
2019-06-08T17:06:01.504Z,32.82
2019-06-08T17:08:48.169Z,33.11
2019-06-08T17:17:28.259Z,32.93
2019-06-08T17:20:15.505Z,33.14
2019-06-08T17:23:03.232Z,32.99
2019-06-08T17:25:50.044Z,33.05
2019-06-08T17:28:37.256Z,33.19
2019-06-08T17:31:24.252Z,33.32
2019-06-08T17:34:11.408Z,33.39
2019-06-08T17:36:58.184Z,33.30
2019-06-08T17:39:44.917Z,33.15
2019-06-08T17:42:32.186Z,33.29
2019-06-08T17:45:19.033Z,33.47
2019-06-08T18:02:33.358Z,32.18
2019-06-08T18:05:18.943Z,31.75
2019-06-08T18:08:07.833Z,33.61
2019-06-08T18:22:57.834Z,27.60
2019-06-08T18:25:43.507Z,26.70
2019-06-08T18:28:39.213Z,25.93
