createdAt,value
2016-12-27T00:00:55.195Z,65.41
2016-12-27T00:02:05.025Z,65.22
2016-12-27T00:03:14.850Z,65.31
2016-12-27T00:04:24.020Z,65.5
2016-12-27T00:05:33.845Z,65.41
2016-12-27T00:06:43.349Z,65.5
2016-12-27T00:07:52.550Z,65.6
2016-12-27T00:09:02.375Z,65.5
2016-12-27T00:10:12.268Z,65.41
2016-12-27T00:11:21.832Z,65.22
2016-12-27T00:12:31.454Z,65.41
2016-12-27T00:13:40.930Z,65.31
2016-12-27T00:14:50.505Z,65.31
2016-12-27T00:16:00.324Z,65.22
2016-12-27T00:17:10.170Z,65.5
2016-12-27T00:18:20.000Z,65.41
2016-12-27T00:19:29.794Z,65.6
2016-12-27T00:20:39.653Z,65.5
2016-12-27T00:21:49.465Z,65.88
2016-12-27T00:22:58.992Z,65.5
2016-12-27T00:24:08.808Z,65.6
2016-12-27T00:25:18.019Z,65.5
2016-12-27T00:26:27.856Z,65.31
2016-12-27T00:27:37.688Z,66.08
2016-12-27T00:28:47.475Z,65.88
2016-12-27T00:29:57.297Z,65.41
2016-12-27T00:31:07.106Z,65.5
2016-12-27T00:32:16.887Z,65.79
2016-12-27T00:33:26.480Z,65.88
2016-12-27T00:34:35.956Z,66.08
2016-12-27T00:35:45.766Z,65.6
2016-12-27T00:36:54.997Z,65.41
2016-12-27T00:38:04.614Z,65.41
2016-12-27T00:39:13.486Z,65.6
2016-12-27T00:40:23.283Z,65.88
2016-12-27T00:41:33.082Z,65.98
2016-12-27T00:42:42.924Z,65.98
2016-12-27T00:43:52.461Z,65.88
2016-12-27T00:45:02.345Z,65.79
2016-12-27T00:46:11.826Z,66.08
2016-12-27T00:47:21.298Z,66.17
2016-12-27T00:48:30.501Z,66.08
2016-12-27T00:49:40.357Z,66.08
2016-12-27T00:50:49.882Z,65.79
2016-12-27T00:51:59.410Z,66.36
2016-12-27T00:53:09.498Z,66.17
2016-12-27T00:54:18.699Z,66.27
2016-12-27T00:55:28.201Z,66.55
2016-12-27T00:56:38.009Z,66.46
2016-12-27T00:57:47.889Z,66.46
2016-12-27T00:58:57.802Z,66.74
2016-12-27T01:00:07.624Z,66.93
2016-12-27T01:01:17.452Z,66.83
2016-12-27T01:02:26.942Z,66.74
2016-12-27T01:03:36.762Z,67.12
2016-12-27T01:04:46.264Z,67.12
2016-12-27T01:05:55.758Z,67.4
2016-12-27T01:07:05.580Z,67.5
2016-12-27T01:08:15.362Z,67.97
2016-12-27T01:09:25.278Z,67.69
2016-12-27T01:10:34.442Z,67.59
2016-12-27T01:11:44.264Z,67.4
2016-12-27T01:12:54.071Z,67.59
2016-12-27T01:14:03.272Z,67.5
2016-12-27T01:15:13.185Z,67.79
2016-12-27T01:16:22.969Z,67.79
2016-12-27T01:17:32.470Z,67.5
2016-12-27T01:18:42.254Z,67.59
2016-12-27T01:19:51.734Z,67.59
2016-12-27T01:21:01.538Z,67.59
2016-12-27T01:22:11.034Z,68.07
2016-12-27T01:23:20.547Z,67.79
2016-12-27T01:24:30.062Z,67.69
2016-12-27T01:25:39.855Z,67.97
2016-12-27T01:26:49.644Z,68.26
2016-12-27T01:27:59.180Z,68.07
2016-12-27T01:29:08.650Z,68.44
2016-12-27T01:30:18.480Z,67.79
2016-12-27T01:31:28.267Z,68.26
2016-12-27T01:32:37.442Z,68.26
2016-12-27T01:33:47.244Z,68.26
2016-12-27T01:34:56.747Z,68.07
2016-12-27T01:36:06.725Z,68.44
2016-12-27T01:37:16.238Z,68.07
2016-12-27T01:38:26.194Z,68.16
2016-12-27T01:39:35.981Z,68.07
2016-12-27T01:40:45.526Z,68.16
2016-12-27T01:41:55.315Z,68.26
2016-12-27T01:43:05.108Z,68.26
2016-12-27T01:44:14.915Z,67.79
2016-12-27T01:45:24.700Z,68.07
2016-12-27T01:46:34.206Z,67.79
2016-12-27T01:47:43.432Z,67.88
2016-12-27T01:48:53.216Z,67.5
2016-12-27T01:50:02.699Z,67.88
2016-12-27T01:51:12.191Z,67.88
2016-12-27T01:52:21.672Z,68.07
2016-12-27T01:53:31.297Z,67.59
2016-12-27T01:54:40.281Z,67.69
2016-12-27T01:55:50.108Z,67.69
2016-12-27T01:56:59.903Z,68.44
2016-12-27T01:58:09.703Z,68.73
2016-12-27T01:59:18.890Z,68.92
2016-12-27T02:00:28.368Z,69.21
2016-12-27T02:01:37.877Z,69.68
2016-12-27T02:02:47.678Z,70.44
2016-12-27T02:03:56.864Z,69.96
2016-12-27T02:05:06.492Z,70.54
2016-12-27T02:06:16.272Z,70.44
2016-12-27T02:07:25.834Z,70.44
2016-12-27T02:08:35.629Z,70.15
2016-12-27T02:09:45.110Z,70.06
2016-12-27T02:10:54.594Z,70.06
2016-12-27T02:12:04.558Z,70.54
2016-12-27T02:13:14.067Z,70.44
2016-12-27T02:14:23.249Z,70.54
2016-12-27T02:15:32.762Z,70.15
2016-12-27T02:16:42.627Z,70.44
2016-12-27T02:17:52.433Z,69.87
2016-12-27T02:19:02.233Z,69.78
2016-12-27T02:20:11.715Z,69.87
2016-12-27T02:21:21.197Z,69.96
2016-12-27T02:22:30.713Z,69.78
2016-12-27T02:23:39.894Z,69.78
2016-12-27T02:24:49.394Z,69.49
2016-12-27T02:25:59.197Z,69.49
2016-12-27T02:27:09.151Z,69.4
2016-12-27T02:28:18.658Z,69.21
2016-12-27T02:29:28.505Z,69.11
2016-12-27T02:30:38.342Z,69.4
2016-12-27T02:31:48.197Z,69.4
2016-12-27T02:32:57.733Z,69.02
2016-12-27T02:34:07.328Z,68.92
2016-12-27T02:35:16.874Z,68.96
2016-12-27T02:36:26.458Z,69.3
2016-12-27T02:37:36.238Z,69.11
2016-12-27T02:38:45.759Z,69.02
2016-12-27T02:39:54.914Z,69.3
2016-12-27T02:41:04.730Z,69.21
2016-12-27T02:42:14.305Z,69.02
2016-12-27T02:43:23.850Z,69.3
2016-12-27T02:44:33.462Z,69.3
2016-12-27T02:45:43.248Z,69.21
2016-12-27T02:46:53.060Z,69.59
2016-12-27T02:48:02.856Z,69.96
2016-12-27T02:49:12.672Z,69.49
2016-12-27T02:50:22.154Z,69.68
2016-12-27T02:51:32.063Z,69.59
2016-12-27T02:52:41.573Z,69.4
2016-12-27T02:53:51.345Z,69.78
2016-12-27T02:55:01.166Z,69.68
2016-12-27T02:56:10.656Z,69.68
2016-12-27T02:57:20.451Z,70.44
2016-12-27T02:58:29.939Z,69.96
2016-12-27T02:59:39.435Z,69.87
2016-12-27T03:00:48.932Z,69.78
2016-12-27T03:01:58.419Z,69.87
2016-12-27T03:03:07.975Z,70.06
2016-12-27T03:04:17.796Z,69.78
2016-12-27T03:05:27.587Z,69.68
2016-12-27T03:06:37.405Z,69.81
2016-12-27T03:07:46.990Z,69.49
2016-12-27T03:08:56.771Z,69.4
2016-12-27T03:10:06.567Z,69.4
2016-12-27T03:11:16.063Z,69.81
2016-12-27T03:12:25.563Z,69.49
2016-12-27T03:13:35.117Z,69.4
2016-12-27T03:14:44.592Z,69.71
2016-12-27T03:15:54.091Z,69.71
2016-12-27T03:17:03.634Z,69.91
2016-12-27T03:18:13.595Z,70.15
2016-12-27T03:19:23.092Z,69.49
2016-12-27T03:20:32.875Z,70.15
2016-12-27T03:21:42.370Z,70.06
2016-12-27T03:22:52.215Z,70.54
2016-12-27T03:24:02.020Z,70.44
2016-12-27T03:25:11.854Z,70.35
2016-12-27T03:26:21.705Z,70.35
2016-12-27T03:27:31.486Z,70.54
2016-12-27T03:28:40.958Z,70.54
2016-12-27T03:29:50.473Z,70.82
2016-12-27T03:30:59.994Z,70.63
2016-12-27T03:32:09.930Z,70.63
2016-12-27T03:33:19.504Z,70.63
2016-12-27T03:34:29.535Z,70.82
2016-12-27T03:35:39.005Z,70.73
2016-12-27T03:36:48.493Z,70.82
2016-12-27T03:37:58.340Z,70.82
2016-12-27T03:39:07.894Z,70.63
2016-12-27T03:40:17.672Z,70.73
2016-12-27T03:41:27.473Z,70.25
2016-12-27T03:42:36.947Z,70.44
2016-12-27T03:43:46.444Z,69.96
2016-12-27T03:44:55.922Z,70.44
2016-12-27T03:46:05.717Z,69.68
2016-12-27T03:47:15.518Z,69.49
2016-12-27T03:48:25.002Z,69.68
2016-12-27T03:49:34.861Z,69.68
2016-12-27T03:50:44.452Z,69.78
2016-12-27T03:51:54.307Z,69.78
2016-12-27T03:53:03.781Z,69.78
2016-12-27T03:54:13.366Z,69.59
2016-12-27T03:55:22.573Z,69.59
2016-12-27T03:56:32.081Z,69.59
2016-12-27T03:57:41.286Z,69.78
2016-12-27T03:58:50.786Z,70.44
2016-12-27T04:00:00.295Z,70.15
2016-12-27T04:01:09.776Z,70.15
2016-12-27T04:02:19.416Z,70.15
2016-12-27T04:03:29.252Z,70.25
2016-12-27T04:04:39.103Z,69.87
2016-12-27T04:05:48.570Z,69.4
2016-12-27T04:06:58.405Z,69.78
2016-12-27T04:08:07.904Z,69.49
2016-12-27T04:09:17.399Z,69.78
2016-12-27T04:10:27.212Z,69.59
2016-12-27T04:11:36.734Z,69.59
2016-12-27T04:12:46.515Z,69.68
2016-12-27T04:13:55.989Z,70.15
2016-12-27T04:15:05.598Z,70.25
2016-12-27T04:16:15.403Z,69.78
2016-12-27T04:17:24.986Z,69.87
2016-12-27T04:18:34.492Z,70.15
2016-12-27T04:19:44.384Z,69.68
2016-12-27T04:20:53.579Z,70.06
2016-12-27T04:22:03.099Z,70.06
2016-12-27T04:23:12.575Z,70.15
2016-12-27T04:24:22.063Z,70.44
2016-12-27T04:25:31.584Z,70.63
2016-12-27T04:26:41.376Z,70.82
2016-12-27T04:27:51.156Z,70.73
2016-12-27T04:29:00.955Z,70.73
2016-12-27T04:30:10.118Z,71.39
2016-12-27T04:31:19.891Z,71.2
2016-12-27T04:32:29.683Z,71.01
2016-12-27T04:33:39.459Z,71.2
2016-12-27T04:34:49.003Z,71.48
2016-12-27T04:35:58.166Z,71.58
2016-12-27T04:37:07.672Z,72.06
2016-12-27T04:38:17.499Z,72.25
2016-12-27T04:39:26.973Z,71.96
2016-12-27T04:40:36.747Z,71.77
2016-12-27T04:41:45.924Z,71.67
2016-12-27T04:42:54.820Z,71.86
2016-12-27T04:44:04.609Z,71.96
2016-12-27T04:45:14.119Z,72.06
2016-12-27T04:46:23.663Z,71.77
2016-12-27T04:47:33.146Z,71.96
2016-12-27T04:48:42.647Z,71.86
2016-12-27T04:49:52.447Z,72.15
2016-12-27T04:51:02.244Z,72.25
2016-12-27T04:52:12.042Z,71.96
2016-12-27T04:53:21.841Z,71.58
2016-12-27T04:54:31.499Z,71.3
2016-12-27T04:55:41.311Z,72.06
2016-12-27T04:56:50.535Z,71.86
2016-12-27T04:58:00.309Z,72.15
2016-12-27T04:59:09.804Z,72.15
2016-12-27T05:00:19.654Z,71.96
2016-12-27T05:01:29.462Z,72.06
2016-12-27T05:02:39.397Z,71.77
2016-12-27T05:03:48.930Z,71.86
2016-12-27T05:04:58.719Z,71.77
2016-12-27T05:06:07.970Z,71.86
2016-12-27T05:07:17.765Z,71.86
2016-12-27T05:08:27.583Z,71.96
2016-12-27T05:09:37.385Z,71.3
2016-12-27T05:10:47.180Z,71.39
2016-12-27T05:11:56.677Z,72.15
2016-12-27T05:13:05.570Z,72.06
2016-12-27T05:14:15.360Z,71.96
2016-12-27T05:15:25.144Z,71.96
2016-12-27T05:16:34.635Z,71.77
2016-12-27T05:17:43.803Z,71.86
2016-12-27T05:18:53.598Z,71.77
2016-12-27T05:20:03.063Z,71.3
2016-12-27T05:21:12.239Z,72.25
2016-12-27T05:22:21.418Z,71.96
2016-12-27T05:23:31.224Z,71.67
2016-12-27T05:24:41.039Z,72.15
2016-12-27T05:25:50.834Z,71.96
2016-12-27T05:27:00.647Z,72.25
2016-12-27T05:28:10.161Z,72.72
2016-12-27T05:29:19.984Z,72.81
2016-12-27T05:30:29.457Z,72.63
2016-12-27T05:31:39.026Z,72.34
2016-12-27T05:32:48.501Z,72.34
2016-12-27T05:33:58.287Z,72.34
2016-12-27T05:35:08.073Z,72.25
2016-12-27T05:36:17.557Z,72.63
2016-12-27T05:37:27.380Z,72.63
2016-12-27T05:38:37.244Z,72.63
2016-12-27T05:39:46.751Z,72.63
2016-12-27T05:40:56.238Z,72.63
2016-12-27T05:42:05.763Z,72.72
2016-12-27T05:43:15.602Z,72.72
2016-12-27T05:44:25.080Z,72.15
2016-12-27T05:45:34.268Z,71.96
2016-12-27T05:46:43.791Z,72.53
2016-12-27T05:47:53.597Z,72.34
2016-12-27T05:49:03.400Z,72.25
2016-12-27T05:50:13.201Z,72.25
2016-12-27T05:51:22.706Z,71.86
2016-12-27T05:52:32.179Z,72.15
2016-12-27T05:53:41.971Z,71.86
2016-12-27T05:54:51.444Z,71.86
2016-12-27T05:56:01.006Z,71.96
2016-12-27T05:57:10.795Z,72.25
2016-12-27T05:58:20.306Z,72.34
2016-12-27T05:59:29.472Z,72.15
2016-12-27T06:00:39.346Z,72.15
2016-12-27T06:01:49.148Z,71.96
2016-12-27T06:02:58.999Z,72.06
2016-12-27T06:04:08.952Z,72.15
2016-12-27T06:05:18.826Z,72.15
2016-12-27T06:06:28.624Z,72.06
2016-12-27T06:07:37.861Z,72.06
2016-12-27T06:08:47.658Z,71.86
2016-12-27T06:09:57.463Z,72.53
2016-12-27T06:11:07.247Z,72.25
2016-12-27T06:12:16.911Z,72.34
2016-12-27T06:13:26.385Z,72.25
2016-12-27T06:14:35.560Z,72.25
2016-12-27T06:15:45.374Z,72.25
2016-12-27T06:16:54.867Z,72.44
2016-12-27T06:18:04.359Z,71.96
2016-12-27T06:19:13.836Z,72.15
2016-12-27T06:20:23.328Z,72.15
2016-12-27T06:21:33.144Z,71.77
2016-12-27T06:22:42.335Z,71.86
2016-12-27T06:23:51.826Z,71.96
2016-12-27T06:25:01.296Z,72.06
2016-12-27T06:26:10.770Z,72.28
2016-12-27T06:27:20.562Z,72.09
2016-12-27T06:28:30.048Z,72
2016-12-27T06:29:39.864Z,71.62
2016-12-27T06:30:49.342Z,71.62
2016-12-27T06:31:59.219Z,71.62
2016-12-27T06:33:08.712Z,71.43
2016-12-27T06:34:17.903Z,71.33
2016-12-27T06:35:27.735Z,71.48
2016-12-27T06:36:37.546Z,71.52
2016-12-27T06:37:47.044Z,71.71
2016-12-27T06:38:56.858Z,71.9
2016-12-27T06:40:06.643Z,72
2016-12-27T06:41:16.431Z,71.81
2016-12-27T06:42:25.919Z,72
2016-12-27T06:43:35.156Z,72
2016-12-27T06:44:44.626Z,72.28
2016-12-27T06:45:53.798Z,72.09
2016-12-27T06:47:03.591Z,71.9
2016-12-27T06:48:13.055Z,72.38
2016-12-27T06:49:22.215Z,72.19
2016-12-27T06:50:32.010Z,72.28
2016-12-27T06:51:41.497Z,72.19
2016-12-27T06:52:51.284Z,72.28
2016-12-27T06:54:00.837Z,72.09
2016-12-27T06:55:10.616Z,72
2016-12-27T06:56:20.473Z,72
2016-12-27T06:57:30.317Z,72
2016-12-27T06:58:39.478Z,72.19
2016-12-27T06:59:49.052Z,72.66
2016-12-27T07:00:58.860Z,72.85
2016-12-27T07:02:08.835Z,73.23
2016-12-27T07:03:18.702Z,73.14
2016-12-27T07:04:28.509Z,73.23
2016-12-27T07:05:38.296Z,73.04
2016-12-27T07:06:47.819Z,72.95
2016-12-27T07:07:57.348Z,73.04
2016-12-27T07:09:07.152Z,72.75
2016-12-27T07:10:16.629Z,72.47
2016-12-27T07:11:26.177Z,72.47
2016-12-27T07:12:35.964Z,72.47
2016-12-27T07:13:45.489Z,72.38
2016-12-27T07:14:55.046Z,72.75
2016-12-27T07:16:04.517Z,72.56
2016-12-27T07:17:14.351Z,72.66
2016-12-27T07:18:23.575Z,72.47
2016-12-27T07:19:33.357Z,72.75
2016-12-27T07:20:43.136Z,72.56
2016-12-27T07:21:52.918Z,72.28
2016-12-27T07:23:02.702Z,72.66
2016-12-27T07:24:12.504Z,71.81
2016-12-27T07:25:22.320Z,72.66
2016-12-27T07:26:32.172Z,72.47
2016-12-27T07:27:41.979Z,72.28
2016-12-27T07:28:51.811Z,72.47
2016-12-27T07:30:01.586Z,72.09
2016-12-27T07:31:11.452Z,72.09
2016-12-27T07:32:20.963Z,72
2016-12-27T07:33:30.454Z,72.28
2016-12-27T07:34:40.017Z,71.43
2016-12-27T07:35:49.844Z,71.71
2016-12-27T07:36:59.680Z,71.52
2016-12-27T07:38:09.489Z,71.23
2016-12-27T07:39:19.300Z,71.14
2016-12-27T07:40:28.808Z,71.33
2016-12-27T07:41:38.669Z,71.23
2016-12-27T07:42:48.478Z,71.62
2016-12-27T07:43:57.944Z,71.52
2016-12-27T07:45:07.154Z,71.33
2016-12-27T07:46:16.803Z,71.43
2016-12-27T07:47:26.274Z,71.04
2016-12-27T07:48:35.435Z,71.14
2016-12-27T07:49:44.905Z,71.43
2016-12-27T07:50:54.081Z,71.33
2016-12-27T07:52:04.247Z,71.33
2016-12-27T07:53:14.033Z,71.71
2016-12-27T07:54:23.852Z,71.81
2016-12-27T07:55:33.043Z,71.52
2016-12-27T07:56:42.923Z,71.43
2016-12-27T07:57:52.735Z,71.81
2016-12-27T07:59:01.989Z,71.33
2016-12-27T08:00:11.222Z,71.33
2016-12-27T08:01:20.701Z,71.23
2016-12-27T08:02:30.215Z,71.33
2016-12-27T08:03:39.726Z,71.14
2016-12-27T08:04:49.790Z,71.56
2016-12-27T08:05:59.281Z,70.76
2016-12-27T08:07:09.058Z,70.7
2016-12-27T08:08:18.881Z,70.79
2016-12-27T08:09:28.688Z,70.89
2016-12-27T08:10:38.505Z,70.67
2016-12-27T08:11:48.299Z,70.04
2016-12-27T08:12:57.769Z,70.32
2016-12-27T08:14:07.658Z,70.23
2016-12-27T08:15:17.455Z,69.85
2016-12-27T08:16:26.946Z,69.75
2016-12-27T08:17:36.461Z,69.56
2016-12-27T08:18:46.272Z,69.85
2016-12-27T08:19:55.755Z,69.75
2016-12-27T08:21:05.010Z,69.85
2016-12-27T08:22:14.802Z,69.75
2016-12-27T08:23:24.589Z,69.94
2016-12-27T08:24:34.375Z,69.85
2016-12-27T08:25:44.208Z,69.37
2016-12-27T08:26:54.009Z,69.27
2016-12-27T08:28:02.930Z,69.09
2016-12-27T08:29:12.737Z,68.61
2016-12-27T08:30:21.909Z,68.52
2016-12-27T08:31:31.387Z,68.33
2016-12-27T08:32:40.941Z,67.57
2016-12-27T08:33:50.440Z,68.04
2016-12-27T08:34:59.929Z,68.13
2016-12-27T08:36:09.777Z,67.66
2016-12-27T08:37:19.382Z,68.33
2016-12-27T08:38:29.184Z,68.33
2016-12-27T08:39:38.784Z,68.33
2016-12-27T08:40:48.614Z,68.13
2016-12-27T08:41:57.807Z,68.33
2016-12-27T08:43:07.624Z,68.8
2016-12-27T08:44:17.150Z,68.61
2016-12-27T08:45:26.638Z,68.8
2016-12-27T08:46:36.128Z,68.8
2016-12-27T08:47:45.938Z,68.8
2016-12-27T08:48:55.093Z,68.71
2016-12-27T08:50:04.989Z,68.42
2016-12-27T08:51:14.775Z,68.9
2016-12-27T08:52:24.271Z,68.99
2016-12-27T08:53:34.069Z,68.61
2016-12-27T08:54:43.909Z,68.9
2016-12-27T08:55:53.464Z,69.09
2016-12-27T08:57:03.118Z,68.9
2016-12-27T08:58:12.332Z,68.8
2016-12-27T08:59:22.124Z,68.9
2016-12-27T09:00:31.968Z,68.61
2016-12-27T09:01:41.765Z,68.61
2016-12-27T09:02:51.548Z,68.71
2016-12-27T09:04:00.749Z,68.61
2016-12-27T09:05:10.533Z,68.23
2016-12-27T09:06:20.395Z,68.74
2016-12-27T09:07:29.925Z,68.13
2016-12-27T09:08:39.870Z,68.27
2016-12-27T09:09:49.666Z,68.36
2016-12-27T09:10:59.151Z,68.27
2016-12-27T09:12:08.938Z,68.07
2016-12-27T09:13:18.793Z,68.17
2016-12-27T09:14:28.265Z,67.88
2016-12-27T09:15:37.510Z,67.79
2016-12-27T09:16:47.336Z,67.41
2016-12-27T09:17:56.508Z,67.5
2016-12-27T09:19:06.360Z,67.22
2016-12-27T09:20:15.884Z,67.13
2016-12-27T09:21:25.433Z,67.03
2016-12-27T09:22:34.648Z,66.94
2016-12-27T09:23:44.197Z,66.94
2016-12-27T09:24:54.134Z,67.13
2016-12-27T09:26:04.431Z,67.6
2016-12-27T09:27:14.428Z,67.5
2016-12-27T09:28:24.262Z,67.69
2016-12-27T09:29:33.743Z,68.07
2016-12-27T09:30:43.372Z,67.69
2016-12-27T09:31:52.907Z,67.79
2016-12-27T09:33:02.725Z,68.07
2016-12-27T09:34:12.229Z,67.79
2016-12-27T09:35:22.140Z,67.88
2016-12-27T09:36:31.027Z,67.69
2016-12-27T09:37:40.971Z,67.88
2016-12-27T09:38:50.773Z,67.88
2016-12-27T09:40:00.257Z,67.6
2016-12-27T09:41:09.167Z,68.07
2016-12-27T09:42:18.700Z,67.98
2016-12-27T09:43:28.295Z,67.6
2016-12-27T09:44:37.848Z,67.69
2016-12-27T09:45:47.324Z,67.5
2016-12-27T09:46:57.126Z,67.69
2016-12-27T09:48:06.985Z,67.98
2016-12-27T09:49:16.825Z,67.69
2016-12-27T09:50:26.734Z,67.69
2016-12-27T09:51:36.557Z,67.88
2016-12-27T09:52:46.063Z,67.88
2016-12-27T09:53:55.849Z,67.88
2016-12-27T09:55:05.709Z,68.07
2016-12-27T09:56:15.176Z,68.07
2016-12-27T09:57:24.985Z,68.36
2016-12-27T09:58:34.492Z,68.36
2016-12-27T09:59:44.426Z,68.07
2016-12-27T10:00:54.222Z,68.27
2016-12-27T10:02:04.056Z,68.36
2016-12-27T10:03:13.886Z,68.84
2016-12-27T10:04:23.092Z,68.84
2016-12-27T10:05:32.879Z,68.84
2016-12-27T10:06:42.370Z,67.98
2016-12-27T10:07:51.542Z,68.65
2016-12-27T10:09:01.335Z,68.84
2016-12-27T10:10:10.811Z,68.27
2016-12-27T10:11:20.301Z,68.27
2016-12-27T10:12:29.799Z,68.27
2016-12-27T10:13:39.293Z,67.98
2016-12-27T10:14:48.773Z,67.69
2016-12-27T10:15:58.568Z,67.63
2016-12-27T10:17:08.064Z,66.87
2016-12-27T10:18:17.899Z,65.73
2016-12-27T10:19:27.706Z,65.64
2016-12-27T10:20:37.581Z,64.72
2016-12-27T10:21:47.408Z,63.76
2016-12-27T10:22:56.607Z,63.86
2016-12-27T10:24:06.088Z,64.34
2016-12-27T10:25:15.936Z,64.24
2016-12-27T10:26:25.419Z,64.34
2016-12-27T10:27:35.219Z,65
2016-12-27T10:28:44.730Z,65.54
2016-12-27T10:29:54.541Z,65.73
2016-12-27T10:31:04.052Z,66.02
2016-12-27T10:32:13.866Z,66.59
2016-12-27T10:33:23.683Z,66.59
2016-12-27T10:34:33.582Z,66.3
2016-12-27T10:35:43.375Z,66.49
2016-12-27T10:36:52.848Z,66.68
2016-12-27T10:38:02.715Z,66.11
2016-12-27T10:39:12.502Z,66.2
2016-12-27T10:40:22.040Z,65.73
2016-12-27T10:41:31.516Z,65.35
2016-12-27T10:42:40.687Z,65
2016-12-27T10:43:50.189Z,65
2016-12-27T10:44:59.993Z,65.29
2016-12-27T10:46:09.828Z,65.1
2016-12-27T10:47:19.647Z,63.76
2016-12-27T10:48:28.953Z,63.67
2016-12-27T10:49:38.752Z,63.8
2016-12-27T10:50:48.547Z,63.42
2016-12-27T10:51:58.342Z,63.51
2016-12-27T10:53:08.188Z,62.65
2016-12-27T10:54:18.030Z,61.51
2016-12-27T10:55:27.915Z,61.25
2016-12-27T10:56:37.726Z,60.02
2016-12-27T10:57:47.022Z,60.4
2016-12-27T10:58:56.501Z,60.59
2016-12-27T11:00:06.312Z,60.02
2016-12-27T11:01:16.103Z,59.28
2016-12-27T11:02:25.901Z,59.09
2016-12-27T11:03:35.892Z,58.81
2016-12-27T11:04:45.754Z,58.91
2016-12-27T11:05:55.557Z,58.33
2016-12-27T11:07:05.400Z,57.67
2016-12-27T11:08:14.594Z,58.24
2016-12-27T11:09:23.542Z,58.72
2016-12-27T11:10:33.347Z,59.92
2016-12-27T11:11:41.919Z,60.11
2016-12-27T11:12:51.753Z,60.11
2016-12-27T11:14:01.247Z,60.49
2016-12-27T11:15:11.176Z,59.64
2016-12-27T11:16:20.674Z,60.02
2016-12-27T11:17:30.465Z,60.02
2016-12-27T11:18:40.320Z,60.02
2016-12-27T11:19:50.323Z,59.64
2016-12-27T11:21:00.132Z,59.45
2016-12-27T11:22:09.999Z,60.11
2016-12-27T11:23:19.858Z,60.21
2016-12-27T11:24:29.737Z,60.46
2016-12-27T11:25:39.279Z,60.66
2016-12-27T11:26:48.160Z,60.75
2016-12-27T11:27:57.670Z,60.94
2016-12-27T11:29:07.299Z,61.32
2016-12-27T11:30:16.503Z,60.94
2016-12-27T11:31:25.724Z,61.32
2016-12-27T11:32:35.214Z,61.61
2016-12-27T11:33:44.714Z,61.13
2016-12-27T11:34:54.266Z,60.75
2016-12-27T11:36:03.472Z,60.66
2016-12-27T11:37:13.272Z,59.92
2016-12-27T11:38:23.061Z,59.74
2016-12-27T11:39:32.560Z,59.92
2016-12-27T11:40:42.391Z,59.83
2016-12-27T11:41:52.307Z,59.45
2016-12-27T11:43:02.096Z,58.97
2016-12-27T11:44:11.721Z,59.16
2016-12-27T11:45:20.951Z,58.87
2016-12-27T11:46:30.470Z,59.16
2016-12-27T11:47:40.001Z,59.64
2016-12-27T11:48:49.937Z,59.74
2016-12-27T11:49:59.731Z,60.02
2016-12-27T11:51:09.599Z,59.92
2016-12-27T11:52:19.081Z,59.45
2016-12-27T11:53:28.656Z,59.35
2016-12-27T11:54:38.446Z,59.54
2016-12-27T11:55:47.625Z,59.7
2016-12-27T11:56:57.414Z,59.8
2016-12-27T11:58:06.908Z,58.94
2016-12-27T11:59:16.623Z,58.84
2016-12-27T12:00:25.803Z,58.94
2016-12-27T12:01:35.335Z,58.65
2016-12-27T12:02:45.216Z,58.94
2016-12-27T12:03:55.033Z,57.8
2016-12-27T12:05:04.862Z,58.28
2016-12-27T12:06:14.657Z,57.7
2016-12-27T12:07:24.469Z,57.99
2016-12-27T12:08:34.268Z,57.89
2016-12-27T12:09:44.067Z,57.51
2016-12-27T12:10:53.564Z,57.51
2016-12-27T12:12:03.446Z,57.99
2016-12-27T12:13:12.948Z,58.18
2016-12-27T12:14:22.458Z,57.99
2016-12-27T12:15:32.341Z,57.99
2016-12-27T12:16:42.175Z,58.08
2016-12-27T12:17:51.986Z,57.77
2016-12-27T12:19:01.278Z,58.37
2016-12-27T12:20:11.074Z,58.37
2016-12-27T12:21:20.683Z,57.96
2016-12-27T12:22:29.854Z,58.53
2016-12-27T12:23:39.666Z,58.56
2016-12-27T12:24:49.492Z,58.56
2016-12-27T12:25:58.798Z,58.47
2016-12-27T12:27:08.585Z,57.89
2016-12-27T12:28:18.415Z,57.99
2016-12-27T12:29:27.625Z,57.99
2016-12-27T12:30:36.556Z,58.25
2016-12-27T12:31:46.419Z,58.28
2016-12-27T12:32:55.915Z,58.65
2016-12-27T12:34:05.864Z,58.15
2016-12-27T12:35:15.282Z,58.18
2016-12-27T12:36:25.179Z,58.47
2016-12-27T12:37:34.653Z,58.47
2016-12-27T12:38:44.550Z,58.18
2016-12-27T12:39:54.049Z,57.8
2016-12-27T12:41:03.840Z,57.8
2016-12-27T12:42:13.344Z,57.42
2016-12-27T12:43:23.210Z,57.42
2016-12-27T12:44:33.018Z,57.8
2016-12-27T12:45:42.901Z,58.28
2016-12-27T12:46:52.437Z,58.28
2016-12-27T12:48:01.999Z,58.08
2016-12-27T12:49:11.506Z,57.99
2016-12-27T12:50:20.390Z,57.8
2016-12-27T12:51:30.249Z,57.7
2016-12-27T12:52:40.061Z,57.6
2016-12-27T12:53:49.907Z,57.42
2016-12-27T12:54:59.435Z,57.99
2016-12-27T12:56:08.691Z,57.89
2016-12-27T12:57:18.553Z,58.08
2016-12-27T12:58:28.047Z,58.08
2016-12-27T12:59:37.848Z,58.65
2016-12-27T13:00:47.427Z,58.65
2016-12-27T13:01:57.242Z,58.65
2016-12-27T13:03:06.734Z,58.94
2016-12-27T13:04:16.213Z,58.75
2016-12-27T13:05:25.694Z,58.75
2016-12-27T13:06:35.205Z,58.94
2016-12-27T13:07:44.680Z,59.23
2016-12-27T13:08:54.195Z,58.84
2016-12-27T13:10:04.235Z,59.03
2016-12-27T13:11:14.265Z,59.48
2016-12-27T13:12:24.218Z,59.13
2016-12-27T13:13:34.008Z,59.03
2016-12-27T13:14:43.860Z,59.13
2016-12-27T13:15:53.657Z,59.51
2016-12-27T13:17:03.468Z,59.8
2016-12-27T13:18:12.953Z,59.7
2016-12-27T13:19:22.211Z,59.32
2016-12-27T13:20:32.078Z,59.23
2016-12-27T13:21:41.902Z,58.84
2016-12-27T13:22:51.705Z,59.61
2016-12-27T13:24:01.222Z,59.42
2016-12-27T13:25:10.426Z,59.7
2016-12-27T13:26:20.250Z,59.8
2016-12-27T13:27:29.756Z,60.08
2016-12-27T13:28:39.549Z,59.89
2016-12-27T13:29:49.477Z,60.05
2016-12-27T13:30:59.322Z,59.89
2016-12-27T13:32:08.954Z,59.89
2016-12-27T13:33:18.985Z,60.46
2016-12-27T13:34:28.787Z,60.08
2016-12-27T13:35:38.305Z,60.08
2016-12-27T13:36:48.167Z,60.18
2016-12-27T13:37:57.643Z,60.08
2016-12-27T13:39:07.448Z,60.08
2016-12-27T13:40:17.017Z,59.8
2016-12-27T13:41:26.515Z,59.89
2016-12-27T13:42:36.218Z,59.7
2016-12-27T13:43:46.059Z,59.7
2016-12-27T13:44:55.573Z,59.51
2016-12-27T13:46:05.061Z,59.7
2016-12-27T13:47:14.547Z,59.51
2016-12-27T13:48:24.063Z,59.99
2016-12-27T13:49:33.595Z,59.42
2016-12-27T13:50:43.583Z,59.51
2016-12-27T13:51:53.395Z,59.7
2016-12-27T13:53:02.925Z,59.89
2016-12-27T13:54:12.423Z,59.8
2016-12-27T13:55:21.930Z,59.61
2016-12-27T13:56:31.137Z,59.61
2016-12-27T13:57:40.858Z,59.51
2016-12-27T13:58:53.551Z,59.8
2016-12-27T14:00:03.452Z,59.89
2016-12-27T14:01:13.293Z,59.89
2016-12-27T14:02:23.152Z,60.18
2016-12-27T14:03:32.964Z,60.08
2016-12-27T14:04:42.783Z,60.08
2016-12-27T14:05:52.629Z,59.8
2016-12-27T14:07:02.127Z,60.08
2016-12-27T14:08:11.943Z,60.18
2016-12-27T14:09:21.772Z,60.15
2016-12-27T14:10:31.613Z,60.44
2016-12-27T14:11:41.489Z,60.72
2016-12-27T14:12:50.968Z,60.91
2016-12-27T14:14:00.501Z,61.48
2016-12-27T14:15:10.070Z,61.77
2016-12-27T14:16:19.244Z,61.19
2016-12-27T14:17:29.041Z,61.29
2016-12-27T14:18:38.881Z,61.38
2016-12-27T14:19:48.688Z,61.1
2016-12-27T14:20:58.534Z,61.67
2016-12-27T14:22:08.163Z,61.86
2016-12-27T14:23:17.985Z,62.15
2016-12-27T14:24:27.662Z,62.05
2016-12-27T14:25:37.141Z,62.34
2016-12-27T14:26:46.064Z,62.72
2016-12-27T14:27:55.883Z,62.91
2016-12-27T14:29:05.359Z,62.81
2016-12-27T14:30:14.847Z,63.57
2016-12-27T14:31:24.423Z,63.57
2016-12-27T14:32:33.941Z,63.39
2016-12-27T14:33:43.818Z,63.76
2016-12-27T14:34:53.633Z,63.86
2016-12-27T14:36:03.444Z,64.15
2016-12-27T14:37:13.289Z,63.67
2016-12-27T14:38:22.973Z,64.15
2016-12-27T14:39:32.387Z,64.15
2016-12-27T14:40:41.892Z,64.15
2016-12-27T14:41:51.701Z,64.34
2016-12-27T14:43:01.520Z,64.24
2016-12-27T14:44:11.093Z,64.43
2016-12-27T14:45:20.575Z,65
2016-12-27T14:46:30.083Z,65
2016-12-27T14:47:39.911Z,65.1
2016-12-27T14:48:49.720Z,65.58
2016-12-27T14:49:59.530Z,65.77
2016-12-27T14:51:09.329Z,66.05
2016-12-27T14:52:18.520Z,66.62
2016-12-27T14:53:28.018Z,66.62
2016-12-27T14:54:37.675Z,66.33
2016-12-27T14:55:47.468Z,67.57
2016-12-27T14:56:56.701Z,67.57
2016-12-27T14:58:06.519Z,67.95
2016-12-27T14:59:15.375Z,67.76
2016-12-27T15:00:56.764Z,67.95
2016-12-27T15:02:06.259Z,67.86