createdAt,value
2023-04-02T00:01:52.962Z,91.58
2023-04-02T00:07:31.149Z,91.48
2023-04-02T00:12:34.637Z,91.66
2023-04-02T00:17:38.255Z,91.76
2023-04-02T00:22:45.280Z,91.88
2023-04-02T00:27:49.096Z,92.00
2023-04-02T00:32:53.031Z,92.21
2023-04-02T00:37:57.957Z,92.12
2023-04-02T00:43:04.673Z,92.13
2023-04-02T00:48:25.573Z,92.42
2023-04-02T00:53:31.244Z,92.44
2023-04-02T00:58:37.004Z,92.43
2023-04-02T01:03:41.545Z,92.59
2023-04-02T01:09:21.613Z,92.57
2023-04-02T01:14:43.353Z,92.76
2023-04-02T01:20:01.212Z,93.00
2023-04-02T01:25:06.708Z,93.08
2023-04-02T01:30:12.945Z,93.08
2023-04-02T01:35:16.765Z,93.35
2023-04-02T01:40:26.022Z,93.33
2023-04-02T01:45:29.945Z,93.43
2023-04-02T01:50:39.407Z,93.52
2023-04-02T01:55:57.050Z,93.38
2023-04-02T02:01:04.415Z,93.48
2023-04-02T02:06:13.905Z,93.54
2023-04-02T02:11:23.140Z,93.57
2023-04-02T02:16:29.406Z,93.74
2023-04-02T02:21:43.817Z,93.68
2023-04-02T02:26:51.227Z,93.65
2023-04-02T02:31:58.191Z,93.79
2023-04-02T02:37:35.963Z,93.67
2023-04-02T02:42:47.229Z,93.65
2023-04-02T02:47:53.231Z,93.60
2023-04-02T02:52:59.480Z,93.56
2023-04-02T02:58:10.473Z,93.71
2023-04-02T03:03:20.318Z,93.59
2023-04-02T03:08:37.087Z,93.60
2023-04-02T03:13:46.914Z,93.55
2023-04-02T03:19:08.864Z,93.62
2023-04-02T03:24:15.054Z,93.58
2023-04-02T03:29:28.342Z,93.46
2023-04-02T03:34:37.340Z,93.48
2023-04-02T03:39:59.086Z,93.49
2023-04-02T03:45:02.393Z,93.49
2023-04-02T03:50:14.713Z,93.30
2023-04-02T03:55:31.568Z,93.10
2023-04-02T04:00:37.615Z,92.96
2023-04-02T04:05:52.094Z,93.13
2023-04-02T04:10:58.193Z,93.25
2023-04-02T04:16:08.466Z,93.08
2023-04-02T04:21:37.939Z,93.10
2023-04-02T04:27:18.761Z,93.08
2023-04-02T04:32:34.430Z,92.91
2023-04-02T04:37:43.134Z,93.05
2023-04-02T04:42:49.903Z,93.24
2023-04-02T04:48:09.371Z,93.33
2023-04-02T04:53:24.936Z,93.37
2023-04-02T04:58:45.996Z,93.80
2023-04-02T05:03:55.052Z,93.75
2023-04-02T05:09:07.065Z,93.77
2023-04-02T05:14:25.110Z,93.67
2023-04-02T05:19:46.659Z,93.85
2023-04-02T05:25:27.501Z,93.89
2023-04-02T05:30:47.140Z,93.82
2023-04-02T06:06:42.318Z,93.33
2023-04-02T06:11:57.142Z,93.30
2023-04-02T06:23:40.790Z,92.90
2023-04-02T06:29:02.815Z,92.80
2023-04-02T06:34:13.471Z,92.86
2023-04-02T06:39:23.578Z,92.91
2023-04-02T06:44:32.492Z,92.82
2023-04-02T06:49:45.627Z,92.84
2023-04-02T06:54:48.975Z,92.64
2023-04-02T06:59:52.765Z,92.49
2023-04-02T07:05:03.358Z,92.58
2023-04-02T07:10:09.402Z,92.27
2023-04-02T07:15:24.321Z,92.23
2023-04-02T07:20:38.557Z,92.15
2023-04-02T07:25:42.177Z,92.01
2023-04-02T07:30:46.410Z,91.86
2023-04-02T07:35:50.658Z,91.62
2023-04-02T07:40:54.002Z,91.65
2023-04-02T07:45:57.470Z,91.39
2023-04-02T07:51:03.418Z,91.51
2023-04-02T07:56:07.976Z,90.95
2023-04-02T08:01:26.140Z,90.75
2023-04-02T08:06:30.582Z,90.45
2023-04-02T08:11:33.684Z,90.39
2023-04-02T08:16:52.134Z,90.00
2023-04-02T08:21:56.702Z,89.64
2023-04-02T08:27:00.027Z,89.28
2023-04-02T08:32:03.726Z,89.15
2023-04-02T08:37:07.138Z,88.36
2023-04-02T08:42:13.833Z,88.80
2023-04-02T08:47:20.730Z,88.61
2023-04-02T08:52:29.069Z,88.32
2023-04-02T08:57:56.835Z,88.23
2023-04-02T09:03:11.249Z,88.17
2023-04-02T09:08:19.528Z,88.11
2023-04-02T09:13:28.864Z,87.98
2023-04-02T09:18:33.636Z,87.89
2023-04-02T09:23:37.145Z,88.02
2023-04-02T09:28:41.991Z,87.72
2023-04-02T09:33:49.235Z,87.64
2023-04-02T09:39:20.671Z,87.56
2023-04-02T09:44:31.477Z,87.44
2023-04-02T09:49:38.204Z,87.13
2023-04-02T09:54:44.637Z,87.15
2023-04-02T09:59:48.157Z,87.00
2023-04-02T10:04:52.066Z,86.62
2023-04-02T10:10:00.642Z,86.64
2023-04-02T10:15:04.967Z,86.53
2023-04-02T10:20:29.344Z,85.64
2023-04-02T10:25:42.756Z,85.12
2023-04-02T10:31:08.547Z,84.47
2023-04-02T10:36:41.336Z,83.52
2023-04-02T10:41:47.811Z,83.76
2023-04-02T10:47:21.952Z,81.78
2023-04-02T10:52:35.703Z,80.74
2023-04-02T10:57:43.661Z,79.68
2023-04-02T11:03:31.925Z,78.92
2023-04-02T11:08:46.970Z,78.59
2023-04-02T11:13:56.733Z,78.24
2023-04-02T11:19:15.098Z,77.63
2023-04-02T11:24:24.347Z,76.96
2023-04-02T11:29:31.039Z,75.26
2023-04-02T11:35:02.922Z,74.63
2023-04-02T11:40:12.034Z,73.33
2023-04-02T11:45:22.165Z,72.12
2023-04-02T11:50:31.907Z,71.09
2023-04-02T11:55:36.724Z,71.63
2023-04-02T12:01:18.767Z,70.13
2023-04-02T12:06:35.383Z,67.81
2023-04-02T12:11:41.011Z,67.14
2023-04-02T12:16:44.640Z,67.10
2023-04-02T12:21:48.795Z,66.64
2023-04-02T12:27:17.423Z,66.65
2023-04-02T12:32:31.261Z,66.64
2023-04-02T12:37:34.871Z,63.54
2023-04-02T12:42:38.391Z,62.38
2023-04-02T12:47:45.661Z,63.48
2023-04-02T12:52:55.199Z,62.17
2023-04-02T12:58:00.101Z,62.70
2023-04-02T13:03:06.322Z,60.58
2023-04-02T13:08:23.007Z,58.72
2023-04-02T13:13:34.920Z,57.89
2023-04-02T13:18:39.055Z,57.24
2023-04-02T13:23:42.971Z,59.27
2023-04-02T13:29:02.271Z,58.44
2023-04-02T13:34:05.670Z,57.94
2023-04-02T13:39:09.287Z,58.04
2023-04-02T13:44:33.213Z,58.71
2023-04-02T13:49:36.595Z,57.88
2023-04-02T13:54:51.986Z,55.97
2023-04-02T13:59:55.812Z,55.54
2023-04-02T14:05:14.391Z,55.37
2023-04-02T14:10:34.389Z,55.36
2023-04-02T14:15:38.137Z,54.62
2023-04-02T14:20:44.495Z,54.14
2023-04-02T14:26:14.113Z,53.40
2023-04-02T14:31:35.476Z,52.63
2023-04-02T14:37:07.162Z,52.85
2023-04-02T14:42:16.887Z,52.41
2023-04-02T14:47:29.834Z,51.50
2023-04-02T14:52:35.485Z,50.40
2023-04-02T14:57:45.046Z,50.25
2023-04-02T15:03:04.530Z,50.57
2023-04-02T15:08:15.949Z,49.54
2023-04-02T15:13:25.565Z,47.85
2023-04-02T15:18:33.212Z,46.52
2023-04-02T15:24:04.057Z,47.18
2023-04-02T15:29:28.770Z,46.84
2023-04-02T15:35:21.423Z,46.14
2023-04-02T15:40:36.328Z,46.33
2023-04-02T15:46:01.398Z,46.38
2023-04-02T15:51:23.189Z,46.12
2023-04-02T15:56:35.211Z,45.68
2023-04-02T16:02:02.985Z,45.08
2023-04-02T16:07:31.285Z,44.52
2023-04-02T16:12:37.268Z,44.80
2023-04-02T16:17:47.254Z,44.38
2023-04-02T16:23:24.975Z,41.73
2023-04-02T16:28:36.033Z,39.70
2023-04-02T16:34:34.130Z,36.70
2023-04-02T16:49:25.772Z,33.05
2023-04-02T16:55:23.694Z,31.14
2023-04-02T17:00:38.159Z,31.95
2023-04-02T17:05:59.961Z,32.26
2023-04-02T17:11:07.079Z,31.54
2023-04-02T17:16:28.872Z,33.66
2023-04-02T17:21:32.946Z,34.82
2023-04-02T17:26:38.136Z,36.08
2023-04-02T17:31:46.127Z,37.29
2023-04-02T17:36:56.262Z,39.01
2023-04-02T17:42:20.767Z,40.43
2023-04-02T17:47:35.160Z,41.61
2023-04-02T17:52:44.168Z,42.51
2023-04-02T18:05:15.802Z,44.63
2023-04-02T18:11:14.842Z,44.91
2023-04-02T18:16:30.032Z,46.05
2023-04-02T18:21:46.669Z,47.16
2023-04-02T18:27:11.142Z,47.73
2023-04-02T18:32:59.145Z,47.78
2023-04-02T18:38:20.979Z,48.74
2023-04-02T18:43:43.726Z,48.92
2023-04-02T18:49:00.441Z,49.27
2023-04-02T18:54:13.886Z,49.61
2023-04-02T18:59:42.181Z,50.24
2023-04-02T19:04:53.618Z,50.84
2023-04-02T19:10:09.599Z,50.74
2023-04-02T19:15:20.408Z,51.62
2023-04-02T19:20:53.276Z,52.04
2023-04-02T19:26:08.984Z,53.11
2023-04-02T19:31:16.214Z,53.36
2023-04-02T19:36:24.113Z,54.04
2023-04-02T19:41:44.312Z,54.37
2023-04-02T19:46:48.148Z,54.65
2023-04-02T19:51:52.180Z,54.96
2023-04-02T19:56:55.987Z,55.33
2023-04-02T20:01:59.495Z,56.13
2023-04-02T20:07:03.176Z,56.55
2023-04-02T20:12:06.731Z,57.69
2023-04-02T20:17:10.049Z,57.75
2023-04-02T20:22:13.360Z,58.07
2023-04-02T20:27:17.175Z,58.01
2023-04-02T20:32:20.561Z,58.66
2023-04-02T20:37:24.248Z,58.48
2023-04-02T20:42:27.929Z,58.52
2023-04-02T20:47:31.266Z,58.66
2023-04-02T20:52:36.092Z,59.03
2023-04-02T20:57:39.914Z,60.16
2023-04-02T21:02:43.238Z,59.78
2023-04-02T21:07:48.887Z,60.03
2023-04-02T21:12:52.200Z,60.16
2023-04-02T21:17:55.720Z,60.86
2023-04-02T21:22:59.442Z,60.34
2023-04-02T21:28:02.845Z,60.97
2023-04-02T21:33:06.802Z,60.93
2023-04-02T21:38:10.183Z,60.88
2023-04-02T21:43:13.691Z,61.07
2023-04-02T21:48:17.208Z,61.71
2023-04-02T21:53:20.734Z,61.82
2023-04-02T21:58:24.138Z,61.70
2023-04-02T22:03:31.737Z,62.29
2023-04-02T22:08:36.493Z,62.32
2023-04-02T22:13:40.035Z,62.49
2023-04-02T22:18:44.512Z,62.98
2023-04-02T22:23:49.699Z,63.20
2023-04-02T22:28:53.322Z,63.39
2023-04-02T22:33:58.061Z,63.53
2023-04-02T22:39:05.690Z,62.83
2023-04-02T22:44:14.584Z,63.61
2023-04-02T22:49:19.673Z,63.30
2023-04-02T22:54:23.185Z,62.84
2023-04-02T22:59:26.906Z,62.99
2023-04-02T23:04:30.318Z,62.84
2023-04-02T23:09:33.832Z,62.64
2023-04-02T23:14:37.249Z,62.54
2023-04-02T23:19:40.975Z,62.57
2023-04-02T23:24:44.383Z,62.40
2023-04-02T23:29:49.028Z,62.81
2023-04-02T23:34:52.439Z,62.97
2023-04-02T23:39:55.953Z,62.93
2023-04-02T23:44:59.572Z,62.86
2023-04-02T23:50:03.409Z,62.48
2023-04-02T23:55:07.332Z,62.64
