createdAt,value
2018-04-02T00:01:16.642Z,6.30
2018-04-02T00:03:44.170Z,6.20
2018-04-02T00:06:11.782Z,6.20
2018-04-02T00:08:39.386Z,6.10
2018-04-02T00:11:06.875Z,6.10
2018-04-02T00:13:34.480Z,6.00
2018-04-02T00:16:01.994Z,6.00
2018-04-02T00:18:29.536Z,6.00
2018-04-02T00:20:57.019Z,5.90
2018-04-02T00:23:25.308Z,5.90
2018-04-02T00:25:52.791Z,5.90
2018-04-02T00:28:20.266Z,5.90
2018-04-02T00:30:47.797Z,5.90
2018-04-02T00:33:15.450Z,5.90
2018-04-02T00:35:42.975Z,5.90
2018-04-02T00:38:11.327Z,5.90
2018-04-02T00:40:38.858Z,5.90
2018-04-02T00:43:07.524Z,5.90
2018-04-02T00:45:35.044Z,5.90
2018-04-02T00:48:02.861Z,5.90
2018-04-02T00:50:30.340Z,5.90
2018-04-02T00:52:57.829Z,5.80
2018-04-02T00:55:26.073Z,5.70
2018-04-02T00:57:53.550Z,5.70
2018-04-02T01:00:21.818Z,5.50
2018-04-02T01:02:49.298Z,5.50
2018-04-02T01:05:17.575Z,5.40
2018-04-02T01:07:45.800Z,5.30
2018-04-02T01:10:13.316Z,5.30
2018-04-02T01:12:40.788Z,5.20
2018-04-02T01:15:08.280Z,5.20
2018-04-02T01:17:35.776Z,5.10
2018-04-02T01:20:03.284Z,5.00
2018-04-02T01:22:30.787Z,5.00
2018-04-02T01:24:58.305Z,5.00
2018-04-02T01:27:25.792Z,4.90
2018-04-02T01:29:54.061Z,4.90
2018-04-02T01:32:22.322Z,4.90
2018-04-02T01:34:50.641Z,4.90
2018-04-02T01:37:18.148Z,4.80
2018-04-02T01:39:45.680Z,4.80
2018-04-02T01:42:13.179Z,4.80
2018-04-02T01:44:41.439Z,4.70
2018-04-02T01:47:08.923Z,4.70
2018-04-02T01:49:36.427Z,4.70
2018-04-02T01:52:03.912Z,4.60
2018-04-02T01:54:31.399Z,4.60
2018-04-02T01:56:59.058Z,4.60
2018-04-02T01:59:28.028Z,4.50
2018-04-02T02:01:55.541Z,4.50
2018-04-02T02:04:23.008Z,4.50
2018-04-02T02:06:50.498Z,4.60
2018-04-02T02:09:18.764Z,4.60
2018-04-02T02:11:47.031Z,4.50
2018-04-02T02:14:14.511Z,4.50
2018-04-02T02:16:42.762Z,4.50
2018-04-02T02:19:10.317Z,4.50
2018-04-02T02:21:37.800Z,4.50
2018-04-02T02:24:06.095Z,4.40
2018-04-02T02:26:33.595Z,4.40
2018-04-02T02:29:01.091Z,4.40
2018-04-02T02:31:29.359Z,4.30
2018-04-02T02:33:57.633Z,4.30
2018-04-02T02:36:26.012Z,4.30
2018-04-02T02:38:55.712Z,4.20
2018-04-02T02:41:23.950Z,4.20
2018-04-02T02:43:51.530Z,4.20
2018-04-02T02:46:19.785Z,4.10
2018-04-02T02:48:47.269Z,4.10
2018-04-02T02:51:14.799Z,4.10
2018-04-02T02:53:42.340Z,4.10
2018-04-02T02:56:09.896Z,4.10
2018-04-02T02:58:37.381Z,4.10
2018-04-02T03:01:04.905Z,4.10
2018-04-02T03:03:32.500Z,4.10
2018-04-02T03:06:00.028Z,4.10
2018-04-02T03:08:27.523Z,4.10
2018-04-02T03:10:55.819Z,4.10
2018-04-02T03:13:23.400Z,4.10
2018-04-02T03:15:50.926Z,4.20
2018-04-02T03:18:19.220Z,4.20
2018-04-02T03:20:46.722Z,4.20
2018-04-02T03:23:14.241Z,4.20
2018-04-02T03:25:43.168Z,4.30
2018-04-02T03:28:10.642Z,4.30
2018-04-02T03:30:38.141Z,4.30
2018-04-02T03:33:05.629Z,4.40
2018-04-02T03:35:33.122Z,4.40
2018-04-02T03:38:01.379Z,4.40
2018-04-02T03:40:28.912Z,4.40
2018-04-02T03:42:56.419Z,4.50
2018-04-02T03:45:23.927Z,4.50
2018-04-02T03:47:51.430Z,4.50
2018-04-02T03:50:19.724Z,4.50
2018-04-02T03:52:47.208Z,4.50
2018-04-02T03:55:14.708Z,4.50
2018-04-02T03:57:42.965Z,4.50
2018-04-02T04:00:10.439Z,4.50
2018-04-02T04:02:38.699Z,4.50
2018-04-02T04:05:06.191Z,4.50
2018-04-02T04:07:33.709Z,4.40
2018-04-02T04:10:01.190Z,4.40
2018-04-02T04:12:29.447Z,4.40
2018-04-02T04:14:56.942Z,4.40
2018-04-02T04:17:24.519Z,4.30
2018-04-02T04:19:51.994Z,4.30
2018-04-02T04:22:19.509Z,4.30
2018-04-02T04:24:46.979Z,4.30
2018-04-02T04:27:14.478Z,4.40
2018-04-02T04:29:41.954Z,4.30
2018-04-02T04:32:10.218Z,4.30
2018-04-02T04:34:38.482Z,4.30
2018-04-02T04:37:06.720Z,4.30
2018-04-02T04:39:34.208Z,4.30
2018-04-02T04:42:01.821Z,4.30
2018-04-02T04:44:29.289Z,4.30
2018-04-02T04:46:56.795Z,4.40
2018-04-02T04:49:25.082Z,4.30
2018-04-02T04:51:52.582Z,4.30
2018-04-02T04:54:20.090Z,4.30
2018-04-02T04:56:48.323Z,4.20
2018-04-02T04:59:15.847Z,4.20
2018-04-02T05:01:43.330Z,4.20
2018-04-02T05:04:10.838Z,4.20
2018-04-02T05:06:39.069Z,4.20
2018-04-02T05:09:06.576Z,4.20
2018-04-02T05:11:34.097Z,4.20
2018-04-02T05:14:01.633Z,4.20
2018-04-02T05:16:29.151Z,4.30
2018-04-02T05:18:56.667Z,4.30
2018-04-02T05:21:24.179Z,4.40
2018-04-02T05:23:51.701Z,4.40
2018-04-02T05:26:20.005Z,4.60
2018-04-02T05:28:47.503Z,4.60
2018-04-02T05:31:15.008Z,4.70
2018-04-02T05:33:42.527Z,4.80
2018-04-02T05:36:10.094Z,4.90
2018-04-02T05:38:37.617Z,5.00
2018-04-02T05:41:05.112Z,5.10
2018-04-02T05:43:32.593Z,5.20
2018-04-02T05:46:00.051Z,5.30
2018-04-02T05:48:27.569Z,5.40
2018-04-02T05:50:55.090Z,5.40
2018-04-02T05:53:22.572Z,5.40
2018-04-02T05:55:50.066Z,5.50
2018-04-02T05:58:18.304Z,5.60
2018-04-02T06:00:47.385Z,5.60
2018-04-02T06:03:14.894Z,5.60
2018-04-02T06:05:42.399Z,5.70
2018-04-02T06:08:09.928Z,5.70
2018-04-02T06:10:37.465Z,5.80
2018-04-02T06:13:04.901Z,5.80
2018-04-02T06:15:32.378Z,5.90
2018-04-02T06:18:00.835Z,6.10
2018-04-02T06:20:30.220Z,6.10
2018-04-02T06:22:57.910Z,6.20
2018-04-02T06:25:26.205Z,6.50
2018-04-02T06:27:53.880Z,6.50
2018-04-02T06:30:21.482Z,6.60
2018-04-02T06:32:49.033Z,6.80
2018-04-02T06:35:16.652Z,7.00
2018-04-02T06:37:44.143Z,7.10
2018-04-02T06:40:11.652Z,7.30
2018-04-02T06:42:39.215Z,7.30
2018-04-02T06:45:06.717Z,7.40
2018-04-02T06:47:34.216Z,7.50
2018-04-02T06:50:01.724Z,7.60
2018-04-02T06:52:29.378Z,7.60
2018-04-02T06:54:56.850Z,7.60
2018-04-02T06:57:24.342Z,7.60
2018-04-02T06:59:51.852Z,7.60
2018-04-02T07:02:19.352Z,7.60
2018-04-02T07:04:47.586Z,7.60
2018-04-02T07:07:15.067Z,7.60
2018-04-02T07:09:43.324Z,7.60
2018-04-02T07:12:10.887Z,7.60
2018-04-02T07:14:38.361Z,7.70
2018-04-02T07:17:06.606Z,7.90
2018-04-02T07:19:34.095Z,7.80
2018-04-02T07:22:02.399Z,8.00
2018-04-02T07:24:29.883Z,8.00
2018-04-02T07:26:57.381Z,8.20
2018-04-02T07:29:25.709Z,8.50
2018-04-02T07:31:53.210Z,8.50
2018-04-02T07:34:21.481Z,8.90
2018-04-02T07:36:49.717Z,8.90
2018-04-02T07:39:17.349Z,8.90
2018-04-02T07:41:44.848Z,9.10
2018-04-02T07:44:12.367Z,9.30
2018-04-02T07:46:39.847Z,9.40
2018-04-02T07:49:07.332Z,9.50
2018-04-02T07:51:35.830Z,9.60
2018-04-02T07:54:04.137Z,9.50
2018-04-02T07:56:31.869Z,9.50
2018-04-02T07:58:59.397Z,9.50
2018-04-02T08:01:26.902Z,9.60
2018-04-02T08:03:54.383Z,9.70
2018-04-02T08:06:21.972Z,9.80
2018-04-02T08:08:49.594Z,10.00
2018-04-02T08:11:17.344Z,10.10
2018-04-02T08:13:44.860Z,10.20
2018-04-02T08:16:13.177Z,10.60
2018-04-02T08:18:40.675Z,10.50
2018-04-02T08:21:08.228Z,10.80
2018-04-02T08:23:35.753Z,10.90
2018-04-02T08:26:06.317Z,11.00
2018-04-02T08:28:33.886Z,11.10
2018-04-02T08:31:01.601Z,11.00
2018-04-02T08:33:29.099Z,11.00
2018-04-02T08:35:56.615Z,11.10
2018-04-02T08:38:24.469Z,11.20
2018-04-02T08:40:52.052Z,11.20
2018-04-02T08:43:19.545Z,11.10
2018-04-02T08:45:47.027Z,11.20
2018-04-02T08:48:14.550Z,11.40
2018-04-02T08:50:42.090Z,11.60
2018-04-02T08:53:09.646Z,11.90
2018-04-02T08:55:37.208Z,12.20
2018-04-02T08:58:04.702Z,12.30
2018-04-02T09:00:33.146Z,12.20
2018-04-02T09:03:00.718Z,12.10
2018-04-02T09:05:28.979Z,11.90
2018-04-02T09:07:57.124Z,11.90
2018-04-02T09:10:24.624Z,11.90
2018-04-02T09:12:52.912Z,11.80
2018-04-02T09:15:21.278Z,11.90
2018-04-02T09:17:49.578Z,12.00
2018-04-02T09:20:18.552Z,12.00
2018-04-02T09:22:47.071Z,12.00
2018-04-02T09:25:14.664Z,12.00
2018-04-02T09:27:42.387Z,12.10
2018-04-02T09:30:09.920Z,12.30
2018-04-02T09:32:38.734Z,12.50
2018-04-02T09:35:06.251Z,12.50
2018-04-02T09:37:34.663Z,13.00
2018-04-02T09:40:02.174Z,13.00
2018-04-02T09:42:29.868Z,13.30
2018-04-02T09:44:57.432Z,13.40
2018-04-02T09:47:25.096Z,13.50
2018-04-02T09:49:52.704Z,13.70
2018-04-02T09:52:20.203Z,14.00
2018-04-02T09:54:47.942Z,14.20
2018-04-02T09:57:16.194Z,14.80
2018-04-02T09:59:43.770Z,14.80
2018-04-02T10:02:13.892Z,16.70
2018-04-02T10:04:43.200Z,17.10
2018-04-02T10:07:11.368Z,17.30
2018-04-02T10:09:39.627Z,17.40
2018-04-02T10:12:07.888Z,17.30
2018-04-02T10:14:35.421Z,17.20
2018-04-02T10:17:02.899Z,17.10
2018-04-02T10:19:30.451Z,17.20
2018-04-02T10:21:57.936Z,17.20
2018-04-02T10:24:26.266Z,16.90
2018-04-02T10:26:54.287Z,16.90
2018-04-02T10:29:23.030Z,16.30
2018-04-02T10:31:50.595Z,16.30
2018-04-02T10:34:18.178Z,16.40
2018-04-02T10:36:46.471Z,16.70
2018-04-02T10:39:14.803Z,16.80
2018-04-02T10:41:43.111Z,17.00
2018-04-02T10:44:11.541Z,17.10
2018-04-02T10:46:39.060Z,17.10
2018-04-02T10:49:06.605Z,16.90
2018-04-02T10:51:34.887Z,16.30
2018-04-02T10:54:03.204Z,16.30
2018-04-02T10:56:30.742Z,16.20
2018-04-02T10:58:59.090Z,16.10
2018-04-02T11:01:27.337Z,16.40
2018-04-02T11:03:54.914Z,16.30
2018-04-02T11:06:22.389Z,16.20
2018-04-02T11:08:49.875Z,16.10
2018-04-02T11:11:17.350Z,16.20
2018-04-02T11:13:44.841Z,16.10
2018-04-02T11:16:13.092Z,16.10
2018-04-02T11:18:40.573Z,16.10
2018-04-02T11:21:08.829Z,16.00
2018-04-02T11:23:36.347Z,16.00
2018-04-02T11:26:03.831Z,15.80
2018-04-02T11:28:31.386Z,15.80
2018-04-02T11:30:58.900Z,15.50
2018-04-02T11:33:26.370Z,15.30
2018-04-02T11:35:53.930Z,14.90
2018-04-02T11:38:21.443Z,14.80
2018-04-02T11:40:49.768Z,14.60
2018-04-02T11:43:17.254Z,14.60
2018-04-02T11:45:44.754Z,14.60
2018-04-02T11:48:12.284Z,14.60
2018-04-02T11:50:40.658Z,14.80
2018-04-02T11:53:08.146Z,14.80
2018-04-02T11:55:35.786Z,15.00
2018-04-02T11:58:04.032Z,15.10
2018-04-02T12:00:31.516Z,15.00
2018-04-02T12:02:59.036Z,15.20
2018-04-02T12:05:26.625Z,15.20
2018-04-02T12:07:54.905Z,15.20
2018-04-02T12:10:23.160Z,15.00
2018-04-02T12:12:50.647Z,15.00
2018-04-02T12:15:18.141Z,15.00
2018-04-02T12:17:45.629Z,15.10
2018-04-02T12:20:13.149Z,15.10
2018-04-02T12:22:40.752Z,15.20
2018-04-02T12:25:09.128Z,15.10
2018-04-02T12:27:37.760Z,15.20
2018-04-02T12:30:05.466Z,15.10
2018-04-02T12:32:33.896Z,15.40
2018-04-02T12:35:01.407Z,15.30
2018-04-02T12:37:29.208Z,15.40
2018-04-02T12:39:56.841Z,15.30
2018-04-02T12:42:25.305Z,15.10
2018-04-02T12:44:52.932Z,15.10
2018-04-02T12:47:20.517Z,14.90
2018-04-02T12:49:48.372Z,15.00
2018-04-02T12:52:15.997Z,15.10
2018-04-02T12:54:43.602Z,14.90
2018-04-02T12:57:11.127Z,15.00
2018-04-02T12:59:38.786Z,15.10
2018-04-02T13:02:06.501Z,15.20
2018-04-02T13:04:34.899Z,15.30
2018-04-02T13:07:02.668Z,15.30
2018-04-02T13:09:30.458Z,15.30
2018-04-02T13:11:58.008Z,15.40
2018-04-02T13:14:26.420Z,15.30
2018-04-02T13:16:53.991Z,15.30
2018-04-02T13:19:22.407Z,15.40
2018-04-02T13:21:49.988Z,15.40
2018-04-02T13:24:17.557Z,15.30
2018-04-02T13:26:45.249Z,15.20
2018-04-02T13:29:13.535Z,15.10
2018-04-02T13:31:41.968Z,15.20
2018-04-02T13:34:09.696Z,15.20
2018-04-02T13:36:37.456Z,15.30
2018-04-02T13:39:05.976Z,15.30
2018-04-02T13:41:34.524Z,15.20
2018-04-02T13:44:02.082Z,15.00
2018-04-02T13:46:29.991Z,14.90
2018-04-02T13:48:57.615Z,14.80
2018-04-02T13:51:25.450Z,14.70
2018-04-02T13:53:53.792Z,14.70
2018-04-02T13:56:21.742Z,14.70
2018-04-02T13:58:49.391Z,14.70
2018-04-02T14:01:16.990Z,14.80
2018-04-02T14:03:45.415Z,15.00
2018-04-02T14:06:13.284Z,14.90
2018-04-02T14:08:41.135Z,15.10
2018-04-02T14:11:08.889Z,15.20
2018-04-02T14:13:36.635Z,15.40
2018-04-02T14:16:05.264Z,15.60
2018-04-02T14:18:33.001Z,15.60
2018-04-02T14:21:00.661Z,15.80
2018-04-02T14:23:29.318Z,16.00
2018-04-02T14:25:57.813Z,16.10
2018-04-02T14:28:25.716Z,16.10
2018-04-02T14:30:53.851Z,16.20
2018-04-02T14:33:21.580Z,16.30
2018-04-02T14:35:49.459Z,16.20
2018-04-02T14:38:17.957Z,16.10
2018-04-02T14:40:45.637Z,16.10
2018-04-02T14:43:13.721Z,15.80
2018-04-02T14:45:41.633Z,15.60
2018-04-02T14:48:10.179Z,15.80
2018-04-02T14:50:38.081Z,15.70
2018-04-02T14:53:06.707Z,15.90
2018-04-02T14:55:34.515Z,15.90
2018-04-02T14:58:02.181Z,15.90
2018-04-02T15:00:31.676Z,15.80
2018-04-02T15:02:59.233Z,15.80
2018-04-02T15:05:27.148Z,15.80
2018-04-02T15:07:54.812Z,15.70
2018-04-02T15:10:23.283Z,15.50
2018-04-02T15:12:51.220Z,15.40
2018-04-02T15:15:19.758Z,15.30
2018-04-02T15:17:47.490Z,15.30
2018-04-02T15:20:15.246Z,15.30
2018-04-02T15:22:43.067Z,15.30
2018-04-02T15:25:11.228Z,15.40
2018-04-02T15:27:39.158Z,15.40
2018-04-02T15:30:07.239Z,15.40
2018-04-02T15:32:35.156Z,15.40
2018-04-02T15:35:02.860Z,15.40
2018-04-02T15:37:30.579Z,15.50
2018-04-02T15:39:58.383Z,15.40
2018-04-02T15:42:26.049Z,15.30
2018-04-02T15:44:53.572Z,15.30
2018-04-02T15:47:22.036Z,15.10
2018-04-02T15:49:49.554Z,15.10
2018-04-02T15:52:17.133Z,15.10
2018-04-02T15:54:44.620Z,14.90
2018-04-02T15:57:12.896Z,14.90
2018-04-02T15:59:41.287Z,14.80
2018-04-02T16:02:08.864Z,14.80
2018-04-02T16:04:36.625Z,14.80
2018-04-02T16:07:04.290Z,14.70
2018-04-02T16:09:31.962Z,14.70
2018-04-02T16:11:59.602Z,14.60
2018-04-02T16:14:27.285Z,14.50
2018-04-02T16:16:55.031Z,14.40
2018-04-02T16:19:22.669Z,14.40
2018-04-02T16:21:51.087Z,14.30
2018-04-02T16:24:19.008Z,14.30
2018-04-02T16:26:47.507Z,14.20
2018-04-02T16:29:15.105Z,14.20
2018-04-02T16:31:42.840Z,14.20
2018-04-02T16:34:10.474Z,14.10
2018-04-02T16:36:38.831Z,14.00
2018-04-02T16:39:07.350Z,14.10
2018-04-02T16:41:35.346Z,14.00
2018-04-02T16:44:03.155Z,14.00
2018-04-02T16:46:31.612Z,14.00
2018-04-02T16:48:59.227Z,14.00
2018-04-02T16:51:26.848Z,14.00
2018-04-02T16:53:55.426Z,14.00
2018-04-02T16:56:23.945Z,14.00
2018-04-02T16:58:51.911Z,14.00
2018-04-02T17:01:19.732Z,14.00
2018-04-02T17:03:48.232Z,14.00
2018-04-02T17:06:16.719Z,13.90
2018-04-02T17:08:44.336Z,13.90
2018-04-02T17:11:13.485Z,13.90
2018-04-02T17:13:41.038Z,13.90
2018-04-02T17:16:08.790Z,13.80
2018-04-02T17:18:36.637Z,13.90
2018-04-02T17:21:05.121Z,13.90
2018-04-02T17:23:33.497Z,13.80
2018-04-02T17:26:02.668Z,13.80
2018-04-02T17:28:31.736Z,13.80
2018-04-02T17:30:59.486Z,13.80
2018-04-02T17:33:27.370Z,13.80
2018-04-02T17:35:54.938Z,13.80
2018-04-02T17:38:22.714Z,13.80
2018-04-02T17:40:51.023Z,13.70
2018-04-02T17:43:18.575Z,13.70
2018-04-02T17:45:47.147Z,13.60
2018-04-02T17:48:15.689Z,13.50
2018-04-02T17:50:43.362Z,13.50
2018-04-02T17:53:10.929Z,13.50
2018-04-02T17:55:38.940Z,13.40
2018-04-02T17:58:06.708Z,13.40
2018-04-02T18:00:34.574Z,13.30
2018-04-02T18:03:02.446Z,13.20
2018-04-02T18:05:30.045Z,13.10
2018-04-02T18:07:57.888Z,13.10
2018-04-02T18:10:26.025Z,13.10
2018-04-02T18:12:55.495Z,13.00
2018-04-02T18:15:23.914Z,13.00
2018-04-02T18:17:51.575Z,13.00
2018-04-02T18:20:19.338Z,13.00
2018-04-02T18:22:46.906Z,13.00
2018-04-02T18:25:14.752Z,13.00
2018-04-02T18:27:42.471Z,12.90
2018-04-02T18:30:11.161Z,12.90
2018-04-02T18:32:38.876Z,12.90
2018-04-02T18:35:06.595Z,12.80
2018-04-02T18:37:35.122Z,12.60
2018-04-02T18:40:02.828Z,12.60
2018-04-02T18:42:30.597Z,12.50
2018-04-02T18:44:59.233Z,12.20
2018-04-02T18:47:26.824Z,12.10
2018-04-02T18:49:55.926Z,12.00
2018-04-02T18:52:23.733Z,11.80
2018-04-02T18:54:51.572Z,11.70
2018-04-02T18:57:19.571Z,11.60
2018-04-02T18:59:47.250Z,11.50
2018-04-02T19:02:14.864Z,11.30
2018-04-02T19:04:43.787Z,11.00
2018-04-02T19:07:11.348Z,11.00
2018-04-02T19:09:39.007Z,11.00
2018-04-02T19:12:06.618Z,10.90
2018-04-02T19:14:35.353Z,10.80
2018-04-02T19:17:02.935Z,10.80
2018-04-02T19:19:30.912Z,10.70
2018-04-02T19:21:58.622Z,10.70
2018-04-02T19:24:26.449Z,10.60
2018-04-02T19:26:54.049Z,10.60
2018-04-02T19:29:21.682Z,10.50
2018-04-02T19:31:50.120Z,10.50
2018-04-02T19:34:17.892Z,10.40
2018-04-02T19:36:46.443Z,10.40
2018-04-02T19:39:13.958Z,10.40
2018-04-02T19:41:42.783Z,10.40
2018-04-02T19:44:10.420Z,10.30
2018-04-02T19:46:39.023Z,10.30
2018-04-02T19:49:06.527Z,10.30
2018-04-02T19:51:34.407Z,10.40
2018-04-02T19:54:02.101Z,10.40
2018-04-02T19:56:29.744Z,10.40
2018-04-02T19:58:57.377Z,10.40
2018-04-02T20:01:25.348Z,10.40
2018-04-02T20:03:52.956Z,10.40
2018-04-02T20:06:20.618Z,10.50
2018-04-02T20:08:48.436Z,10.40
2018-04-02T20:11:16.752Z,10.50
2018-04-02T20:13:44.933Z,10.40
2018-04-02T20:16:12.586Z,10.50
2018-04-02T20:18:40.179Z,10.50
2018-04-02T20:21:08.163Z,10.50
2018-04-02T20:23:35.847Z,10.50
2018-04-02T20:26:04.252Z,10.50
2018-04-02T20:28:32.030Z,10.50
2018-04-02T20:30:59.811Z,10.40
2018-04-02T20:33:27.764Z,10.40
2018-04-02T20:35:55.769Z,10.30
2018-04-02T20:38:23.653Z,10.30
2018-04-02T20:40:51.402Z,10.20
2018-04-02T20:43:19.899Z,10.10
2018-04-02T20:45:47.710Z,10.10
2018-04-02T20:48:15.569Z,10.00
2018-04-02T20:50:43.520Z,9.90
2018-04-02T20:53:11.046Z,9.90
2018-04-02T20:55:39.484Z,9.80
2018-04-02T20:58:07.205Z,9.80
2018-04-02T21:00:34.768Z,9.80
2018-04-02T21:03:02.400Z,9.80
2018-04-02T21:05:30.912Z,9.70
2018-04-02T21:07:58.541Z,9.70
2018-04-02T21:10:28.104Z,9.60
2018-04-02T21:12:57.800Z,9.60
2018-04-02T21:15:25.328Z,9.60
2018-04-02T21:17:52.951Z,9.60
2018-04-02T21:20:20.465Z,9.60
2018-04-02T21:22:47.965Z,9.60
2018-04-02T21:25:17.476Z,9.60
2018-04-02T21:27:45.072Z,9.60
2018-04-02T21:30:12.569Z,9.60
2018-04-02T21:32:40.062Z,9.60
2018-04-02T21:35:07.673Z,9.60
2018-04-02T21:37:35.193Z,9.60
2018-04-02T21:40:02.707Z,9.60
2018-04-02T21:42:30.413Z,9.60
2018-04-02T21:44:57.911Z,9.60
2018-04-02T21:47:25.404Z,9.50
2018-04-02T21:49:53.753Z,9.50
2018-04-02T21:52:21.284Z,9.50
2018-04-02T21:54:48.764Z,9.50
2018-04-02T21:57:16.337Z,9.50
2018-04-02T21:59:44.643Z,9.50
2018-04-02T22:02:12.186Z,9.40
2018-04-02T22:04:40.444Z,9.40
2018-04-02T22:07:07.998Z,9.40
2018-04-02T22:09:35.466Z,9.40
2018-04-02T22:12:03.788Z,9.40
2018-04-02T22:14:31.529Z,9.40
2018-04-02T22:16:59.159Z,9.50
2018-04-02T22:19:27.466Z,9.50
2018-04-02T22:21:55.026Z,9.50
2018-04-02T22:24:22.699Z,9.60
2018-04-02T22:26:50.203Z,9.60
2018-04-02T22:29:17.783Z,9.60
2018-04-02T22:31:45.317Z,9.60
2018-04-02T22:34:13.722Z,9.60
2018-04-02T22:36:41.227Z,9.60
2018-04-02T22:39:08.798Z,9.70
2018-04-02T22:41:36.338Z,9.80
2018-04-02T22:44:03.891Z,9.90
2018-04-02T22:46:31.379Z,10.00
2018-04-02T22:48:59.714Z,10.00
2018-04-02T22:51:27.413Z,10.00
2018-04-02T22:53:54.930Z,10.10
2018-04-02T22:56:22.480Z,10.00
2018-04-02T22:58:50.014Z,10.00
2018-04-02T23:01:17.526Z,10.00
2018-04-02T23:03:45.065Z,10.00
2018-04-02T23:06:12.550Z,9.90
2018-04-02T23:08:40.262Z,9.80
2018-04-02T23:11:07.907Z,9.70
2018-04-02T23:13:35.455Z,9.70
2018-04-02T23:16:03.882Z,9.70
2018-04-02T23:18:31.392Z,9.70
2018-04-02T23:20:59.791Z,9.60
2018-04-02T23:23:27.336Z,9.60
2018-04-02T23:25:54.991Z,9.60
2018-04-02T23:28:23.331Z,9.60
2018-04-02T23:30:50.937Z,9.60
2018-04-02T23:33:18.443Z,9.60
2018-04-02T23:35:45.965Z,9.60
2018-04-02T23:38:13.641Z,9.60
2018-04-02T23:40:41.219Z,9.60
2018-04-02T23:43:08.896Z,9.60
2018-04-02T23:45:37.155Z,9.60
2018-04-02T23:48:04.668Z,9.60
2018-04-02T23:50:32.232Z,9.60
2018-04-02T23:53:00.557Z,9.60
2018-04-02T23:55:28.072Z,9.60
2018-04-02T23:57:55.544Z,9.70
