createdAt,value
2017-08-31T00:01:28.427Z,44.80
2017-08-31T00:03:55.951Z,44.80
2017-08-31T00:06:23.441Z,44.90
2017-08-31T00:08:50.902Z,45.00
2017-08-31T00:11:18.411Z,45.30
2017-08-31T00:13:45.883Z,45.00
2017-08-31T00:16:13.346Z,45.00
2017-08-31T00:18:40.899Z,45.20
2017-08-31T00:21:08.401Z,45.00
2017-08-31T00:23:35.862Z,45.00
2017-08-31T00:26:03.330Z,45.00
2017-08-31T00:28:30.781Z,45.00
2017-08-31T00:30:58.246Z,45.00
2017-08-31T00:33:25.727Z,45.00
2017-08-31T00:35:53.202Z,45.00
2017-08-31T00:38:20.666Z,45.10
2017-08-31T00:40:48.154Z,45.20
2017-08-31T00:43:15.611Z,45.10
2017-08-31T00:45:43.070Z,45.20
2017-08-31T00:48:10.575Z,45.30
2017-08-31T00:50:38.037Z,45.20
2017-08-31T00:53:05.494Z,45.20
2017-08-31T00:55:32.957Z,45.20
2017-08-31T00:58:00.415Z,45.20
2017-08-31T01:00:27.878Z,45.20
2017-08-31T01:02:55.378Z,45.30
2017-08-31T01:05:22.846Z,45.50
2017-08-31T01:07:50.320Z,45.40
2017-08-31T01:10:17.795Z,45.30
2017-08-31T01:12:45.276Z,45.40
2017-08-31T01:15:12.743Z,45.40
2017-08-31T01:17:40.200Z,45.30
2017-08-31T01:20:07.662Z,45.40
2017-08-31T01:22:35.115Z,45.50
2017-08-31T01:25:02.586Z,45.40
2017-08-31T01:27:30.051Z,45.50
2017-08-31T01:29:57.518Z,45.50
2017-08-31T01:32:24.985Z,45.50
2017-08-31T01:34:52.463Z,45.50
2017-08-31T01:37:19.939Z,45.50
2017-08-31T01:39:47.417Z,45.60
2017-08-31T01:42:14.879Z,45.60
2017-08-31T01:44:42.396Z,46.20
2017-08-31T01:47:09.867Z,45.60
2017-08-31T01:49:51.878Z,45.60
2017-08-31T01:52:19.339Z,45.60
2017-08-31T01:54:46.799Z,45.60
2017-08-31T01:57:14.246Z,45.70
2017-08-31T01:59:41.726Z,45.70
2017-08-31T02:02:09.187Z,45.80
2017-08-31T02:04:36.651Z,45.80
2017-08-31T02:07:04.870Z,45.80
2017-08-31T02:09:32.354Z,45.80
2017-08-31T02:11:59.810Z,45.80
2017-08-31T02:14:27.266Z,45.80
2017-08-31T02:16:54.726Z,45.40
2017-08-31T02:19:22.194Z,45.80
2017-08-31T02:21:49.672Z,45.80
2017-08-31T02:24:17.136Z,45.90
2017-08-31T02:26:44.603Z,46.00
2017-08-31T02:29:12.074Z,45.90
2017-08-31T02:31:39.540Z,46.00
2017-08-31T02:34:06.987Z,45.90
2017-08-31T02:36:34.475Z,45.90
2017-08-31T02:39:01.945Z,46.00
2017-08-31T02:41:29.422Z,46.00
2017-08-31T02:43:56.895Z,46.00
2017-08-31T02:46:24.363Z,46.00
2017-08-31T02:48:51.832Z,46.10
2017-08-31T02:51:19.318Z,46.10
2017-08-31T02:53:46.775Z,46.20
2017-08-31T02:56:14.234Z,46.20
2017-08-31T02:58:41.726Z,46.20
2017-08-31T03:01:09.179Z,46.20
2017-08-31T03:03:36.664Z,46.20
2017-08-31T03:06:04.147Z,46.20
2017-08-31T03:08:31.612Z,46.20
2017-08-31T03:10:59.072Z,46.40
2017-08-31T03:13:26.564Z,46.40
2017-08-31T03:15:54.002Z,46.40
2017-08-31T03:18:21.460Z,46.40
2017-08-31T03:20:48.923Z,46.50
2017-08-31T03:23:16.391Z,47.10
2017-08-31T03:25:43.854Z,46.40
2017-08-31T03:28:11.312Z,46.50
2017-08-31T03:30:38.831Z,46.60
2017-08-31T03:33:06.318Z,46.60
2017-08-31T03:35:33.804Z,46.60
2017-08-31T03:38:01.275Z,46.70
2017-08-31T03:40:28.740Z,46.60
2017-08-31T03:42:56.224Z,46.70
2017-08-31T03:45:23.742Z,46.80
2017-08-31T03:47:51.292Z,46.70
2017-08-31T03:50:18.768Z,46.80
2017-08-31T03:52:46.222Z,46.80
2017-08-31T03:55:13.711Z,46.80
2017-08-31T03:57:41.162Z,46.90
2017-08-31T04:00:08.707Z,46.90
2017-08-31T04:02:36.155Z,46.90
2017-08-31T04:05:03.623Z,46.90
2017-08-31T04:07:31.156Z,46.90
2017-08-31T04:09:58.642Z,47.00
2017-08-31T04:12:26.093Z,47.00
2017-08-31T04:14:53.585Z,46.90
2017-08-31T04:17:21.047Z,47.00
2017-08-31T04:19:48.510Z,47.00
2017-08-31T04:22:15.979Z,47.00
2017-08-31T04:24:43.451Z,47.10
2017-08-31T04:27:10.898Z,47.10
2017-08-31T04:29:38.369Z,47.10
2017-08-31T04:32:05.830Z,47.10
2017-08-31T04:34:33.282Z,47.20
2017-08-31T04:37:00.733Z,47.20
2017-08-31T04:39:28.194Z,47.20
2017-08-31T04:41:55.650Z,47.20
2017-08-31T04:44:23.105Z,47.20
2017-08-31T04:46:50.574Z,47.20
2017-08-31T04:49:18.037Z,47.20
2017-08-31T04:51:45.513Z,47.30
2017-08-31T04:54:12.970Z,47.30
2017-08-31T04:56:40.437Z,47.40
2017-08-31T04:59:07.908Z,47.40
2017-08-31T05:01:35.371Z,47.40
2017-08-31T05:04:02.830Z,47.50
2017-08-31T05:06:30.326Z,47.50
2017-08-31T05:08:57.782Z,47.40
2017-08-31T05:11:25.266Z,47.40
2017-08-31T05:13:52.722Z,47.50
2017-08-31T05:16:20.199Z,47.50
2017-08-31T05:18:47.658Z,47.50
2017-08-31T05:21:15.113Z,47.50
2017-08-31T05:23:42.584Z,47.60
2017-08-31T05:26:10.068Z,47.60
2017-08-31T05:28:37.539Z,47.60
2017-08-31T05:31:04.996Z,47.60
2017-08-31T05:33:32.452Z,47.60
2017-08-31T05:35:59.905Z,47.60
2017-08-31T05:38:27.359Z,47.60
2017-08-31T05:40:54.822Z,47.60
2017-08-31T05:43:22.276Z,47.60
2017-08-31T05:45:49.722Z,47.60
2017-08-31T05:48:17.182Z,47.60
2017-08-31T05:50:44.633Z,47.60
2017-08-31T05:53:12.111Z,47.50
2017-08-31T05:55:39.561Z,47.90
2017-08-31T05:58:07.051Z,47.60
2017-08-31T06:00:35.266Z,47.60
2017-08-31T06:03:02.718Z,47.60
2017-08-31T06:05:30.192Z,47.50
2017-08-31T06:07:57.646Z,47.60
2017-08-31T06:10:25.160Z,47.60
2017-08-31T06:12:52.610Z,47.60
2017-08-31T06:15:20.069Z,47.60
2017-08-31T06:17:47.531Z,47.70
2017-08-31T06:20:15.016Z,47.70
2017-08-31T06:22:42.482Z,47.60
2017-08-31T06:25:09.946Z,47.70
2017-08-31T06:27:37.426Z,47.70
2017-08-31T06:30:04.880Z,47.60
2017-08-31T06:32:32.322Z,47.70
2017-08-31T06:34:59.785Z,47.70
2017-08-31T06:37:27.234Z,47.70
2017-08-31T06:39:54.690Z,47.70
2017-08-31T06:42:22.164Z,47.60
2017-08-31T06:44:49.615Z,47.80
2017-08-31T06:47:17.066Z,47.60
2017-08-31T06:49:44.523Z,47.60
2017-08-31T06:52:11.994Z,47.70
2017-08-31T06:54:39.459Z,47.60
2017-08-31T06:57:06.911Z,47.60
2017-08-31T06:59:34.372Z,47.60
2017-08-31T07:02:01.841Z,47.60
2017-08-31T07:04:29.289Z,47.60
2017-08-31T07:06:56.761Z,47.50
2017-08-31T07:09:24.202Z,47.60
2017-08-31T07:11:51.654Z,47.60
2017-08-31T07:14:19.109Z,47.60
2017-08-31T07:16:46.561Z,47.70
2017-08-31T07:19:14.030Z,47.70
2017-08-31T07:21:41.479Z,47.60
2017-08-31T07:24:08.922Z,47.60
2017-08-31T07:26:36.398Z,47.70
2017-08-31T07:29:03.846Z,47.70
2017-08-31T07:31:31.315Z,47.80
2017-08-31T07:33:58.769Z,47.70
2017-08-31T07:36:26.229Z,47.70
2017-08-31T07:38:53.690Z,47.70
2017-08-31T07:41:21.159Z,47.70
2017-08-31T07:43:48.611Z,47.60
2017-08-31T07:46:16.057Z,47.70
2017-08-31T07:48:43.514Z,47.60
2017-08-31T07:51:10.966Z,47.60
2017-08-31T07:53:38.424Z,47.70
2017-08-31T07:56:05.874Z,47.70
2017-08-31T07:58:33.329Z,47.50
2017-08-31T08:01:00.785Z,47.50
2017-08-31T08:03:28.243Z,47.50
2017-08-31T08:05:55.705Z,47.50
2017-08-31T08:08:23.161Z,47.50
2017-08-31T08:10:50.610Z,47.30
2017-08-31T08:13:18.070Z,47.50
2017-08-31T08:15:45.529Z,47.50
2017-08-31T08:18:12.990Z,47.40
2017-08-31T08:20:40.433Z,47.40
2017-08-31T08:23:07.930Z,47.50
2017-08-31T08:25:35.379Z,47.50
2017-08-31T08:28:02.833Z,47.40
2017-08-31T08:30:30.276Z,47.30
2017-08-31T08:32:57.775Z,47.30
2017-08-31T08:35:25.222Z,47.30
2017-08-31T08:37:52.674Z,47.30
2017-08-31T08:40:20.126Z,47.40
2017-08-31T08:42:47.573Z,47.20
2017-08-31T08:45:15.030Z,47.20
2017-08-31T08:47:42.473Z,47.20
2017-08-31T08:50:09.934Z,47.20
2017-08-31T08:52:37.384Z,47.20
2017-08-31T08:55:04.842Z,47.20
2017-08-31T08:57:32.291Z,47.20
2017-08-31T08:59:59.754Z,47.20
2017-08-31T09:02:27.199Z,47.30
2017-08-31T09:04:54.650Z,47.40
2017-08-31T09:07:22.107Z,47.40
2017-08-31T09:09:49.567Z,47.50
2017-08-31T09:12:17.037Z,47.40
2017-08-31T09:14:44.498Z,47.40
2017-08-31T09:17:11.939Z,47.50
2017-08-31T09:19:39.413Z,47.50
2017-08-31T09:22:06.857Z,47.40
2017-08-31T09:24:34.309Z,47.40
2017-08-31T09:27:01.763Z,47.40
2017-08-31T09:29:29.239Z,47.30
2017-08-31T09:31:56.686Z,47.40
2017-08-31T09:34:24.178Z,47.30
2017-08-31T09:36:51.624Z,47.40
2017-08-31T09:39:19.069Z,47.30
2017-08-31T09:41:46.522Z,47.20
2017-08-31T09:44:13.998Z,47.30
2017-08-31T09:46:41.453Z,47.20
2017-08-31T09:49:08.936Z,47.20
2017-08-31T09:51:36.410Z,47.20
2017-08-31T09:54:03.856Z,47.10
2017-08-31T09:56:31.358Z,47.10
2017-08-31T09:58:58.814Z,47.00
2017-08-31T10:01:26.279Z,47.00
2017-08-31T10:03:53.742Z,47.00
2017-08-31T10:06:21.210Z,47.00
2017-08-31T10:08:48.668Z,46.90
2017-08-31T10:11:16.150Z,46.90
2017-08-31T10:13:43.605Z,46.80
2017-08-31T10:16:11.047Z,46.70
2017-08-31T10:18:38.540Z,46.70
2017-08-31T10:21:05.978Z,46.80
2017-08-31T10:23:33.432Z,46.80
2017-08-31T10:26:00.875Z,46.70
2017-08-31T10:28:28.358Z,46.40
2017-08-31T10:30:55.813Z,46.40
2017-08-31T10:33:23.285Z,45.70
2017-08-31T10:35:50.726Z,44.90
2017-08-31T10:38:18.186Z,44.30
2017-08-31T10:40:45.624Z,43.80
2017-08-31T10:43:13.086Z,43.20
2017-08-31T10:45:40.546Z,43.20
2017-08-31T10:48:08.001Z,43.40
2017-08-31T10:50:35.456Z,43.50
2017-08-31T10:53:02.902Z,43.60
2017-08-31T10:55:30.358Z,43.60
2017-08-31T10:57:57.819Z,43.60
2017-08-31T11:00:25.279Z,43.50
2017-08-31T11:02:52.739Z,43.30
2017-08-31T11:05:20.200Z,43.60
2017-08-31T11:07:47.662Z,43.30
2017-08-31T11:10:15.117Z,43.00
2017-08-31T11:12:42.558Z,42.70
2017-08-31T11:15:10.018Z,42.60
2017-08-31T11:17:37.474Z,42.90
2017-08-31T11:20:04.933Z,41.90
2017-08-31T11:22:32.380Z,40.60
2017-08-31T11:24:59.874Z,39.60
2017-08-31T11:27:27.468Z,39.80
2017-08-31T11:29:54.921Z,40.30
2017-08-31T11:32:22.334Z,40.60
2017-08-31T11:34:49.823Z,39.90
2017-08-31T11:37:17.272Z,38.90
2017-08-31T11:39:44.619Z,38.80
2017-08-31T11:42:12.081Z,39.00
2017-08-31T11:44:39.543Z,39.10
2017-08-31T11:47:07.004Z,38.80
2017-08-31T11:49:34.465Z,39.10
2017-08-31T11:52:01.923Z,39.50
2017-08-31T11:54:29.369Z,40.00
2017-08-31T11:56:56.830Z,40.30
2017-08-31T11:59:24.291Z,40.70
2017-08-31T12:01:51.744Z,40.90
2017-08-31T12:04:19.188Z,41.20
2017-08-31T12:06:46.646Z,41.50
2017-08-31T12:09:14.099Z,41.80
2017-08-31T12:11:41.564Z,42.00
2017-08-31T12:14:09.005Z,42.30
2017-08-31T12:16:36.475Z,42.40
2017-08-31T12:19:03.939Z,42.30
2017-08-31T12:21:31.400Z,42.40
2017-08-31T12:23:58.851Z,42.30
2017-08-31T12:26:26.335Z,42.00
2017-08-31T12:28:53.786Z,41.70
2017-08-31T12:31:21.229Z,41.50
2017-08-31T12:33:48.705Z,41.40
2017-08-31T12:36:16.166Z,41.20
2017-08-31T12:38:43.622Z,41.30
2017-08-31T12:41:11.100Z,40.40
2017-08-31T12:43:38.589Z,38.90
2017-08-31T12:46:06.035Z,38.80
2017-08-31T12:48:33.505Z,38.50
2017-08-31T12:51:00.982Z,38.40
2017-08-31T12:53:28.441Z,38.20
2017-08-31T12:55:55.890Z,38.50
2017-08-31T12:58:23.351Z,39.20
2017-08-31T13:00:50.795Z,39.30
2017-08-31T13:03:18.257Z,39.60
2017-08-31T13:05:45.706Z,40.00
2017-08-31T13:08:13.162Z,40.20
2017-08-31T13:10:40.622Z,40.50
2017-08-31T13:13:08.078Z,40.70
2017-08-31T13:15:35.554Z,40.90
2017-08-31T13:18:03.017Z,41.00
2017-08-31T13:20:30.469Z,41.10
2017-08-31T13:22:57.922Z,41.30
2017-08-31T13:25:25.417Z,41.50
2017-08-31T13:27:52.861Z,41.60
2017-08-31T13:30:20.318Z,41.80
2017-08-31T13:32:47.771Z,42.10
2017-08-31T13:35:15.222Z,42.30
2017-08-31T13:37:42.688Z,42.40
2017-08-31T13:40:10.186Z,42.60
2017-08-31T13:42:37.634Z,42.60
2017-08-31T13:45:05.096Z,42.10
2017-08-31T13:47:32.555Z,40.70
2017-08-31T13:50:00.005Z,40.50
2017-08-31T13:52:27.466Z,40.50
2017-08-31T13:54:54.922Z,40.80
2017-08-31T13:57:22.389Z,40.50
2017-08-31T13:59:49.837Z,40.10
2017-08-31T14:02:17.304Z,39.90
2017-08-31T14:04:44.779Z,40.00
2017-08-31T14:07:12.234Z,40.00
2017-08-31T14:09:39.695Z,40.30
2017-08-31T14:12:07.141Z,40.50
2017-08-31T14:14:34.594Z,40.80
2017-08-31T14:17:02.080Z,40.90
2017-08-31T14:19:29.538Z,40.70
2017-08-31T14:21:57.042Z,40.80
2017-08-31T14:24:24.480Z,41.00
2017-08-31T14:26:51.930Z,41.00
2017-08-31T14:29:19.390Z,41.30
2017-08-31T14:31:46.829Z,41.00
2017-08-31T14:34:14.283Z,40.40
2017-08-31T14:36:41.724Z,39.80
2017-08-31T14:39:09.190Z,39.30
2017-08-31T14:41:36.694Z,38.90
2017-08-31T14:44:04.145Z,39.00
2017-08-31T14:46:31.607Z,39.30
2017-08-31T14:48:59.067Z,39.60
2017-08-31T14:51:26.506Z,39.90
2017-08-31T14:53:53.977Z,40.20
2017-08-31T14:56:21.426Z,40.70
2017-08-31T14:58:48.885Z,40.30
2017-08-31T15:01:16.333Z,39.90
2017-08-31T15:03:43.789Z,39.50
2017-08-31T15:06:12.011Z,38.90
2017-08-31T15:08:39.457Z,38.90
2017-08-31T15:11:06.937Z,38.60
2017-08-31T15:13:34.385Z,38.50
2017-08-31T15:16:01.830Z,38.30
2017-08-31T15:18:29.276Z,38.20
2017-08-31T15:20:56.748Z,38.20
2017-08-31T15:23:24.210Z,38.10
2017-08-31T15:25:51.666Z,38.00
2017-08-31T15:28:19.121Z,38.10
2017-08-31T15:30:46.577Z,38.10
2017-08-31T15:33:14.021Z,38.10
2017-08-31T15:35:41.506Z,38.50
2017-08-31T15:38:08.958Z,38.60
2017-08-31T15:40:36.405Z,38.60
2017-08-31T15:43:03.866Z,38.80
2017-08-31T15:45:31.329Z,38.90
2017-08-31T15:47:58.781Z,39.10
2017-08-31T15:50:26.238Z,39.10
2017-08-31T15:55:44.868Z,39.50
2017-08-31T15:58:12.319Z,39.60
2017-08-31T16:00:39.814Z,39.80
2017-08-31T16:03:07.276Z,39.90
2017-08-31T16:05:34.718Z,40.00
2017-08-31T16:08:02.169Z,40.10
2017-08-31T16:10:29.618Z,40.20
2017-08-31T16:12:57.076Z,40.40
2017-08-31T16:15:24.531Z,40.40
2017-08-31T16:17:51.994Z,40.60
2017-08-31T16:20:19.462Z,40.60
2017-08-31T16:22:46.918Z,40.80
2017-08-31T16:25:14.402Z,40.90
2017-08-31T16:27:41.845Z,41.00
2017-08-31T16:30:09.665Z,41.10
2017-08-31T16:32:37.124Z,41.20
2017-08-31T16:35:04.600Z,41.30
2017-08-31T16:37:32.057Z,41.40
2017-08-31T16:39:59.510Z,41.50
2017-08-31T16:42:26.959Z,41.50
2017-08-31T16:44:54.423Z,41.70
2017-08-31T16:47:21.874Z,41.70
2017-08-31T16:49:49.327Z,41.80
2017-08-31T16:52:16.777Z,41.90
2017-08-31T16:54:44.246Z,42.00
2017-08-31T16:57:11.691Z,42.10
2017-08-31T16:59:39.148Z,42.20
2017-08-31T17:02:06.614Z,42.20
2017-08-31T17:04:34.071Z,42.30
2017-08-31T17:07:01.517Z,42.40
2017-08-31T17:09:28.978Z,42.50
2017-08-31T17:11:56.427Z,42.50
2017-08-31T17:14:23.893Z,42.60
2017-08-31T17:16:51.352Z,39.50
2017-08-31T17:19:19.149Z,36.00
2017-08-31T17:21:46.652Z,38.70
2017-08-31T17:24:14.103Z,38.90
2017-08-31T17:26:41.558Z,39.00
2017-08-31T17:29:09.038Z,39.00
2017-08-31T17:31:36.470Z,39.20
2017-08-31T17:34:03.937Z,39.70
2017-08-31T17:36:31.385Z,39.40
2017-08-31T17:38:58.841Z,40.00
2017-08-31T17:41:26.391Z,40.10
2017-08-31T17:43:53.839Z,41.00
2017-08-31T17:46:21.297Z,40.40
2017-08-31T17:48:48.770Z,41.00
2017-08-31T17:51:16.228Z,41.50
2017-08-31T17:53:43.690Z,41.70
2017-08-31T17:56:11.150Z,42.40
2017-08-31T17:58:38.608Z,42.90
2017-08-31T18:01:06.066Z,42.70
2017-08-31T18:03:33.523Z,43.20
2017-08-31T18:06:00.979Z,43.50
2017-08-31T18:08:28.440Z,44.10
2017-08-31T18:10:55.891Z,44.50
2017-08-31T18:13:23.366Z,44.90
2017-08-31T18:15:50.819Z,45.00
2017-08-31T18:18:18.274Z,45.30
2017-08-31T18:20:45.729Z,46.00
2017-08-31T18:23:13.426Z,45.90
2017-08-31T18:25:40.874Z,47.10
2017-08-31T18:28:09.219Z,47.10
2017-08-31T18:30:36.673Z,47.00
2017-08-31T18:33:04.136Z,46.80
2017-08-31T18:35:31.600Z,46.30
2017-08-31T18:38:00.025Z,46.00
2017-08-31T18:40:27.558Z,45.90
2017-08-31T18:42:55.013Z,45.50
2017-08-31T18:45:22.461Z,45.20
2017-08-31T18:47:49.931Z,45.20
2017-08-31T18:50:17.384Z,45.10
2017-08-31T20:14:41.921Z,45.40
2017-08-31T20:17:09.378Z,44.30
2017-08-31T20:19:36.837Z,44.20
2017-08-31T20:22:04.310Z,44.20
2017-08-31T20:24:31.774Z,44.10
2017-08-31T20:26:59.247Z,44.10
2017-08-31T20:29:26.722Z,44.00
2017-08-31T20:31:54.202Z,44.10
2017-08-31T20:34:21.633Z,44.00
2017-08-31T20:36:49.081Z,44.00
2017-08-31T20:39:16.525Z,44.10
2017-08-31T20:41:44.199Z,44.10
2017-08-31T20:44:11.719Z,44.10
2017-08-31T20:46:39.175Z,44.10
2017-08-31T20:49:06.617Z,44.10
2017-08-31T20:51:34.062Z,44.10
2017-08-31T20:54:01.558Z,44.10
2017-08-31T20:56:29.006Z,44.10
2017-08-31T20:58:56.447Z,44.10
2017-08-31T21:01:23.907Z,44.20
2017-08-31T21:03:51.359Z,44.20
2017-08-31T21:06:18.822Z,44.20
2017-08-31T21:08:46.279Z,44.30
2017-08-31T21:11:13.725Z,44.30
2017-08-31T21:13:41.240Z,44.40
2017-08-31T21:16:08.694Z,44.40
2017-08-31T21:18:36.145Z,44.30
2017-08-31T21:21:03.586Z,44.50
2017-08-31T21:23:31.033Z,44.50
2017-08-31T21:25:58.481Z,44.50
2017-08-31T21:28:25.975Z,44.50
2017-08-31T21:30:53.430Z,44.40
2017-08-31T21:33:20.894Z,44.60
2017-08-31T21:35:48.342Z,44.70
2017-08-31T21:38:15.794Z,44.70
2017-08-31T21:40:43.238Z,44.70
2017-08-31T21:43:10.763Z,44.70
2017-08-31T21:45:38.217Z,44.80
2017-08-31T21:48:05.670Z,44.80
2017-08-31T21:50:33.131Z,44.90
2017-08-31T21:53:00.573Z,44.90
2017-08-31T21:55:28.039Z,44.90
2017-08-31T21:57:55.474Z,44.90
2017-08-31T22:00:22.929Z,45.00
2017-08-31T22:02:50.399Z,45.00
2017-08-31T22:05:17.854Z,45.10
2017-08-31T22:07:45.302Z,45.10
2017-08-31T22:10:12.758Z,45.10
2017-08-31T22:12:40.210Z,45.20
2017-08-31T22:15:07.657Z,45.20
2017-08-31T22:17:35.114Z,45.20
2017-08-31T22:20:02.575Z,45.20
2017-08-31T22:22:30.785Z,45.30
2017-08-31T22:24:58.232Z,45.20
2017-08-31T22:27:25.710Z,45.30
2017-08-31T22:29:53.154Z,45.30
2017-08-31T22:32:20.615Z,45.30
2017-08-31T22:34:48.098Z,45.30
2017-08-31T22:37:15.565Z,45.20
2017-08-31T22:39:43.014Z,45.20
2017-08-31T22:42:10.495Z,45.30
2017-08-31T22:44:37.952Z,45.30
2017-08-31T22:47:05.415Z,45.60
2017-08-31T22:49:32.853Z,45.80
2017-08-31T22:52:00.314Z,45.30
2017-08-31T22:54:27.762Z,45.20
2017-08-31T22:56:55.646Z,45.20
2017-08-31T22:59:23.099Z,45.30
2017-08-31T23:01:50.558Z,45.30
2017-08-31T23:04:18.037Z,45.40
2017-08-31T23:06:45.514Z,45.30
2017-08-31T23:09:12.955Z,45.40
2017-08-31T23:11:41.221Z,45.30
2017-08-31T23:14:09.465Z,45.40
2017-08-31T23:16:36.950Z,45.30
2017-08-31T23:19:04.401Z,45.30
2017-08-31T23:21:31.844Z,45.30
2017-08-31T23:23:59.297Z,45.40
2017-08-31T23:26:26.742Z,45.40
2017-08-31T23:28:54.196Z,45.50
2017-08-31T23:31:21.643Z,45.40
2017-08-31T23:33:49.101Z,45.40
2017-08-31T23:36:16.556Z,45.30
2017-08-31T23:38:44.001Z,45.50
2017-08-31T23:41:11.456Z,45.50
2017-08-31T23:43:38.926Z,45.50
2017-08-31T23:46:06.372Z,45.50
2017-08-31T23:48:33.820Z,45.60
2017-08-31T23:51:01.270Z,45.50
2017-08-31T23:53:28.725Z,45.60
2017-08-31T23:55:56.186Z,45.60
2017-08-31T23:58:23.631Z,45.50
