createdAt,value
2023-04-15T00:02:16.543Z,24.50
2023-04-15T00:05:03.034Z,23.67
2023-04-15T00:07:49.132Z,33.90
2023-04-15T00:10:35.010Z,34.17
2023-04-15T00:13:21.125Z,29.10
2023-04-15T00:16:08.361Z,29.05
2023-04-15T00:18:56.838Z,27.58
2023-04-15T00:25:10.490Z,25.27
2023-04-15T00:28:02.763Z,23.55
2023-04-15T00:30:56.424Z,22.75
2023-04-15T00:33:48.897Z,20.90
2023-04-15T00:36:43.332Z,23.02
2023-04-15T00:40:00.961Z,22.85
2023-04-15T00:42:54.254Z,19.75
2023-04-15T00:45:47.096Z,25.98
2023-04-15T00:48:39.973Z,26.02
2023-04-15T00:51:35.915Z,17.88
2023-04-15T00:54:30.151Z,15.73
2023-04-15T00:57:23.364Z,23.38
2023-04-15T01:00:16.606Z,23.83
2023-04-15T01:06:22.355Z,19.80
2023-04-15T01:09:14.961Z,21.45
2023-04-15T01:12:11.489Z,24.48
2023-04-15T01:18:07.448Z,26.20
2023-04-15T01:24:14.663Z,24.70
2023-04-15T01:27:09.057Z,23.90
2023-04-15T01:30:02.340Z,30.25
2023-04-15T01:33:00.169Z,26.65
2023-04-15T01:35:52.716Z,20.85
2023-04-15T01:38:46.216Z,21.75
2023-04-15T01:41:40.236Z,19.35
2023-04-15T01:44:34.061Z,22.00
2023-04-15T01:47:26.932Z,21.98
2023-04-15T01:50:20.433Z,22.08
2023-04-15T01:53:13.650Z,31.83
2023-04-15T01:56:07.144Z,35.72
2023-04-15T02:02:13.479Z,43.47
2023-04-15T02:05:06.542Z,46.30
2023-04-15T02:07:58.766Z,40.67
2023-04-15T02:10:51.688Z,43.60
2023-04-15T02:13:44.577Z,38.33
2023-04-15T02:16:37.070Z,46.90
2023-04-15T02:19:31.103Z,46.58
2023-04-15T02:22:23.734Z,53.72
2023-04-15T02:25:17.714Z,52.38
2023-04-15T02:28:11.013Z,42.20
2023-04-15T02:31:06.597Z,50.50
2023-04-15T02:37:31.689Z,48.58
2023-04-15T02:40:24.716Z,56.70
2023-04-15T02:43:18.243Z,65.38
2023-04-15T02:46:14.420Z,63.80
2023-04-15T02:49:08.751Z,54.78
2023-04-15T02:52:02.814Z,52.28
2023-04-15T02:55:00.547Z,45.35
2023-04-15T02:57:53.846Z,47.38
2023-04-15T03:00:46.894Z,48.88
2023-04-15T03:03:40.384Z,43.40
2023-04-15T03:07:09.983Z,45.40
2023-04-15T03:10:05.762Z,49.42
2023-04-15T03:12:58.668Z,53.23
2023-04-15T03:15:51.958Z,63.75
2023-04-15T03:18:45.374Z,60.90
2023-04-15T03:21:38.680Z,58.72
2023-04-15T03:24:31.760Z,75.07
2023-04-15T03:27:26.598Z,76.25
2023-04-15T03:30:22.664Z,65.35
2023-04-15T03:33:15.766Z,76.47
2023-04-15T03:36:08.706Z,65.65
2023-04-15T03:39:02.465Z,85.88
2023-04-15T03:41:56.351Z,74.18
2023-04-15T03:44:50.595Z,86.97
2023-04-15T03:51:04.749Z,62.45
2023-04-15T03:57:22.955Z,64.22
2023-04-15T04:03:42.197Z,57.20
2023-04-15T04:06:34.750Z,54.78
2023-04-15T04:09:27.915Z,57.72
2023-04-15T04:12:20.861Z,61.47
2023-04-15T04:15:13.938Z,82.95
2023-04-15T04:18:06.551Z,85.80
2023-04-15T04:21:00.105Z,95.32
2023-04-15T04:23:53.050Z,104.47
2023-04-15T04:26:45.567Z,106.53
2023-04-15T04:29:37.850Z,112.30
2023-04-15T04:32:30.491Z,119.10
2023-04-15T04:35:22.883Z,117.97
2023-04-15T04:38:17.169Z,102.30
2023-04-15T04:41:09.605Z,101.45
2023-04-15T04:44:01.802Z,104.45
2023-04-15T04:47:32.012Z,96.40
2023-04-15T04:50:24.712Z,101.85
2023-04-15T04:53:35.154Z,99.85
2023-04-15T04:56:26.248Z,89.90
2023-04-15T04:59:19.548Z,86.13
2023-04-15T05:02:11.059Z,95.47
2023-04-15T05:05:03.719Z,86.60
2023-04-15T05:07:56.816Z,90.25
2023-04-15T05:10:49.870Z,82.13
2023-04-15T05:13:44.163Z,72.32
2023-04-15T05:16:36.525Z,66.07
2023-04-15T05:25:37.442Z,41.60
2023-04-15T05:28:29.580Z,45.15
2023-04-15T05:34:44.237Z,35.65
2023-04-15T05:41:23.626Z,38.53
2023-04-15T05:44:17.012Z,31.50
2023-04-15T05:47:10.761Z,31.48
2023-04-15T05:50:06.472Z,33.13
2023-04-15T05:56:09.564Z,26.75
2023-04-15T05:59:01.742Z,25.63
2023-04-15T06:01:54.934Z,25.58
2023-04-15T06:08:01.351Z,21.83
2023-04-15T06:10:53.920Z,20.08
2023-04-15T06:13:47.873Z,19.05
2023-04-15T06:16:41.130Z,23.48
2023-04-15T06:19:33.458Z,22.02
2023-04-15T06:22:26.190Z,20.85
2023-04-15T06:25:20.218Z,20.63
2023-04-15T06:28:13.058Z,18.23
2023-04-15T06:31:05.733Z,17.35
2023-04-15T06:33:58.576Z,15.55
2023-04-15T06:36:54.536Z,17.30
2023-04-15T06:39:47.146Z,19.65
2023-04-15T06:42:41.835Z,18.25
2023-04-15T06:45:34.771Z,19.50
2023-04-15T06:48:28.092Z,18.92
2023-04-15T06:51:21.355Z,18.60
2023-04-15T06:54:13.851Z,19.50
2023-04-15T07:00:53.883Z,22.05
2023-04-15T07:03:47.131Z,23.38
2023-04-15T07:06:39.831Z,28.05
2023-04-15T07:09:34.127Z,28.20
2023-04-15T07:12:27.625Z,29.13
2023-04-15T07:15:45.633Z,36.63
2023-04-15T07:18:40.046Z,36.38
2023-04-15T07:22:04.837Z,31.52
2023-04-15T07:24:57.482Z,36.33
2023-04-15T07:28:04.810Z,31.90
2023-04-15T07:30:57.059Z,33.95
2023-04-15T07:33:51.349Z,30.40
2023-04-15T07:36:43.587Z,34.33
2023-04-15T07:39:35.616Z,35.35
2023-04-15T07:42:27.680Z,31.55
2023-04-15T07:45:21.032Z,37.85
2023-04-15T07:48:13.531Z,31.48
2023-04-15T07:51:07.760Z,32.78
2023-04-15T07:54:00.801Z,31.90
2023-04-15T07:56:53.668Z,33.67
2023-04-15T07:59:46.867Z,33.00
2023-04-15T08:02:40.481Z,30.58
2023-04-15T08:05:34.005Z,28.38
2023-04-15T08:08:28.302Z,24.50
2023-04-15T08:11:21.116Z,23.33
2023-04-15T08:14:13.700Z,22.65
2023-04-15T08:17:07.168Z,22.10
2023-04-15T08:19:59.749Z,23.67
2023-04-15T08:22:53.671Z,23.65
2023-04-15T08:26:02.254Z,20.80
2023-04-15T08:28:55.043Z,21.13
2023-04-15T08:31:47.821Z,21.33
2023-04-15T08:34:41.070Z,21.05
2023-04-15T08:37:33.847Z,23.70
2023-04-15T08:40:28.969Z,22.08
2023-04-15T08:43:53.717Z,26.00
2023-04-15T08:46:48.860Z,17.27
2023-04-15T08:55:53.230Z,12.57
2023-04-15T08:58:46.720Z,11.07
2023-04-15T09:01:35.161Z,16.65
2023-04-15T09:04:29.595Z,14.35
2023-04-15T09:10:36.195Z,11.77
2023-04-15T09:13:28.837Z,13.82
2023-04-15T09:16:21.731Z,11.93
2023-04-15T09:19:23.516Z,12.85
2023-04-15T09:25:34.872Z,11.52
2023-04-15T09:31:40.916Z,11.60
2023-04-15T09:37:48.166Z,11.38
2023-04-15T09:40:42.779Z,12.65
2023-04-15T09:43:41.623Z,13.35
2023-04-15T09:46:43.801Z,9.75
2023-04-15T09:49:36.900Z,11.30
2023-04-15T09:52:31.989Z,12.73
2023-04-15T09:55:24.845Z,10.00
2023-04-15T09:58:24.304Z,12.20
2023-04-15T10:01:16.831Z,9.88
2023-04-15T10:07:22.320Z,10.02
2023-04-15T10:13:35.880Z,10.55
2023-04-15T10:16:29.391Z,10.65
2023-04-15T10:19:23.971Z,10.00
2023-04-15T10:22:17.618Z,11.13
2023-04-15T10:25:10.338Z,11.50
2023-04-15T10:28:03.643Z,8.00
2023-04-15T10:34:09.786Z,8.55
2023-04-15T10:36:57.259Z,7.60
2023-04-15T10:42:56.385Z,12.80
2023-04-15T10:45:45.927Z,11.35
2023-04-15T10:51:42.368Z,7.57
2023-04-15T10:54:36.167Z,9.55
2023-04-15T10:57:24.143Z,8.80
2023-04-15T11:00:14.918Z,10.35
2023-04-15T11:03:07.306Z,7.18
2023-04-15T11:05:54.100Z,8.85
2023-04-15T11:09:06.006Z,8.38
2023-04-15T11:12:09.501Z,8.68
2023-04-15T11:14:55.901Z,8.57
2023-04-15T11:17:41.985Z,7.72
2023-04-15T11:20:28.795Z,10.45
2023-04-15T11:23:15.965Z,7.38
2023-04-15T11:26:05.436Z,9.43
2023-04-15T11:28:53.654Z,8.02
2023-04-15T11:31:40.131Z,9.38
2023-04-15T11:34:35.591Z,8.35
2023-04-15T11:37:30.171Z,9.35
2023-04-15T11:43:44.031Z,9.30
2023-04-15T11:46:38.136Z,9.68
2023-04-15T11:49:33.766Z,12.88
2023-04-15T11:52:26.894Z,9.20
2023-04-15T11:55:20.186Z,9.38
2023-04-15T11:58:16.335Z,10.73
2023-04-15T12:01:08.747Z,8.70
2023-04-15T12:04:12.599Z,11.02
2023-04-15T12:07:07.411Z,10.30
2023-04-15T12:09:59.889Z,8.45
2023-04-15T12:16:05.235Z,6.57
2023-04-15T12:18:59.772Z,7.35
2023-04-15T12:21:51.933Z,7.30
2023-04-15T12:24:48.607Z,9.48
2023-04-15T12:30:53.384Z,7.43
2023-04-15T12:36:59.634Z,8.40
2023-04-15T12:39:53.853Z,7.82
2023-04-15T12:42:53.381Z,9.02
2023-04-15T12:45:45.572Z,7.43
2023-04-15T12:48:37.505Z,8.27
2023-04-15T12:51:29.642Z,8.45
2023-04-15T12:54:23.050Z,7.82
2023-04-15T12:57:40.960Z,7.43
2023-04-15T13:00:34.957Z,11.52
2023-04-15T13:03:28.146Z,7.90
2023-04-15T13:06:21.476Z,8.23
2023-04-15T13:09:13.462Z,7.53
2023-04-15T13:12:06.979Z,7.82
2023-04-15T13:14:59.649Z,7.60
2023-04-15T13:18:08.864Z,7.15
2023-04-15T13:21:00.448Z,8.55
2023-04-15T13:27:39.923Z,9.93
2023-04-15T13:30:32.700Z,11.85
2023-04-15T13:33:25.722Z,9.35
2023-04-15T13:36:18.818Z,10.48
2023-04-15T13:39:11.510Z,8.95
2023-04-15T13:42:04.066Z,8.60
2023-04-15T13:44:58.392Z,8.77
2023-04-15T13:51:36.999Z,10.65
2023-04-15T13:54:41.038Z,10.48
2023-04-15T13:57:34.094Z,11.93
2023-04-15T14:00:28.291Z,10.85
2023-04-15T14:03:21.086Z,11.23
2023-04-15T14:09:26.471Z,12.32
2023-04-15T14:15:39.461Z,13.15
2023-04-15T14:18:31.693Z,16.42
2023-04-15T14:21:24.823Z,12.65
2023-04-15T14:24:17.790Z,15.80
2023-04-15T14:27:12.264Z,19.25
2023-04-15T14:33:18.449Z,15.63
2023-04-15T14:36:11.486Z,15.75
2023-04-15T14:39:04.051Z,12.15
2023-04-15T14:41:56.639Z,14.90
2023-04-15T14:47:55.838Z,12.40
2023-04-15T14:54:02.688Z,16.65
2023-04-15T14:56:56.165Z,13.27
2023-04-15T15:03:06.480Z,17.25
2023-04-15T15:05:58.884Z,17.33
2023-04-15T15:08:50.766Z,18.08
2023-04-15T15:11:45.544Z,19.75
2023-04-15T15:14:37.805Z,20.98
2023-04-15T15:17:30.950Z,19.63
2023-04-15T15:20:24.075Z,15.25
2023-04-15T15:23:16.660Z,13.85
2023-04-15T15:26:10.085Z,17.48
2023-04-15T15:29:04.090Z,19.60
2023-04-15T15:31:56.891Z,17.23
2023-04-15T15:34:49.898Z,16.42
2023-04-15T15:37:43.274Z,18.77
2023-04-15T15:40:35.950Z,21.25
2023-04-15T15:43:28.826Z,18.88
2023-04-15T15:46:24.149Z,15.77
2023-04-15T15:49:12.535Z,22.73
2023-04-15T15:52:04.953Z,17.95
2023-04-15T15:55:35.017Z,18.05
2023-04-15T15:58:27.919Z,18.88
2023-04-15T16:01:21.158Z,19.88
2023-04-15T16:07:23.119Z,18.25
2023-04-15T16:10:16.241Z,19.30
2023-04-15T16:13:09.079Z,19.15
2023-04-15T16:16:01.880Z,17.85
2023-04-15T16:18:55.113Z,21.38
2023-04-15T16:21:49.619Z,22.33
2023-04-15T16:24:41.956Z,22.13
2023-04-15T16:27:50.233Z,21.40
2023-04-15T16:30:49.801Z,20.17
2023-04-15T16:33:42.994Z,20.15
2023-04-15T16:36:36.628Z,23.42
2023-04-15T16:39:29.981Z,19.08
2023-04-15T16:42:48.226Z,18.27
2023-04-15T16:45:40.929Z,16.98
2023-04-15T16:49:02.080Z,20.05
2023-04-15T16:51:54.778Z,19.77
2023-04-15T16:54:49.123Z,17.63
2023-04-15T17:01:03.022Z,23.85
2023-04-15T17:07:43.599Z,29.42
2023-04-15T17:11:13.006Z,31.73
2023-04-15T17:14:07.629Z,25.05
2023-04-15T17:17:01.198Z,41.13
2023-04-15T17:23:05.008Z,40.25
2023-04-15T17:25:58.019Z,38.05
2023-04-15T17:28:50.920Z,42.72
2023-04-15T17:31:45.813Z,48.70
2023-04-15T17:34:50.758Z,45.60
2023-04-15T17:37:43.713Z,43.28
2023-04-15T17:40:36.913Z,55.63
2023-04-15T17:43:24.063Z,57.75
2023-04-15T17:46:17.080Z,41.83
2023-04-15T17:49:10.805Z,60.67
2023-04-15T17:52:03.760Z,57.95
2023-04-15T17:58:09.115Z,45.28
2023-04-15T18:01:02.787Z,60.05
2023-04-15T18:03:55.963Z,60.45
2023-04-15T18:06:49.989Z,59.42
2023-04-15T18:09:44.169Z,59.03
2023-04-15T18:12:36.744Z,61.63
2023-04-15T18:15:29.972Z,75.68
2023-04-15T18:18:23.028Z,65.40
2023-04-15T18:21:19.266Z,72.60
2023-04-15T18:24:16.402Z,72.90
2023-04-15T18:27:08.779Z,73.50
2023-04-15T18:30:01.753Z,67.75
2023-04-15T18:32:55.078Z,79.10
2023-04-15T18:35:49.843Z,65.60
2023-04-15T18:38:45.782Z,74.68
2023-04-15T18:41:39.966Z,68.53
2023-04-15T18:44:32.890Z,61.67
2023-04-15T18:47:27.735Z,69.63
2023-04-15T18:50:20.941Z,75.53
2023-04-15T18:53:13.755Z,68.13
2023-04-15T18:56:06.899Z,73.35
2023-04-15T18:59:08.550Z,68.40
2023-04-15T19:02:22.103Z,72.47
2023-04-15T19:05:14.941Z,71.97
2023-04-15T19:08:08.033Z,78.50
2023-04-15T19:11:01.079Z,79.03
2023-04-15T19:13:54.291Z,72.13
2023-04-15T19:16:48.269Z,74.47
2023-04-15T19:19:40.979Z,81.15
2023-04-15T19:22:33.927Z,92.28
2023-04-15T19:25:26.903Z,74.47
2023-04-15T19:28:19.939Z,80.28
2023-04-15T19:31:13.028Z,71.72
2023-04-15T19:34:07.351Z,73.25
2023-04-15T19:37:00.007Z,69.35
2023-04-15T19:39:56.001Z,73.63
2023-04-15T19:42:49.003Z,82.43
2023-04-15T19:45:42.049Z,93.43
2023-04-15T19:48:35.063Z,82.65
2023-04-15T19:51:29.171Z,83.68
2023-04-15T19:54:22.639Z,80.32
2023-04-15T19:57:14.910Z,100.95
2023-04-15T20:00:09.212Z,115.80
2023-04-15T20:03:02.230Z,104.30
2023-04-15T20:06:04.067Z,93.93
2023-04-15T20:08:58.575Z,111.63
2023-04-15T20:12:46.227Z,89.65
2023-04-15T20:15:04.128Z,98.18
2023-04-15T20:17:57.031Z,100.43
2023-04-15T20:20:46.620Z,119.03
2023-04-15T20:23:38.685Z,118.28
2023-04-15T20:26:32.918Z,114.88
2023-04-15T20:33:02.930Z,104.55
2023-04-15T20:36:33.039Z,97.53
2023-04-15T20:39:25.637Z,100.47
2023-04-15T20:42:36.143Z,96.57
2023-04-15T20:45:27.121Z,102.78
2023-04-15T20:51:40.782Z,104.55
2023-04-15T20:54:33.665Z,108.45
2023-04-15T20:57:26.075Z,111.35
2023-04-15T21:00:18.962Z,99.88
2023-04-15T21:03:13.035Z,96.55
2023-04-15T21:09:41.291Z,110.75
2023-04-15T21:12:34.361Z,107.88
2023-04-15T21:15:27.253Z,88.80
2023-04-15T21:18:20.770Z,86.20
2023-04-15T21:21:24.869Z,86.60
2023-04-15T21:24:17.381Z,93.43
2023-04-15T21:30:32.876Z,88.30
2023-04-15T21:33:25.509Z,90.53
2023-04-15T21:36:18.423Z,105.85
2023-04-15T21:39:11.010Z,87.40
2023-04-15T21:42:03.465Z,88.10
2023-04-15T21:44:56.230Z,98.28
2023-04-15T21:48:00.438Z,90.75
2023-04-15T21:51:00.556Z,84.13
2023-04-15T21:53:53.550Z,88.32
2023-04-15T21:56:47.606Z,99.35
2023-04-15T21:59:40.486Z,91.93
2023-04-15T22:02:33.128Z,100.03
2023-04-15T22:05:26.920Z,90.70
2023-04-15T22:11:34.219Z,91.78
2023-04-15T22:17:42.693Z,99.68
2023-04-15T22:20:36.645Z,86.35
2023-04-15T22:23:29.235Z,89.55
2023-04-15T22:26:22.587Z,86.38
2023-04-15T22:29:15.412Z,85.38
2023-04-15T22:32:08.181Z,82.65
2023-04-15T22:35:00.570Z,86.85
2023-04-15T22:37:54.978Z,80.90
2023-04-15T22:40:47.719Z,81.90
2023-04-15T22:43:40.327Z,74.50
2023-04-15T22:46:33.294Z,79.03
2023-04-15T22:49:34.913Z,72.10
2023-04-15T22:52:30.902Z,72.97
2023-04-15T22:55:25.979Z,74.47
2023-04-15T22:58:18.495Z,78.78
2023-04-15T23:01:11.210Z,75.03
2023-04-15T23:04:07.065Z,73.60
2023-04-15T23:07:16.344Z,70.05
2023-04-15T23:13:26.999Z,77.45
2023-04-15T23:19:37.347Z,67.30
2023-04-15T23:25:42.016Z,65.78
2023-04-15T23:28:35.379Z,67.05
2023-04-15T23:34:38.753Z,67.78
2023-04-15T23:37:24.760Z,68.93
2023-04-15T23:40:12.016Z,60.38
2023-04-15T23:46:19.922Z,63.50
2023-04-15T23:49:05.697Z,71.10
2023-04-15T23:51:51.587Z,66.82
2023-04-15T23:54:37.614Z,65.78
2023-04-15T23:57:23.453Z,60.17
