createdAt,value
2023-03-06T00:00:35.457Z,95048.00
2023-03-06T00:01:35.509Z,95044.00
2023-03-06T00:02:35.562Z,95044.00
2023-03-06T00:03:35.650Z,95044.00
2023-03-06T00:04:35.659Z,95043.00
2023-03-06T00:05:34.755Z,95043.00
2023-03-06T00:06:35.744Z,95043.00
2023-03-06T00:07:35.798Z,95041.00
2023-03-06T00:08:35.882Z,95041.00
2023-03-06T00:09:35.902Z,95039.00
2023-03-06T00:10:35.951Z,95039.00
2023-03-06T00:11:36.002Z,95039.00
2023-03-06T00:12:36.038Z,95037.00
2023-03-06T00:13:35.114Z,95039.00
2023-03-06T00:14:35.108Z,95037.00
2023-03-06T00:15:36.147Z,95035.00
2023-03-06T00:16:36.315Z,95037.00
2023-03-06T00:17:36.233Z,95033.00
2023-03-06T00:18:36.265Z,95033.00
2023-03-06T00:19:35.345Z,95031.00
2023-03-06T00:20:35.332Z,95029.00
2023-03-06T00:21:36.370Z,95029.00
2023-03-06T00:22:36.383Z,95027.00
2023-03-06T00:23:36.429Z,95029.00
2023-03-06T00:24:36.424Z,95027.00
2023-03-06T00:25:36.431Z,95023.00
2023-03-06T00:26:35.448Z,95023.00
2023-03-06T00:27:35.456Z,95023.00
2023-03-06T00:28:35.463Z,95023.00
2023-03-06T00:29:36.485Z,95025.00
2023-03-06T00:30:36.565Z,95025.00
2023-03-06T00:31:36.539Z,95027.00
2023-03-06T00:32:35.554Z,95025.00
2023-03-06T00:33:36.449Z,95027.00
2023-03-06T00:34:35.453Z,95023.00
2023-03-06T00:35:36.556Z,95021.00
2023-03-06T00:36:36.476Z,95023.00
2023-03-06T00:37:35.514Z,95017.00
2023-03-06T00:38:36.479Z,95019.00
2023-03-06T00:39:36.477Z,95019.00
2023-03-06T00:40:35.486Z,95021.00
2023-03-06T00:41:36.497Z,95017.00
2023-03-06T00:42:36.543Z,95015.00
2023-03-06T00:43:36.517Z,95013.00
2023-03-06T00:44:36.542Z,95013.00
2023-03-06T00:45:36.573Z,95011.00
2023-03-06T00:46:36.540Z,95011.00
2023-03-06T00:47:36.531Z,95009.00
2023-03-06T00:48:36.556Z,95007.00
2023-03-06T00:49:36.536Z,95005.00
2023-03-06T00:50:36.541Z,95005.00
2023-03-06T00:51:36.535Z,95003.00
2023-03-06T00:52:35.541Z,95001.00
2023-03-06T00:53:36.600Z,95003.00
2023-03-06T00:54:36.549Z,95003.00
2023-03-06T00:55:36.575Z,94999.00
2023-03-06T00:56:36.560Z,94997.00
2023-03-06T00:57:36.595Z,94997.00
2023-03-06T00:58:36.602Z,94997.00
2023-03-06T00:59:35.647Z,94996.00
2023-03-06T01:00:36.782Z,94994.00
2023-03-06T01:01:36.754Z,94992.00
2023-03-06T01:02:36.809Z,94990.00
2023-03-06T01:03:36.849Z,94990.00
2023-03-06T01:04:36.904Z,94990.00
2023-03-06T01:05:36.962Z,94986.00
2023-03-06T01:06:37.042Z,94988.00
2023-03-06T01:07:37.085Z,94986.00
2023-03-06T01:08:37.147Z,94984.00
2023-03-06T01:09:37.218Z,94978.00
2023-03-06T01:10:36.243Z,94978.00
2023-03-06T01:11:36.292Z,94980.00
2023-03-06T01:12:37.362Z,94980.00
2023-03-06T01:13:37.448Z,94978.00
2023-03-06T01:14:37.501Z,94978.00
2023-03-06T01:15:37.552Z,94974.00
2023-03-06T01:16:37.660Z,94974.00
2023-03-06T01:17:36.691Z,94970.00
2023-03-06T01:18:36.752Z,94968.00
2023-03-06T01:19:37.820Z,94970.00
2023-03-06T01:20:36.882Z,94964.00
2023-03-06T01:21:37.955Z,94962.00
2023-03-06T01:22:38.001Z,94964.00
2023-03-06T01:23:38.063Z,94964.00
2023-03-06T01:24:38.124Z,94964.00
2023-03-06T01:25:38.213Z,94962.00
2023-03-06T01:26:38.252Z,94962.00
2023-03-06T01:27:38.312Z,94960.00
2023-03-06T01:28:38.371Z,94954.00
2023-03-06T01:29:38.430Z,94958.00
2023-03-06T01:30:38.488Z,94954.00
2023-03-06T01:31:38.654Z,94952.00
2023-03-06T01:32:38.717Z,94950.00
2023-03-06T01:33:38.685Z,94949.00
2023-03-06T01:34:37.746Z,94949.00
2023-03-06T01:35:37.849Z,94949.00
2023-03-06T01:36:38.855Z,94947.00
2023-03-06T01:37:38.918Z,94947.00
2023-03-06T01:38:38.980Z,94945.00
2023-03-06T01:39:39.035Z,94943.00
2023-03-06T01:40:39.112Z,94943.00
2023-03-06T01:41:38.196Z,94939.00
2023-03-06T01:42:39.219Z,94937.00
2023-03-06T01:43:39.270Z,94937.00
2023-03-06T01:44:39.338Z,94935.00
2023-03-06T01:45:39.399Z,94933.00
2023-03-06T01:46:38.438Z,94935.00
2023-03-06T01:47:39.496Z,94933.00
2023-03-06T01:48:39.565Z,94933.00
2023-03-06T01:49:39.635Z,94927.00
2023-03-06T01:50:38.673Z,94925.00
2023-03-06T01:51:39.722Z,94925.00
2023-03-06T01:52:39.816Z,94925.00
2023-03-06T01:53:39.853Z,94921.00
2023-03-06T01:54:38.906Z,94921.00
2023-03-06T01:55:39.938Z,94919.00
2023-03-06T01:56:38.996Z,94915.00
2023-03-06T01:57:40.075Z,94915.00
2023-03-06T01:58:40.101Z,94911.00
2023-03-06T01:59:39.147Z,94909.00
2023-03-06T02:00:40.211Z,94903.00
2023-03-06T02:01:40.247Z,94905.00
2023-03-06T02:02:40.345Z,94905.00
2023-03-06T02:03:39.352Z,94903.00
2023-03-06T02:04:40.454Z,94900.00
2023-03-06T02:05:39.461Z,94900.00
2023-03-06T02:06:40.525Z,94902.00
2023-03-06T02:07:40.577Z,94900.00
2023-03-06T02:08:40.632Z,94902.00
2023-03-06T02:09:40.690Z,94900.00
2023-03-06T02:10:40.731Z,94898.00
2023-03-06T02:11:40.823Z,94898.00
2023-03-06T02:12:40.825Z,94896.00
2023-03-06T02:13:40.902Z,94896.00
2023-03-06T02:14:40.941Z,94894.00
2023-03-06T02:15:40.965Z,94894.00
2023-03-06T02:16:41.108Z,94892.00
2023-03-06T02:17:40.081Z,94892.00
2023-03-06T02:18:41.118Z,94890.00
2023-03-06T02:19:40.156Z,94880.00
2023-03-06T02:20:41.201Z,94890.00
2023-03-06T02:21:41.289Z,94888.00
2023-03-06T02:22:41.300Z,94888.00
2023-03-06T02:23:41.339Z,94890.00
2023-03-06T02:24:41.387Z,94888.00
2023-03-06T02:25:40.424Z,94880.00
2023-03-06T02:26:41.469Z,94878.00
2023-03-06T02:27:41.524Z,94880.00
2023-03-06T02:28:41.555Z,94878.00
2023-03-06T02:29:41.614Z,94874.00
2023-03-06T02:30:40.682Z,94870.00
2023-03-06T02:31:41.675Z,94872.00
2023-03-06T02:32:40.713Z,94868.00
2023-03-06T02:33:41.756Z,94866.00
2023-03-06T02:34:40.804Z,94864.00
2023-03-06T02:35:41.895Z,94866.00
2023-03-06T02:36:40.888Z,94866.00
2023-03-06T02:37:40.938Z,94864.00
2023-03-06T02:38:41.975Z,94860.00
2023-03-06T02:39:42.008Z,94856.00
2023-03-06T02:40:42.045Z,94856.00
2023-03-06T02:41:42.091Z,94854.00
2023-03-06T02:42:42.135Z,94852.00
2023-03-06T02:43:41.172Z,94849.00
2023-03-06T02:44:41.255Z,94850.00
2023-03-06T02:45:41.289Z,94847.00
2023-03-06T02:46:41.309Z,94849.00
2023-03-06T02:47:42.362Z,94845.00
2023-03-06T02:48:42.425Z,94847.00
2023-03-06T02:49:42.458Z,94845.00
2023-03-06T02:50:41.522Z,94839.00
2023-03-06T02:51:42.603Z,94837.00
2023-03-06T02:52:42.600Z,94835.00
2023-03-06T02:53:42.649Z,94835.00
2023-03-06T02:54:42.711Z,94831.00
2023-03-06T02:55:42.746Z,94835.00
2023-03-06T02:56:41.780Z,94833.00
2023-03-06T02:57:42.840Z,94833.00
2023-03-06T02:58:42.881Z,94833.00
2023-03-06T02:59:42.943Z,94831.00
2023-03-06T03:00:41.968Z,94831.00
2023-03-06T03:01:43.116Z,94829.00
2023-03-06T03:02:43.071Z,94829.00
2023-03-06T03:03:42.110Z,94829.00
2023-03-06T03:04:42.209Z,94827.00
2023-03-06T03:05:43.222Z,94827.00
2023-03-06T03:06:42.269Z,94825.00
2023-03-06T03:07:43.320Z,94825.00
2023-03-06T03:08:43.372Z,94825.00
2023-03-06T03:09:43.425Z,94819.00
2023-03-06T03:10:42.480Z,94819.00
2023-03-06T03:11:43.561Z,94819.00
2023-03-06T03:12:43.611Z,94819.00
2023-03-06T03:13:42.627Z,94815.00
2023-03-06T03:14:43.700Z,94813.00
2023-03-06T03:15:43.790Z,94813.00
2023-03-06T03:16:43.773Z,94813.00
2023-03-06T03:17:43.865Z,94813.00
2023-03-06T03:18:43.886Z,94813.00
2023-03-06T03:19:43.916Z,94813.00
2023-03-06T03:20:42.991Z,94809.00
2023-03-06T03:21:44.009Z,94807.00
2023-03-06T03:22:44.054Z,94807.00
2023-03-06T03:23:44.105Z,94805.00
2023-03-06T03:24:44.177Z,94805.00
2023-03-06T03:25:43.221Z,94803.00
2023-03-06T03:26:43.241Z,94803.00
2023-03-06T03:27:44.282Z,94803.00
2023-03-06T03:28:44.343Z,94802.00
2023-03-06T03:29:44.369Z,94802.00
2023-03-06T03:30:44.428Z,94800.00
2023-03-06T03:31:43.470Z,94798.00
2023-03-06T03:32:44.544Z,94796.00
2023-03-06T03:33:44.602Z,94794.00
2023-03-06T03:34:44.626Z,94796.00
2023-03-06T03:35:44.696Z,94792.00
2023-03-06T03:36:44.715Z,94792.00
2023-03-06T03:37:44.743Z,94794.00
2023-03-06T03:38:44.800Z,94794.00
2023-03-06T03:39:44.837Z,94794.00
2023-03-06T03:40:44.916Z,94794.00
2023-03-06T03:41:44.934Z,94792.00
2023-03-06T03:42:44.981Z,94792.00
2023-03-06T03:43:44.033Z,94788.00
2023-03-06T03:44:45.072Z,94788.00
2023-03-06T03:45:45.154Z,94784.00
2023-03-06T03:46:45.261Z,94784.00
2023-03-06T03:47:45.199Z,94780.00
2023-03-06T03:48:45.246Z,94778.00
2023-03-06T03:49:45.323Z,94778.00
2023-03-06T03:50:45.374Z,94772.00
2023-03-06T03:51:45.387Z,94772.00
2023-03-06T03:52:44.434Z,94770.00
2023-03-06T03:53:45.456Z,94774.00
2023-03-06T03:54:45.509Z,94772.00
2023-03-06T03:55:45.566Z,94770.00
2023-03-06T03:56:45.629Z,94770.00
2023-03-06T03:57:45.628Z,94770.00
2023-03-06T03:58:44.688Z,94770.00
2023-03-06T03:59:45.715Z,94768.00
2023-03-06T04:00:44.763Z,94766.00
2023-03-06T04:01:45.860Z,94766.00
2023-03-06T04:02:45.857Z,94766.00
2023-03-06T04:03:45.869Z,94764.00
2023-03-06T04:04:45.935Z,94766.00
2023-03-06T04:05:44.983Z,94764.00
2023-03-06T04:06:46.019Z,94762.00
2023-03-06T04:07:46.077Z,94762.00
2023-03-06T04:08:46.107Z,94758.00
2023-03-06T04:09:46.126Z,94756.00
2023-03-06T04:10:46.174Z,94756.00
2023-03-06T04:11:46.222Z,94755.00
2023-03-06T04:12:46.264Z,94753.00
2023-03-06T04:13:46.381Z,94753.00
2023-03-06T04:14:46.334Z,94753.00
2023-03-06T04:15:46.371Z,94753.00
2023-03-06T04:16:45.417Z,94753.00
2023-03-06T04:17:46.463Z,94751.00
2023-03-06T04:18:46.507Z,94747.00
2023-03-06T04:19:45.554Z,94747.00
2023-03-06T04:20:46.597Z,94747.00
2023-03-06T04:21:46.644Z,94747.00
2023-03-06T04:22:45.660Z,94747.00
2023-03-06T04:23:46.699Z,94749.00
2023-03-06T04:24:46.751Z,94747.00
2023-03-06T04:25:45.776Z,94751.00
2023-03-06T04:26:46.824Z,94749.00
2023-03-06T04:27:46.874Z,94751.00
2023-03-06T04:28:45.894Z,94751.00
2023-03-06T04:29:46.938Z,94749.00
2023-03-06T04:30:46.989Z,94751.00
2023-03-06T04:31:47.050Z,94751.00
2023-03-06T04:32:46.054Z,94749.00
2023-03-06T04:33:46.104Z,94749.00
2023-03-06T04:34:46.153Z,94749.00
2023-03-06T04:35:47.244Z,94747.00
2023-03-06T04:36:47.220Z,94747.00
2023-03-06T04:37:46.286Z,94743.00
2023-03-06T04:38:46.421Z,94747.00
2023-03-06T04:39:47.335Z,94743.00
2023-03-06T04:40:47.377Z,94745.00
2023-03-06T04:41:46.422Z,94743.00
2023-03-06T04:42:47.480Z,94745.00
2023-03-06T04:43:47.482Z,94743.00
2023-03-06T04:44:47.533Z,94741.00
2023-03-06T04:45:47.654Z,94745.00
2023-03-06T04:46:47.634Z,94745.00
2023-03-06T04:47:47.652Z,94747.00
2023-03-06T04:48:46.686Z,94743.00
2023-03-06T04:49:47.734Z,94745.00
2023-03-06T04:50:46.776Z,94743.00
2023-03-06T04:51:47.819Z,94741.00
2023-03-06T04:52:47.865Z,94741.00
2023-03-06T04:53:46.921Z,94741.00
2023-03-06T04:54:46.938Z,94739.00
2023-03-06T04:55:47.993Z,94741.00
2023-03-06T04:56:48.006Z,94741.00
2023-03-06T04:57:48.034Z,94741.00
2023-03-06T04:58:48.072Z,94741.00
2023-03-06T04:59:47.119Z,94739.00
2023-03-06T05:00:48.229Z,94739.00
2023-03-06T05:01:47.270Z,94739.00
2023-03-06T05:02:48.231Z,94737.00
2023-03-06T05:03:48.253Z,94737.00
2023-03-06T05:04:48.302Z,94739.00
2023-03-06T05:05:48.341Z,94739.00
2023-03-06T05:06:48.386Z,94739.00
2023-03-06T05:07:47.441Z,94739.00
2023-03-06T05:08:47.462Z,94739.00
2023-03-06T05:09:48.506Z,94739.00
2023-03-06T05:10:48.531Z,94739.00
2023-03-06T05:11:48.575Z,94739.00
2023-03-06T05:12:47.606Z,94737.00
2023-03-06T05:13:48.656Z,94735.00
2023-03-06T05:14:48.682Z,94739.00
2023-03-06T05:15:48.696Z,94737.00
2023-03-06T05:16:48.835Z,94735.00
2023-03-06T05:17:48.784Z,94737.00
2023-03-06T05:18:50.602Z,94737.00
2023-03-06T05:19:48.793Z,94737.00
2023-03-06T05:20:48.793Z,94737.00
2023-03-06T05:21:48.791Z,94737.00
2023-03-06T05:22:48.773Z,94735.00
2023-03-06T05:23:48.770Z,94735.00
2023-03-06T05:24:48.776Z,94735.00
2023-03-06T05:25:48.773Z,94737.00
2023-03-06T05:26:47.741Z,94735.00
2023-03-06T05:27:48.740Z,94737.00
2023-03-06T05:28:48.732Z,94735.00
2023-03-06T05:29:49.408Z,94737.00
2023-03-06T05:30:48.713Z,94735.00
2023-03-06T05:31:48.826Z,94741.00
2023-03-06T05:32:48.744Z,94741.00
2023-03-06T05:33:48.702Z,94737.00
2023-03-06T05:34:48.679Z,94739.00
2023-03-06T05:35:48.736Z,94739.00
2023-03-06T05:36:48.681Z,94739.00
2023-03-06T05:37:48.685Z,94739.00
2023-03-06T05:38:48.688Z,94737.00
2023-03-06T05:39:48.662Z,94737.00
2023-03-06T05:40:48.659Z,94735.00
2023-03-06T05:41:48.664Z,94735.00
2023-03-06T05:42:48.651Z,94735.00
2023-03-06T05:43:48.645Z,94735.00
2023-03-06T05:44:48.623Z,94735.00
2023-03-06T05:45:47.665Z,94735.00
2023-03-06T05:46:47.610Z,94737.00
2023-03-06T05:47:48.608Z,94739.00
2023-03-06T05:48:48.587Z,94741.00
2023-03-06T05:49:47.593Z,94741.00
2023-03-06T05:50:48.595Z,94743.00
2023-03-06T05:51:47.571Z,94745.00
2023-03-06T05:52:48.619Z,94747.00
2023-03-06T05:53:48.750Z,94747.00
2023-03-06T05:54:48.698Z,94755.00
2023-03-06T05:55:48.729Z,94753.00
2023-03-06T05:56:47.777Z,94751.00
2023-03-06T05:57:48.843Z,94751.00
2023-03-06T05:58:47.873Z,94751.00
2023-03-06T05:59:48.908Z,94753.00
2023-03-06T06:00:47.958Z,94755.00
2023-03-06T06:01:48.998Z,94755.00
2023-03-06T06:02:49.044Z,94755.00
2023-03-06T06:03:49.153Z,94755.00
2023-03-06T06:04:49.122Z,94755.00
2023-03-06T06:05:48.160Z,94751.00
2023-03-06T06:06:49.205Z,94753.00
2023-03-06T06:07:49.277Z,94755.00
2023-03-06T06:08:49.293Z,94755.00
2023-03-06T06:09:49.322Z,94758.00
2023-03-06T06:10:51.581Z,94758.00
2023-03-06T06:11:48.368Z,94760.00
2023-03-06T06:12:49.369Z,94758.00
2023-03-06T06:13:49.364Z,94760.00
2023-03-06T06:14:48.339Z,94760.00
2023-03-06T06:15:49.410Z,94760.00
2023-03-06T06:16:49.342Z,94762.00
2023-03-06T06:17:49.349Z,94762.00
2023-03-06T06:18:49.321Z,94764.00
2023-03-06T06:19:48.310Z,94762.00
2023-03-06T06:20:49.312Z,94760.00
2023-03-06T06:21:49.302Z,94762.00
2023-03-06T06:22:49.303Z,94762.00
2023-03-06T06:23:48.288Z,94760.00
2023-03-06T06:24:49.298Z,94760.00
2023-03-06T06:25:49.294Z,94756.00
2023-03-06T06:26:49.264Z,94756.00
2023-03-06T06:27:49.314Z,94756.00
2023-03-06T06:28:49.340Z,94756.00
2023-03-06T06:29:49.419Z,94758.00
2023-03-06T06:30:49.463Z,94758.00
2023-03-06T06:31:48.443Z,94758.00
2023-03-06T06:32:49.482Z,94755.00
2023-03-06T06:33:49.498Z,94758.00
2023-03-06T06:34:49.534Z,94755.00
2023-03-06T06:35:49.589Z,94758.00
2023-03-06T06:36:52.213Z,94755.00
2023-03-06T06:37:49.580Z,94755.00
2023-03-06T06:38:49.543Z,94758.00
2023-03-06T06:39:49.547Z,94760.00
2023-03-06T06:41:26.897Z,94760.00
2023-03-06T06:42:14.537Z,94758.00
2023-03-06T06:42:49.529Z,94753.00
2023-03-06T06:43:49.532Z,94760.00
2023-03-06T06:44:49.623Z,94755.00
2023-03-06T06:45:50.424Z,94756.00
2023-03-06T06:47:49.552Z,94753.00
2023-03-06T06:48:49.469Z,94747.00
2023-03-06T06:49:49.482Z,94753.00
2023-03-06T06:50:49.490Z,94753.00
2023-03-06T06:51:49.541Z,94756.00
2023-03-06T06:52:49.505Z,94755.00
2023-03-06T06:53:49.446Z,94755.00
2023-03-06T06:54:49.442Z,94755.00
2023-03-06T06:55:49.462Z,94753.00
2023-03-06T06:56:49.428Z,94756.00
2023-03-06T06:57:49.429Z,94758.00
2023-03-06T06:58:49.420Z,94758.00
2023-03-06T06:59:51.262Z,94756.00
2023-03-06T07:00:49.413Z,94762.00
2023-03-06T07:01:49.460Z,94758.00
2023-03-06T07:02:49.456Z,94760.00
2023-03-06T07:03:49.398Z,94762.00
2023-03-06T07:05:03.013Z,94764.00
2023-03-06T07:05:49.375Z,94764.00
2023-03-06T07:06:48.936Z,94766.00
2023-03-06T07:07:49.370Z,94764.00
2023-03-06T07:08:49.325Z,94762.00
2023-03-06T07:09:49.315Z,94762.00
2023-03-06T07:10:49.320Z,94762.00
2023-03-06T07:11:49.354Z,94762.00
2023-03-06T07:12:49.332Z,94768.00
2023-03-06T07:13:49.311Z,94764.00
2023-03-06T07:14:49.296Z,94764.00
2023-03-06T07:15:48.326Z,94762.00
2023-03-06T07:16:49.278Z,94762.00
2023-03-06T07:17:50.294Z,94764.00
2023-03-06T07:18:48.263Z,94764.00
2023-03-06T07:19:49.275Z,94766.00
2023-03-06T07:20:49.240Z,94766.00
2023-03-06T07:21:49.277Z,94766.00
2023-03-06T07:22:51.602Z,94768.00
2023-03-06T07:23:49.284Z,94768.00
2023-03-06T07:24:49.267Z,94766.00
2023-03-06T07:25:48.218Z,94766.00
2023-03-06T07:26:48.208Z,94766.00
2023-03-06T07:27:53.475Z,94764.00
2023-03-06T07:28:52.750Z,94766.00
2023-03-06T07:29:49.174Z,94762.00
2023-03-06T07:30:48.162Z,94760.00
2023-03-06T07:31:49.172Z,94764.00
2023-03-06T07:32:49.188Z,94760.00
2023-03-06T07:33:49.178Z,94764.00
2023-03-06T07:34:49.193Z,94762.00
2023-03-06T07:35:49.156Z,94762.00
2023-03-06T07:36:49.149Z,94766.00
2023-03-06T07:37:48.121Z,94766.00
2023-03-06T07:38:49.156Z,94768.00
2023-03-06T07:39:49.122Z,94766.00
2023-03-06T07:40:49.110Z,94768.00
2023-03-06T07:41:49.102Z,94766.00
2023-03-06T07:42:49.132Z,94766.00
2023-03-06T07:43:49.093Z,94766.00
2023-03-06T07:44:48.100Z,94766.00
2023-03-06T07:45:49.070Z,94764.00
2023-03-06T07:46:49.107Z,94766.00
2023-03-06T07:47:49.049Z,94768.00
2023-03-06T07:48:49.069Z,94766.00
2023-03-06T07:49:48.073Z,94770.00
2023-03-06T07:50:48.056Z,94770.00
2023-03-06T07:51:49.058Z,94770.00
2023-03-06T07:52:49.037Z,94772.00
2023-03-06T07:53:49.449Z,94772.00
2023-03-06T07:54:49.018Z,94774.00
2023-03-06T07:55:49.015Z,94772.00
2023-03-06T07:56:49.009Z,94770.00
2023-03-06T07:57:49.004Z,94772.00
2023-03-06T07:58:49.467Z,94772.00
2023-03-06T07:59:47.971Z,94774.00
2023-03-06T08:00:48.969Z,94774.00
2023-03-06T08:01:48.956Z,94780.00
2023-03-06T08:02:49.045Z,94776.00
2023-03-06T08:03:48.979Z,94780.00
2023-03-06T08:04:48.941Z,94774.00
2023-03-06T08:05:49.004Z,94772.00
2023-03-06T08:06:48.941Z,94772.00
2023-03-06T08:07:48.937Z,94772.00
2023-03-06T08:08:48.949Z,94778.00
2023-03-06T08:09:48.909Z,94778.00
2023-03-06T08:10:48.924Z,94776.00
2023-03-06T08:11:48.959Z,94776.00
2023-03-06T08:12:48.987Z,94774.00
2023-03-06T08:13:49.042Z,94774.00
2023-03-06T08:14:49.056Z,94774.00
2023-03-06T08:15:48.061Z,94770.00
2023-03-06T08:16:48.126Z,94768.00
2023-03-06T08:17:49.145Z,94770.00
2023-03-06T08:18:48.204Z,94774.00
2023-03-06T08:19:49.249Z,94770.00
2023-03-06T08:20:49.321Z,94768.00
2023-03-06T08:21:49.408Z,94770.00
2023-03-06T08:22:48.442Z,94768.00
2023-03-06T08:23:49.479Z,94762.00
2023-03-06T08:24:49.506Z,94766.00
2023-03-06T08:25:49.559Z,94768.00
2023-03-06T08:26:49.644Z,94768.00
2023-03-06T08:27:49.722Z,94774.00
2023-03-06T08:28:49.742Z,94778.00
2023-03-06T08:29:49.803Z,94778.00
2023-03-06T08:30:49.858Z,94776.00
2023-03-06T08:31:49.971Z,94776.00
2023-03-06T08:32:49.021Z,94776.00
2023-03-06T08:33:50.064Z,94772.00
2023-03-06T08:34:50.104Z,94774.00
2023-03-06T08:35:50.217Z,94776.00
2023-03-06T08:36:49.231Z,94774.00
2023-03-06T08:37:50.303Z,94774.00
2023-03-06T08:38:49.324Z,94776.00
2023-03-06T08:39:50.356Z,94774.00
2023-03-06T08:40:50.398Z,94774.00
2023-03-06T08:41:50.435Z,94776.00
2023-03-06T08:42:50.484Z,94774.00
2023-03-06T08:43:50.517Z,94770.00
2023-03-06T08:44:50.568Z,94776.00
2023-03-06T08:45:50.696Z,94774.00
2023-03-06T08:46:50.637Z,94772.00
2023-03-06T08:47:50.722Z,94776.00
2023-03-06T08:48:51.018Z,94778.00
2023-03-06T08:49:49.825Z,94776.00
2023-03-06T08:50:49.873Z,94772.00
2023-03-06T08:51:50.913Z,94772.00
2023-03-06T08:52:50.002Z,94774.00
2023-03-06T08:53:51.065Z,94776.00
2023-03-06T08:54:51.067Z,94774.00
2023-03-06T08:55:51.104Z,94776.00
2023-03-06T08:56:51.154Z,94772.00
2023-03-06T08:57:51.211Z,94776.00
2023-03-06T08:58:51.246Z,94776.00
2023-03-06T08:59:50.262Z,94774.00
2023-03-06T09:00:50.446Z,94772.00
2023-03-06T09:01:51.367Z,94778.00
2023-03-06T09:02:50.392Z,94776.00
2023-03-06T09:03:51.461Z,94774.00
2023-03-06T09:04:50.506Z,94770.00
2023-03-06T09:05:50.507Z,94770.00
2023-03-06T09:06:51.530Z,94776.00
2023-03-06T09:07:50.566Z,94776.00
2023-03-06T09:08:51.588Z,94780.00
2023-03-06T09:09:51.691Z,94776.00
2023-03-06T09:10:51.757Z,94774.00
2023-03-06T09:11:51.702Z,94770.00
2023-03-06T09:12:54.416Z,94770.00
2023-03-06T09:13:51.726Z,94770.00
2023-03-06T09:14:51.692Z,94770.00
2023-03-06T09:15:51.699Z,94770.00
2023-03-06T09:16:51.749Z,94768.00
2023-03-06T09:17:51.697Z,94768.00
2023-03-06T09:18:51.681Z,94770.00
2023-03-06T09:19:51.658Z,94764.00
2023-03-06T09:20:51.672Z,94768.00
2023-03-06T09:21:51.670Z,94770.00
2023-03-06T09:22:51.650Z,94768.00
2023-03-06T09:23:51.645Z,94772.00
2023-03-06T09:24:51.641Z,94770.00
2023-03-06T09:25:50.650Z,94776.00
2023-03-06T09:26:51.836Z,94778.00
2023-03-06T09:28:08.658Z,94780.00
2023-03-06T09:28:51.617Z,94778.00
2023-03-06T09:29:51.597Z,94772.00
2023-03-06T09:30:51.619Z,94770.00
2023-03-06T09:31:50.568Z,94772.00
2023-03-06T09:32:51.572Z,94768.00
2023-03-06T09:33:51.574Z,94770.00
2023-03-06T09:34:50.570Z,94770.00
2023-03-06T09:35:51.582Z,94774.00
2023-03-06T09:36:56.505Z,94780.00
2023-03-06T09:37:51.550Z,94780.00
2023-03-06T09:38:51.541Z,94780.00
2023-03-06T09:39:51.523Z,94776.00
2023-03-06T09:40:50.536Z,94778.00
2023-03-06T09:41:51.549Z,94776.00
2023-03-06T09:42:51.517Z,94774.00
2023-03-06T09:43:51.996Z,94772.00
2023-03-06T09:44:51.512Z,94770.00
2023-03-06T09:45:51.563Z,94770.00
2023-03-06T09:46:51.479Z,94768.00
2023-03-06T09:47:51.478Z,94772.00
2023-03-06T09:48:51.471Z,94770.00
2023-03-06T09:49:50.478Z,94766.00
2023-03-06T09:50:51.450Z,94766.00
2023-03-06T09:51:50.453Z,94768.00
2023-03-06T09:52:51.475Z,94768.00
2023-03-06T09:53:51.433Z,94774.00
2023-03-06T09:54:51.423Z,94770.00
2023-03-06T09:55:51.417Z,94770.00
2023-03-06T09:56:51.411Z,94768.00
2023-03-06T09:57:52.439Z,94768.00
2023-03-06T09:58:51.537Z,94768.00
2023-03-06T09:59:50.398Z,94768.00
2023-03-06T10:00:51.379Z,94768.00
2023-03-06T10:01:50.369Z,94764.00
2023-03-06T10:02:51.519Z,94764.00
2023-03-06T10:03:50.365Z,94762.00
2023-03-06T10:04:50.427Z,94762.00
2023-03-06T10:05:51.350Z,94764.00
2023-03-06T10:06:51.341Z,94760.00
2023-03-06T10:07:50.348Z,94756.00
2023-03-06T10:08:51.315Z,94758.00
2023-03-06T10:09:50.400Z,94756.00
2023-03-06T10:10:51.314Z,94756.00
2023-03-06T10:11:50.362Z,94758.00
2023-03-06T10:12:50.377Z,94756.00
2023-03-06T10:13:51.527Z,94758.00
2023-03-06T10:14:51.503Z,94756.00
2023-03-06T10:15:50.545Z,94756.00
2023-03-06T10:16:51.586Z,94760.00
2023-03-06T10:17:51.631Z,94758.00
2023-03-06T10:18:50.683Z,94760.00
2023-03-06T10:19:51.735Z,94758.00
2023-03-06T10:20:50.758Z,94755.00
2023-03-06T10:21:51.802Z,94756.00
2023-03-06T10:23:00.622Z,94756.00
2023-03-06T10:23:51.831Z,94756.00
2023-03-06T10:24:50.827Z,94756.00
2023-03-06T10:25:50.832Z,94755.00
2023-03-06T10:26:51.951Z,94753.00
2023-03-06T10:27:51.807Z,94749.00
2023-03-06T10:28:51.812Z,94751.00
2023-03-06T10:30:02.117Z,94749.00
2023-03-06T10:30:51.915Z,94753.00
2023-03-06T10:31:51.786Z,94753.00
2023-03-06T10:32:51.810Z,94753.00
2023-03-06T10:33:51.762Z,94751.00
2023-03-06T10:34:51.776Z,94747.00
2023-03-06T10:35:50.888Z,94749.00
2023-03-06T10:36:51.759Z,94749.00
2023-03-06T10:37:51.746Z,94749.00
2023-03-06T10:38:51.758Z,94745.00
2023-03-06T10:39:51.724Z,94745.00
2023-03-06T10:40:51.714Z,94739.00
2023-03-06T10:41:51.737Z,94735.00
2023-03-06T10:42:58.768Z,94727.00
2023-03-06T10:43:51.708Z,94723.00
2023-03-06T10:44:51.026Z,94723.00
2023-03-06T10:45:50.757Z,94723.00
2023-03-06T10:46:51.697Z,94725.00
2023-03-06T10:47:51.667Z,94729.00
2023-03-06T10:48:51.682Z,94729.00
2023-03-06T10:49:52.026Z,94727.00
2023-03-06T10:50:51.625Z,94725.00
2023-03-06T10:51:51.671Z,94723.00
2023-03-06T10:52:51.618Z,94721.00
2023-03-06T10:53:51.679Z,94721.00
2023-03-06T10:54:51.047Z,94719.00
2023-03-06T10:55:51.603Z,94717.00
2023-03-06T10:56:51.593Z,94719.00
2023-03-06T10:57:51.598Z,94719.00
2023-03-06T10:58:51.577Z,94719.00
2023-03-06T10:59:51.603Z,94721.00
2023-03-06T11:00:51.552Z,94723.00
2023-03-06T11:01:51.713Z,94719.00
2023-03-06T11:02:51.532Z,94717.00
2023-03-06T11:03:51.575Z,94715.00
2023-03-06T11:04:51.648Z,94713.00
2023-03-06T11:05:51.505Z,94713.00
2023-03-06T11:06:51.510Z,94715.00
2023-03-06T11:07:51.493Z,94707.00
2023-03-06T11:08:51.532Z,94702.00
2023-03-06T11:09:51.501Z,94700.00
2023-03-06T11:10:51.484Z,94696.00
2023-03-06T11:11:51.480Z,94696.00
2023-03-06T11:12:51.477Z,94690.00
2023-03-06T11:13:51.454Z,94688.00
2023-03-06T11:14:51.453Z,94694.00
2023-03-06T11:15:51.479Z,94698.00
2023-03-06T11:16:51.445Z,94702.00
2023-03-06T11:17:51.528Z,94698.00
2023-03-06T11:18:51.444Z,94698.00
2023-03-06T11:19:51.451Z,94698.00
2023-03-06T11:20:52.843Z,94694.00
2023-03-06T11:21:50.573Z,94692.00
2023-03-06T11:22:51.575Z,94692.00
2023-03-06T11:23:51.605Z,94692.00
2023-03-06T11:24:51.604Z,94688.00
2023-03-06T11:25:51.634Z,94686.00
2023-03-06T11:26:51.647Z,94688.00
2023-03-06T11:27:51.640Z,94688.00
2023-03-06T11:28:50.678Z,94690.00
2023-03-06T11:29:51.679Z,94690.00
2023-03-06T11:30:51.680Z,94688.00
2023-03-06T11:31:50.684Z,94686.00
2023-03-06T11:32:51.702Z,94684.00
2023-03-06T11:33:51.723Z,94682.00
2023-03-06T11:34:51.717Z,94684.00
2023-03-06T11:35:51.798Z,94680.00
2023-03-06T11:36:51.711Z,94684.00
2023-03-06T11:37:51.716Z,94686.00
2023-03-06T11:38:51.725Z,94684.00
2023-03-06T11:39:51.796Z,94680.00
2023-03-06T11:40:51.752Z,94680.00
2023-03-06T11:41:51.751Z,94680.00
2023-03-06T11:42:51.763Z,94682.00
2023-03-06T11:43:50.730Z,94682.00
2023-03-06T11:44:50.725Z,94682.00
2023-03-06T11:45:51.747Z,94678.00