createdAt,value
2022-09-23T00:01:37.047Z,95423.69
2022-09-23T00:04:31.018Z,95422.84
2022-09-23T00:07:18.035Z,95418.59
2022-09-23T00:09:58.009Z,95418.59
2022-09-23T00:12:52.014Z,95422.81
2022-09-23T00:15:44.015Z,95418.56
2022-09-23T00:18:18.021Z,95418.56
2022-09-23T00:21:09.033Z,95410.94
2022-09-23T00:23:54.023Z,95410.94
2022-09-23T00:26:41.038Z,95411.78
2022-09-23T00:29:35.037Z,95406.66
2022-09-23T00:32:22.012Z,95394.78
2022-09-23T00:35:02.047Z,95406.69
2022-09-23T00:37:56.035Z,95395.63
2022-09-23T00:40:50.095Z,95387.16
2022-09-23T00:43:48.029Z,95398.19
2022-09-23T00:46:29.252Z,95396.50
2022-09-23T00:49:20.036Z,95396.50
2022-09-23T00:52:09.016Z,95399.03
2022-09-23T00:55:00.082Z,95396.47
2022-09-23T00:57:35.066Z,95397.34
2022-09-23T01:00:22.048Z,95393.94
2022-09-23T01:02:55.149Z,95394.78
2022-09-23T01:05:43.063Z,95391.41
2022-09-23T01:08:26.047Z,95398.22
2022-09-23T01:11:38.037Z,95388.03
2022-09-23T01:14:47.038Z,95385.50
2022-09-23T01:17:40.044Z,95385.50
2022-09-23T01:20:42.053Z,95390.56
2022-09-23T01:24:02.091Z,95381.22
2022-09-23T01:27:23.055Z,95395.69
2022-09-23T01:30:16.040Z,95391.44
2022-09-23T01:33:09.055Z,95395.69
2022-09-23T01:36:26.053Z,95394.00
2022-09-23T01:39:09.065Z,95388.88
2022-09-23T01:42:09.046Z,95384.66
2022-09-23T01:45:07.246Z,95382.09
2022-09-23T01:48:26.105Z,95386.34
2022-09-23T01:51:11.073Z,95392.31
2022-09-23T01:54:57.065Z,95383.81
2022-09-23T01:57:56.067Z,95388.91
2022-09-23T02:00:38.065Z,95392.31
2022-09-23T02:03:39.073Z,95386.38
2022-09-23T02:06:31.083Z,95387.22
2022-09-23T02:09:15.063Z,95384.69
2022-09-23T02:12:15.078Z,95391.47
2022-09-23T02:15:09.083Z,95389.78
2022-09-23T02:17:50.839Z,95391.47
2022-09-23T02:20:41.072Z,95392.31
2022-09-23T02:23:19.184Z,95387.22
2022-09-23T02:26:48.112Z,95388.91
2022-09-23T02:29:28.177Z,95387.22
2022-09-23T02:32:39.092Z,95388.91
2022-09-23T02:35:15.667Z,95395.69
2022-09-23T02:38:21.089Z,95392.31
2022-09-23T02:41:05.161Z,95389.75
2022-09-23T02:44:09.155Z,95389.75
2022-09-23T02:46:51.045Z,95386.34
2022-09-23T02:49:39.153Z,95382.13
2022-09-23T02:52:20.093Z,95382.13
2022-09-23T02:55:14.084Z,95387.22
2022-09-23T02:58:04.086Z,95382.97
2022-09-23T03:01:46.129Z,95387.22
2022-09-23T03:04:54.127Z,95383.81
2022-09-23T03:08:02.338Z,95386.34
2022-09-23T03:11:12.124Z,95383.81
2022-09-23T03:14:06.126Z,95383.81
2022-09-23T03:17:09.145Z,95380.41
2022-09-23T03:20:05.156Z,95380.44
2022-09-23T03:22:57.143Z,95379.56
2022-09-23T03:25:54.143Z,95379.56
2022-09-23T03:28:51.150Z,95378.72
2022-09-23T03:31:48.152Z,95384.66
2022-09-23T03:34:45.154Z,95382.13
2022-09-23T03:38:10.127Z,95381.25
2022-09-23T03:41:05.152Z,95376.16
2022-09-23T03:43:53.151Z,95378.72
2022-09-23T03:46:26.588Z,95378.69
2022-09-23T03:49:24.127Z,95376.16
2022-09-23T03:52:05.149Z,95378.69
2022-09-23T03:54:52.188Z,95377.84
2022-09-23T03:57:34.127Z,95375.31
2022-09-23T04:00:22.128Z,95379.53
2022-09-23T04:03:02.140Z,95373.59
2022-09-23T04:05:56.146Z,95372.75
2022-09-23T04:08:50.146Z,95369.38
2022-09-23T04:11:37.150Z,95365.97
2022-09-23T04:14:21.862Z,95364.28
2022-09-23T04:17:08.130Z,95365.97
2022-09-23T04:19:41.235Z,95364.28
2022-09-23T04:22:28.135Z,95365.13
2022-09-23T04:25:01.881Z,95359.22
2022-09-23T04:27:58.142Z,95363.44
2022-09-23T04:30:56.141Z,95361.75
2022-09-23T04:33:44.141Z,95370.22
2022-09-23T04:36:17.251Z,95370.22
2022-09-23T04:39:04.126Z,95366.84
2022-09-23T04:41:37.281Z,95375.34
2022-09-23T04:44:24.140Z,95373.63
2022-09-23T04:46:57.303Z,95377.03
2022-09-23T04:49:44.151Z,95379.56
2022-09-23T04:52:17.285Z,95384.69
2022-09-23T04:55:06.892Z,95375.34
2022-09-23T04:57:42.261Z,95377.03
2022-09-23T05:00:30.195Z,95381.28
2022-09-23T05:03:10.141Z,95378.72
2022-09-23T05:06:04.160Z,95383.81
2022-09-23T05:09:02.260Z,95382.13
2022-09-23T05:11:37.245Z,95377.88
2022-09-23T05:14:24.162Z,95388.06
2022-09-23T05:17:04.137Z,95388.88
2022-09-23T05:19:51.171Z,95386.34
2022-09-23T05:22:31.164Z,95382.94
2022-09-23T05:25:18.152Z,95377.84
2022-09-23T05:27:58.158Z,95388.88
2022-09-23T05:30:52.149Z,95384.66
2022-09-23T05:33:41.180Z,95381.25
2022-09-23T05:36:21.150Z,95385.50
2022-09-23T05:39:15.179Z,95386.31
2022-09-23T05:42:09.161Z,95386.31
2022-09-23T05:44:56.154Z,95384.59
2022-09-23T05:47:29.299Z,95391.41
2022-09-23T05:50:16.170Z,95391.38
2022-09-23T05:52:49.268Z,95399.03
2022-09-23T05:55:36.175Z,95393.94
2022-09-23T05:58:09.362Z,95383.72
2022-09-23T06:00:57.185Z,95387.97
2022-09-23T06:03:39.162Z,95393.06
2022-09-23T06:06:24.180Z,95399.00
2022-09-23T06:09:06.221Z,95396.44
2022-09-23T06:11:49.175Z,95396.44
2022-09-23T06:14:43.187Z,95400.69
2022-09-23T06:17:37.203Z,95394.75
2022-09-23T06:20:24.176Z,95393.03
2022-09-23T06:22:58.154Z,95400.69
2022-09-23T06:25:45.199Z,95402.38
2022-09-23T06:28:18.294Z,95403.25
2022-09-23T06:31:13.378Z,95398.13
2022-09-23T06:33:47.312Z,95405.78
2022-09-23T06:36:42.768Z,95399.81
2022-09-23T06:39:17.354Z,95401.50
2022-09-23T06:42:04.193Z,95403.19
2022-09-23T06:44:37.306Z,95404.03
2022-09-23T06:47:24.188Z,95402.34
2022-09-23T06:50:04.176Z,95404.84
2022-09-23T06:53:05.199Z,95404.00
2022-09-23T06:55:52.178Z,95406.56
2022-09-23T06:58:26.418Z,95408.25
2022-09-23T07:01:17.269Z,95415.03
2022-09-23T07:03:51.968Z,95415.00
2022-09-23T07:06:38.199Z,95415.00
2022-09-23T07:09:20.200Z,95415.00
2022-09-23T07:12:14.210Z,95415.84
2022-09-23T07:15:01.197Z,95411.59
2022-09-23T07:17:35.025Z,95413.31
2022-09-23T07:20:24.323Z,95412.47
2022-09-23T07:22:58.297Z,95415.84
2022-09-23T07:25:45.212Z,95415.81
2022-09-23T07:28:25.212Z,95417.53
2022-09-23T07:31:33.489Z,95427.75
2022-09-23T07:34:23.194Z,95426.06
2022-09-23T07:36:56.308Z,95423.47
2022-09-23T07:39:43.244Z,95420.09
2022-09-23T07:42:16.283Z,95426.88
2022-09-23T07:45:03.221Z,95425.19
2022-09-23T07:47:36.370Z,95420.06
2022-09-23T07:50:23.263Z,95424.31
2022-09-23T07:52:56.317Z,95420.06
2022-09-23T07:55:43.240Z,95420.88
2022-09-23T07:58:16.309Z,95418.31
2022-09-23T08:01:12.306Z,95423.41
2022-09-23T08:03:46.323Z,95421.72
2022-09-23T08:06:33.222Z,95419.16
2022-09-23T08:09:07.399Z,95423.44
2022-09-23T08:11:55.247Z,95429.34
2022-09-23T08:14:35.225Z,95427.63
2022-09-23T08:17:29.240Z,95431.03
2022-09-23T08:20:36.224Z,95429.31
2022-09-23T08:23:16.263Z,95422.50
2022-09-23T08:26:19.912Z,95412.28
2022-09-23T08:29:16.248Z,95422.47
2022-09-23T08:32:03.234Z,95423.31
2022-09-23T08:34:43.253Z,95411.38
2022-09-23T08:37:37.236Z,95410.47
2022-09-23T08:40:25.253Z,95412.97
2022-09-23T08:43:05.237Z,95406.06
2022-09-23T08:45:53.248Z,95401.78
2022-09-23T08:48:35.370Z,95395.72
2022-09-23T08:51:30.271Z,95398.19
2022-09-23T08:54:05.420Z,95398.09
2022-09-23T08:56:58.241Z,95402.34
2022-09-23T08:59:58.238Z,95410.00
2022-09-23T09:02:45.290Z,95408.31
2022-09-23T09:05:23.367Z,95409.16
2022-09-23T09:08:10.403Z,95405.78
2022-09-23T09:10:49.665Z,95403.22
2022-09-23T09:13:38.276Z,95395.53
2022-09-23T09:16:55.553Z,95388.72
2022-09-23T09:19:47.242Z,95383.53
2022-09-23T09:22:37.400Z,95389.41
2022-09-23T09:25:34.213Z,95376.59
2022-09-23T09:28:09.391Z,95374.81
2022-09-23T09:31:03.288Z,95378.16
2022-09-23T09:33:59.275Z,95386.63
2022-09-23T09:36:56.278Z,95384.06
2022-09-23T09:39:43.274Z,95389.16
2022-09-23T09:42:27.021Z,95385.75
2022-09-23T09:45:33.526Z,95384.91
2022-09-23T09:48:35.288Z,95384.09
2022-09-23T09:51:28.264Z,95385.00
2022-09-23T09:54:28.239Z,95377.31
2022-09-23T09:57:52.210Z,95380.72
2022-09-23T10:00:49.234Z,95388.41
2022-09-23T10:03:47.216Z,95397.78
2022-09-23T10:06:40.231Z,95395.22
2022-09-23T10:09:23.318Z,95402.06
2022-09-23T10:12:22.228Z,95402.06
2022-09-23T10:15:05.211Z,95391.78
2022-09-23T10:18:08.215Z,95397.72
2022-09-23T10:20:55.215Z,95390.06
2022-09-23T10:23:41.214Z,95390.06
2022-09-23T10:26:40.234Z,95390.03
2022-09-23T10:29:45.319Z,95384.91
2022-09-23T10:32:51.234Z,95386.63
2022-09-23T10:35:35.236Z,95379.78
2022-09-23T10:38:29.233Z,95384.06
2022-09-23T10:41:46.243Z,95373.00
2022-09-23T10:44:57.010Z,95370.44
2022-09-23T10:47:53.248Z,95370.38
2022-09-23T10:50:55.229Z,95366.13
2022-09-23T10:53:45.260Z,95365.28
2022-09-23T10:56:44.245Z,95362.72
2022-09-23T10:59:47.244Z,95367.00
2022-09-23T11:03:16.255Z,95358.44
2022-09-23T11:06:26.342Z,95361.84
2022-09-23T11:10:01.249Z,95352.50
2022-09-23T11:12:53.262Z,95353.34
2022-09-23T11:16:03.260Z,95355.06
2022-09-23T11:19:18.274Z,95349.09
2022-09-23T11:22:12.265Z,95343.09
2022-09-23T11:25:29.295Z,95339.66
2022-09-23T11:28:50.272Z,95340.50
2022-09-23T11:32:12.287Z,95334.47
2022-09-23T11:35:16.287Z,95333.53
2022-09-23T11:38:22.309Z,95343.78
2022-09-23T11:40:57.503Z,95341.22
2022-09-23T11:43:46.300Z,95342.06
2022-09-23T11:46:29.547Z,95338.59
2022-09-23T11:49:25.279Z,95336.91
2022-09-23T11:52:43.289Z,95351.38
2022-09-23T11:55:57.770Z,95339.47
2022-09-23T11:58:58.083Z,95339.44
2022-09-23T12:02:16.637Z,95345.44
2022-09-23T12:05:20.453Z,95336.09
2022-09-23T12:08:45.310Z,95344.66
2022-09-23T12:11:50.358Z,95337.00
2022-09-23T12:14:55.331Z,95330.19
2022-09-23T12:17:48.330Z,95331.97
2022-09-23T12:20:41.577Z,95327.69
2022-09-23T12:23:54.317Z,95328.53
2022-09-23T12:26:39.318Z,95326.88
2022-09-23T12:29:30.307Z,95320.03
2022-09-23T12:32:14.333Z,95320.94
2022-09-23T12:35:02.322Z,95316.63
2022-09-23T12:37:43.312Z,95317.53
2022-09-23T12:40:40.357Z,95312.44
2022-09-23T12:43:23.421Z,95311.56
2022-09-23T12:46:32.320Z,95303.84
2022-09-23T12:49:15.354Z,95301.28
2022-09-23T12:52:24.340Z,95302.97
2022-09-23T12:55:29.328Z,95310.56
2022-09-23T12:58:09.342Z,95306.31
2022-09-23T13:01:20.504Z,95302.91
2022-09-23T13:04:26.323Z,95300.34
2022-09-23T13:07:12.432Z,95297.00
2022-09-23T13:10:08.339Z,95287.63
2022-09-23T13:12:52.334Z,95279.97
2022-09-23T13:15:50.357Z,95279.13
2022-09-23T13:18:59.357Z,95278.22
2022-09-23T13:22:08.757Z,95264.59
2022-09-23T13:25:00.343Z,95267.09
2022-09-23T13:27:44.359Z,95268.75
2022-09-23T13:30:40.356Z,95259.31
2022-09-23T13:33:40.328Z,95266.97
2022-09-23T13:36:19.487Z,95266.06
2022-09-23T13:39:32.356Z,95264.34
2022-09-23T13:42:17.350Z,95262.63
2022-09-23T13:45:11.347Z,95258.34
2022-09-23T13:48:01.371Z,95257.50
2022-09-23T13:50:35.459Z,95252.34
2022-09-23T13:53:32.368Z,95246.38
2022-09-23T13:56:13.528Z,95252.38
2022-09-23T13:59:03.347Z,95250.72
2022-09-23T14:01:39.456Z,95249.84
2022-09-23T14:04:31.365Z,95241.34
2022-09-23T14:07:11.399Z,95239.66
2022-09-23T14:10:09.386Z,95249.00
2022-09-23T14:12:58.381Z,95238.81
2022-09-23T14:15:39.381Z,95232.88
2022-09-23T14:18:43.359Z,95232.88
2022-09-23T14:21:42.367Z,95231.16
2022-09-23T14:24:36.379Z,95232.06
2022-09-23T14:27:31.416Z,95234.63
2022-09-23T14:30:30.372Z,95232.97
2022-09-23T14:33:25.405Z,95232.13
2022-09-23T14:36:40.395Z,95229.63
2022-09-23T14:39:16.482Z,95233.94
2022-09-23T14:42:03.395Z,95232.28
2022-09-23T14:44:36.541Z,95234.88
2022-09-23T14:47:23.393Z,95232.34
2022-09-23T14:50:22.391Z,95238.34
2022-09-23T14:53:36.408Z,95236.66
2022-09-23T14:56:33.401Z,95229.00
2022-09-23T14:59:41.410Z,95231.59
2022-09-23T15:02:45.407Z,95233.28
2022-09-23T15:05:49.405Z,95228.22
2022-09-23T15:08:28.488Z,95231.63
2022-09-23T15:11:15.385Z,95235.06
2022-09-23T15:13:49.492Z,95227.41
2022-09-23T15:16:37.466Z,95227.41
2022-09-23T15:19:10.497Z,95229.13
2022-09-23T15:22:00.403Z,95233.34
2022-09-23T15:24:53.434Z,95229.13
2022-09-23T15:27:41.424Z,95227.41
2022-09-23T15:30:27.411Z,95230.78
2022-09-23T15:33:21.432Z,95230.78
2022-09-23T15:36:08.411Z,95235.91
2022-09-23T15:38:48.426Z,95235.91
2022-09-23T15:41:35.410Z,95235.91
2022-09-23T15:44:25.425Z,95235.00
2022-09-23T15:47:12.425Z,95233.28
2022-09-23T15:49:53.438Z,95228.16
2022-09-23T15:52:41.425Z,95227.31
2022-09-23T15:55:32.449Z,95235.84
2022-09-23T15:58:19.447Z,95227.31
2022-09-23T16:01:01.456Z,95225.63
2022-09-23T16:03:48.475Z,95229.88
2022-09-23T16:06:28.449Z,95227.34
2022-09-23T16:09:17.437Z,95222.22
2022-09-23T16:11:54.102Z,95232.47
2022-09-23T16:14:40.431Z,95227.38
2022-09-23T16:17:22.489Z,95229.06
2022-09-23T16:20:17.438Z,95229.97
2022-09-23T16:23:07.470Z,95234.25
2022-09-23T16:25:48.447Z,95234.28
2022-09-23T16:28:42.425Z,95230.03
2022-09-23T16:31:37.506Z,95232.63
2022-09-23T16:34:31.447Z,95237.81
2022-09-23T16:37:27.466Z,95230.19
2022-09-23T16:40:16.489Z,95235.41
2022-09-23T16:42:49.558Z,95236.31
2022-09-23T16:45:37.536Z,95244.06
2022-09-23T16:48:20.533Z,95248.41
2022-09-23T16:51:21.468Z,95245.09
2022-09-23T16:54:08.444Z,95244.31
2022-09-23T16:56:45.029Z,95255.44
2022-09-23T16:59:51.461Z,95252.13
2022-09-23T17:02:43.340Z,95252.19
2022-09-23T17:05:30.474Z,95253.13
2022-09-23T17:08:10.461Z,95258.31
2022-09-23T17:11:12.461Z,95261.75
2022-09-23T17:14:00.458Z,95267.75
2022-09-23T17:16:35.738Z,95269.47
2022-09-23T17:19:22.470Z,95271.22
2022-09-23T17:21:55.597Z,95268.69
2022-09-23T17:24:42.471Z,95276.38
2022-09-23T17:27:23.457Z,95274.69
2022-09-23T17:30:18.485Z,95279.78
2022-09-23T17:33:12.466Z,95273.88
2022-09-23T17:35:59.491Z,95274.78
2022-09-23T17:38:33.567Z,95272.25
2022-09-23T17:41:21.497Z,95268.06
2022-09-23T17:44:00.702Z,95274.88
2022-09-23T17:46:47.466Z,95274.91
2022-09-23T17:49:21.350Z,95273.25
2022-09-23T17:52:11.484Z,95269.00
2022-09-23T17:54:45.377Z,95273.25
2022-09-23T17:57:32.479Z,95270.72
2022-09-23T18:00:05.677Z,95278.38
2022-09-23T18:02:56.506Z,95273.28
2022-09-23T18:05:29.569Z,95272.47
2022-09-23T18:08:09.498Z,95272.53
2022-09-23T18:10:56.490Z,95269.16
2022-09-23T18:13:50.514Z,95275.94
2022-09-23T18:16:41.551Z,95275.13
2022-09-23T18:19:18.600Z,95270.91
2022-09-23T18:22:07.587Z,95271.75
2022-09-23T18:24:42.342Z,95268.38
2022-09-23T18:27:29.516Z,95265.00
2022-09-23T18:30:09.488Z,95274.34
2022-09-23T18:33:03.501Z,95271.81
2022-09-23T18:35:57.497Z,95276.91
2022-09-23T18:38:44.517Z,95273.53
2022-09-23T18:41:17.628Z,95273.53
2022-09-23T18:44:04.573Z,95273.53
2022-09-23T18:46:45.740Z,95267.59
2022-09-23T18:49:57.497Z,95276.13
2022-09-23T18:52:44.499Z,95272.69
2022-09-23T18:55:17.605Z,95280.34
2022-09-23T18:58:06.511Z,95278.66
2022-09-23T19:00:47.593Z,95276.13
2022-09-23T19:03:34.510Z,95275.28
2022-09-23T19:06:23.516Z,95272.75
2022-09-23T19:09:19.510Z,95278.69
2022-09-23T19:12:07.519Z,95280.34
2022-09-23T19:14:49.532Z,95276.13
2022-09-23T19:17:36.498Z,95280.38
2022-09-23T19:20:16.534Z,95271.03
2022-09-23T19:23:03.522Z,95284.63
2022-09-23T19:25:43.524Z,95288.00
2022-09-23T19:28:31.515Z,95294.75
2022-09-23T19:31:11.578Z,95291.38
2022-09-23T19:34:10.654Z,95288.84
2022-09-23T19:36:58.532Z,95286.28
2022-09-23T19:39:41.542Z,95287.13
2022-09-23T19:42:36.522Z,95276.94
2022-09-23T19:45:30.558Z,95283.72
2022-09-23T19:48:24.514Z,95281.16
2022-09-23T19:51:18.549Z,95280.31
2022-09-23T19:54:05.532Z,95283.72
2022-09-23T19:56:39.673Z,95289.63
2022-09-23T19:59:26.700Z,95284.56
2022-09-23T20:01:59.754Z,95296.34
2022-09-23T20:04:46.551Z,95291.28
2022-09-23T20:07:26.554Z,95292.97
2022-09-23T20:10:24.561Z,95292.09
2022-09-23T20:13:11.551Z,95293.75
2022-09-23T20:15:44.761Z,95292.91
2022-09-23T20:18:31.557Z,95291.22
2022-09-23T20:21:04.644Z,95292.03
2022-09-23T20:23:51.539Z,95297.09
2022-09-23T20:26:49.546Z,95294.56
2022-09-23T20:29:36.569Z,95296.22
2022-09-23T20:32:17.560Z,95292.00
2022-09-23T20:35:04.554Z,95292.81
2022-09-23T20:37:37.640Z,95286.91
2022-09-23T20:40:24.600Z,95286.88
2022-09-23T20:42:58.973Z,95286.88
2022-09-23T20:45:45.563Z,95289.38
2022-09-23T20:48:18.633Z,95291.09
2022-09-23T20:51:09.571Z,95288.53
2022-09-23T20:53:43.034Z,95289.34
2022-09-23T20:56:30.543Z,95296.13
2022-09-23T20:59:13.526Z,95300.34
2022-09-23T21:02:07.581Z,95300.34
2022-09-23T21:04:54.562Z,95301.16
2022-09-23T21:07:34.558Z,95300.28
2022-09-23T21:10:21.562Z,95302.81
2022-09-23T21:13:01.567Z,95303.66
2022-09-23T21:15:55.614Z,95306.19
2022-09-23T21:18:35.571Z,95301.09
2022-09-23T21:21:19.364Z,95311.22
2022-09-23T21:24:23.855Z,95302.75
2022-09-23T21:26:59.579Z,95306.13
2022-09-23T21:29:39.578Z,95305.25
2022-09-23T21:32:26.567Z,95302.66
2022-09-23T21:35:06.562Z,95298.41
2022-09-23T21:37:53.577Z,95297.56
2022-09-23T21:40:51.642Z,95297.56
2022-09-23T21:43:41.572Z,95286.53
2022-09-23T21:46:26.694Z,95291.56
2022-09-23T21:49:13.586Z,95286.53
2022-09-23T21:51:54.578Z,95274.69
2022-09-23T21:54:41.569Z,95284.81
2022-09-23T21:57:14.688Z,95286.50
2022-09-23T22:00:01.570Z,95278.91
2022-09-23T22:02:34.698Z,95281.47
2022-09-23T22:05:21.595Z,95281.44
2022-09-23T22:07:54.665Z,95285.66
2022-09-23T22:10:43.587Z,95284.81
2022-09-23T22:13:16.675Z,95279.72
2022-09-23T22:16:07.619Z,95283.94
2022-09-23T22:18:40.862Z,95276.31
2022-09-23T22:21:33.590Z,95282.22
2022-09-23T22:24:07.712Z,95281.38
2022-09-23T22:26:54.597Z,95282.19
2022-09-23T22:29:53.583Z,95281.31
2022-09-23T22:32:51.555Z,95282.13
2022-09-23T22:35:41.602Z,95271.97
2022-09-23T22:38:14.680Z,95281.25
2022-09-23T22:41:01.704Z,95281.22
2022-09-23T22:43:41.596Z,95286.31
2022-09-23T22:46:35.656Z,95277.84
2022-09-23T22:49:29.616Z,95289.69
2022-09-23T22:52:17.593Z,95293.06
2022-09-23T22:54:51.086Z,95299.84
2022-09-23T22:57:37.602Z,95297.25
2022-09-23T23:00:19.632Z,95293.00
2022-09-23T23:03:13.620Z,95288.75
2022-09-23T23:06:07.593Z,95282.84
2022-09-23T23:08:54.618Z,95285.34
2022-09-23T23:11:27.690Z,95283.63
2022-09-23T23:14:15.613Z,95287.00
2022-09-23T23:16:49.746Z,95292.16
2022-09-23T23:19:43.589Z,95284.59
2022-09-23T23:22:33.627Z,95284.56
2022-09-23T23:25:13.705Z,95274.44
2022-09-23T23:27:53.626Z,95278.66
2022-09-23T23:30:40.601Z,95271.00
2022-09-23T23:33:34.636Z,95269.28
2022-09-23T23:36:24.618Z,95276.13
2022-09-23T23:38:57.737Z,95276.13
2022-09-23T23:41:45.638Z,95265.13
2022-09-23T23:44:18.726Z,95270.19
2022-09-23T23:47:05.727Z,95262.63
2022-09-23T23:49:45.617Z,95275.31
2022-09-23T23:52:32.638Z,95272.75
2022-09-23T23:55:05.726Z,95276.19
2022-09-23T23:57:52.626Z,95270.28
