createdAt,value
2023-03-05T00:01:41.970Z,4.10
2023-03-05T00:04:12.467Z,4.08
2023-03-05T00:06:38.942Z,4.05
2023-03-05T00:09:06.179Z,4.09
2023-03-05T00:11:33.795Z,4.06
2023-03-05T00:14:03.482Z,3.95
2023-03-05T00:16:30.892Z,4.02
2023-03-05T00:18:59.469Z,4.00
2023-03-05T00:21:30.160Z,4.01
2023-03-05T00:23:58.429Z,3.93
2023-03-05T00:26:27.224Z,4.00
2023-03-05T00:28:55.935Z,3.94
2023-03-05T00:31:26.814Z,4.02
2023-03-05T00:33:55.567Z,3.97
2023-03-05T00:36:24.484Z,3.97
2023-03-05T00:38:51.553Z,3.83
2023-03-05T00:41:18.198Z,3.83
2023-03-05T00:43:44.859Z,3.87
2023-03-05T00:46:11.424Z,3.82
2023-03-05T00:48:38.071Z,3.80
2023-03-05T00:51:04.935Z,3.78
2023-03-05T00:53:31.547Z,3.85
2023-03-05T00:55:58.652Z,3.84
2023-03-05T00:58:25.840Z,3.79
2023-03-05T01:00:52.528Z,3.74
2023-03-05T01:03:19.550Z,3.78
2023-03-05T01:05:46.171Z,3.74
2023-03-05T01:08:13.080Z,3.71
2023-03-05T01:10:39.733Z,3.70
2023-03-05T01:13:06.446Z,3.67
2023-03-05T01:15:33.266Z,3.66
2023-03-05T01:17:59.703Z,3.73
2023-03-05T01:20:26.642Z,3.74
2023-03-05T01:22:53.856Z,3.77
2023-03-05T01:25:20.775Z,3.74
2023-03-05T01:27:47.391Z,3.73
2023-03-05T01:30:15.624Z,3.71
2023-03-05T01:32:43.043Z,3.71
2023-03-05T01:35:17.289Z,3.67
2023-03-05T01:37:44.463Z,3.69
2023-03-05T01:40:13.011Z,3.65
2023-03-05T01:42:39.533Z,3.64
2023-03-05T01:45:11.169Z,3.73
2023-03-05T01:47:38.334Z,3.71
2023-03-05T01:50:07.440Z,3.73
2023-03-05T01:52:38.389Z,3.75
2023-03-05T01:55:09.860Z,3.75
2023-03-05T01:57:39.898Z,3.77
2023-03-05T02:00:19.939Z,3.78
2023-03-05T02:02:49.974Z,3.83
2023-03-05T02:05:26.954Z,3.82
2023-03-05T02:07:58.820Z,3.70
2023-03-05T02:10:29.104Z,3.56
2023-03-05T02:13:00.540Z,3.56
2023-03-05T02:15:28.558Z,3.71
2023-03-05T02:17:55.439Z,3.73
2023-03-05T02:20:28.791Z,3.78
2023-03-05T02:22:55.502Z,3.64
2023-03-05T02:25:27.531Z,3.61
2023-03-05T02:28:05.789Z,3.67
2023-03-05T02:30:32.535Z,3.67
2023-03-05T02:33:20.150Z,3.70
2023-03-05T02:36:08.509Z,3.72
2023-03-05T02:38:57.084Z,3.72
2023-03-05T02:41:43.592Z,3.73
2023-03-05T02:44:30.983Z,3.74
2023-03-05T02:47:17.440Z,3.55
2023-03-05T02:49:44.416Z,3.61
2023-03-05T02:52:10.881Z,3.64
2023-03-05T02:54:37.702Z,3.56
2023-03-05T02:57:04.245Z,3.59
2023-03-05T02:59:30.923Z,3.66
2023-03-05T03:01:57.423Z,3.66
2023-03-05T03:04:23.890Z,3.63
2023-03-05T03:06:50.484Z,3.63
2023-03-05T03:09:17.273Z,3.64
2023-03-05T03:11:43.810Z,3.57
2023-03-05T03:14:10.442Z,3.61
2023-03-05T03:16:36.988Z,3.63
2023-03-05T03:19:03.851Z,3.60
2023-03-05T03:21:30.789Z,3.61
2023-03-05T03:23:57.436Z,3.64
2023-03-05T03:26:24.247Z,3.62
2023-03-05T03:28:50.778Z,3.64
2023-03-05T03:31:17.606Z,3.63
2023-03-05T03:33:44.618Z,3.63
2023-03-05T03:36:11.760Z,3.62
2023-03-05T03:38:38.490Z,3.65
2023-03-05T03:41:09.070Z,3.65
2023-03-05T03:43:36.989Z,3.64
2023-03-05T03:46:06.388Z,3.65
2023-03-05T03:48:33.148Z,3.71
2023-03-05T03:50:59.886Z,3.66
2023-03-05T03:53:26.619Z,3.66
2023-03-05T03:55:58.491Z,3.64
2023-03-05T03:58:25.507Z,3.62
2023-03-05T04:00:52.037Z,3.66
2023-03-05T04:03:18.654Z,3.63
2023-03-05T04:05:45.323Z,3.63
2023-03-05T04:08:12.631Z,3.63
2023-03-05T04:10:39.886Z,3.62
2023-03-05T04:13:06.818Z,3.64
2023-03-05T04:15:34.267Z,3.64
2023-03-05T04:18:00.958Z,3.62
2023-03-05T04:20:27.603Z,3.63
2023-03-05T04:22:54.355Z,3.61
2023-03-05T04:25:20.865Z,3.65
2023-03-05T04:27:51.065Z,3.64
2023-03-05T04:30:17.937Z,3.64
2023-03-05T04:32:44.472Z,3.64
2023-03-05T04:35:11.387Z,3.62
2023-03-05T04:37:37.931Z,3.61
2023-03-05T04:40:05.124Z,3.63
2023-03-05T04:42:31.802Z,3.58
2023-03-05T04:44:58.286Z,3.60
2023-03-05T04:47:24.968Z,3.52
2023-03-05T04:49:51.488Z,3.36
2023-03-05T04:52:18.160Z,3.40
2023-03-05T04:54:45.172Z,3.42
2023-03-05T04:57:11.849Z,3.30
2023-03-05T04:59:38.815Z,3.20
2023-03-05T05:02:05.389Z,3.26
2023-03-05T05:04:32.171Z,3.28
2023-03-05T05:06:59.074Z,3.37
2023-03-05T05:09:26.255Z,3.42
2023-03-05T05:11:53.002Z,3.37
2023-03-05T05:14:20.161Z,3.47
2023-03-05T05:16:46.809Z,3.36
2023-03-05T05:19:13.580Z,3.38
2023-03-05T05:21:40.110Z,3.46
2023-03-05T05:24:07.022Z,3.41
2023-03-05T05:26:33.547Z,3.40
2023-03-05T05:29:00.098Z,3.32
2023-03-05T05:31:26.604Z,3.28
2023-03-05T05:33:53.211Z,3.32
2023-03-05T05:36:22.245Z,3.32
2023-03-05T05:38:50.360Z,3.38
2023-03-05T05:41:18.660Z,3.35
2023-03-05T05:43:45.644Z,3.37
2023-03-05T05:46:16.055Z,3.36
2023-03-05T05:48:43.286Z,3.39
2023-03-05T05:51:13.232Z,3.35
2023-03-05T05:53:39.836Z,3.39
2023-03-05T05:56:08.331Z,3.37
2023-03-05T05:58:35.539Z,3.42
2023-03-05T06:01:02.702Z,3.43
2023-03-05T06:03:29.324Z,3.32
2023-03-05T06:05:55.898Z,3.36
2023-03-05T06:08:22.326Z,3.28
2023-03-05T06:10:55.090Z,3.36
2023-03-05T06:13:21.706Z,3.31
2023-03-05T06:15:59.177Z,3.31
2023-03-05T06:18:25.806Z,3.39
2023-03-05T06:21:01.157Z,3.24
2023-03-05T06:23:28.774Z,3.25
2023-03-05T06:25:59.422Z,3.33
2023-03-05T06:28:26.626Z,3.29
2023-03-05T06:31:03.463Z,3.23
2023-03-05T06:33:30.101Z,3.36
2023-03-05T06:35:56.673Z,3.43
2023-03-05T06:38:23.524Z,3.35
2023-03-05T06:40:50.063Z,3.31
2023-03-05T06:43:16.669Z,3.28
2023-03-05T06:45:43.184Z,3.36
2023-03-05T06:48:10.147Z,3.35
2023-03-05T06:50:37.688Z,3.41
2023-03-05T06:53:05.422Z,3.40
2023-03-05T06:55:39.577Z,3.46
2023-03-05T06:58:07.181Z,3.42
2023-03-05T07:00:33.829Z,3.53
2023-03-05T07:03:00.302Z,3.52
2023-03-05T07:05:26.951Z,3.44
2023-03-05T07:07:53.385Z,3.53
2023-03-05T07:10:20.062Z,3.52
2023-03-05T07:12:46.646Z,3.51
2023-03-05T07:15:13.109Z,3.49
2023-03-05T07:17:39.636Z,3.35
2023-03-05T07:20:06.885Z,3.44
2023-03-05T07:22:33.381Z,3.44
2023-03-05T07:24:59.883Z,3.43
2023-03-05T07:27:26.332Z,3.40
2023-03-05T07:29:52.731Z,3.56
2023-03-05T07:32:19.235Z,3.54
2023-03-05T07:34:45.808Z,3.61
2023-03-05T07:37:13.993Z,3.50
2023-03-05T07:39:40.385Z,3.36
2023-03-05T07:42:07.139Z,3.42
2023-03-05T07:44:49.238Z,3.53
2023-03-05T07:47:15.729Z,3.53
2023-03-05T07:49:42.196Z,3.47
2023-03-05T07:52:09.718Z,3.59
2023-03-05T07:54:39.174Z,3.69
2023-03-05T07:57:07.364Z,3.76
2023-03-05T07:59:34.719Z,3.70
2023-03-05T08:02:01.680Z,3.65
2023-03-05T08:04:29.885Z,3.63
2023-03-05T08:07:00.944Z,3.72
2023-03-05T08:09:28.792Z,3.62
2023-03-05T08:11:55.781Z,3.61
2023-03-05T08:14:27.720Z,3.68
2023-03-05T08:16:54.509Z,3.76
2023-03-05T08:19:21.380Z,3.88
2023-03-05T08:21:51.974Z,3.98
2023-03-05T08:24:19.098Z,4.02
2023-03-05T08:26:45.886Z,4.13
2023-03-05T08:29:14.752Z,4.22
2023-03-05T08:31:46.298Z,4.31
2023-03-05T08:34:13.164Z,4.31
2023-03-05T08:36:40.248Z,4.24
2023-03-05T08:39:10.828Z,4.33
2023-03-05T08:41:39.237Z,4.24
2023-03-05T08:44:16.263Z,4.31
2023-03-05T08:46:43.759Z,4.41
2023-03-05T08:49:17.713Z,4.13
2023-03-05T08:51:45.528Z,4.35
2023-03-05T08:54:16.059Z,4.44
2023-03-05T08:56:43.552Z,4.56
2023-03-05T08:59:11.977Z,4.57
2023-03-05T09:01:39.395Z,4.66
2023-03-05T09:04:05.925Z,4.75
2023-03-05T09:06:34.309Z,4.89
2023-03-05T09:09:00.980Z,4.96
2023-03-05T09:11:27.952Z,4.88
2023-03-05T09:13:57.895Z,4.85
2023-03-05T09:16:29.936Z,4.93
2023-03-05T09:18:56.940Z,5.08
2023-03-05T09:21:24.084Z,5.12
2023-03-05T09:23:51.307Z,5.21
2023-03-05T09:26:33.798Z,5.17
2023-03-05T09:29:00.425Z,5.47
2023-03-05T09:31:29.663Z,5.41
2023-03-05T09:33:56.037Z,5.56
2023-03-05T09:36:25.379Z,5.48
2023-03-05T09:38:52.391Z,5.39
2023-03-05T09:41:31.140Z,5.60
2023-03-05T09:44:50.178Z,5.69
2023-03-05T09:47:40.237Z,5.32
2023-03-05T09:50:31.630Z,5.48
2023-03-05T09:53:05.968Z,5.63
2023-03-05T09:55:40.234Z,5.62
2023-03-05T09:58:13.242Z,5.66
2023-03-05T10:00:47.781Z,5.57
2023-03-05T10:03:23.464Z,5.70
2023-03-05T10:05:58.402Z,5.83
2023-03-05T10:08:31.794Z,5.77
2023-03-05T10:11:01.976Z,5.90
2023-03-05T10:13:46.901Z,5.97
2023-03-05T10:16:50.237Z,5.92
2023-03-05T10:19:47.771Z,6.06
2023-03-05T10:22:28.217Z,6.18
2023-03-05T10:24:54.579Z,6.18
2023-03-05T10:27:38.039Z,5.95
2023-03-05T10:30:23.073Z,5.98
2023-03-05T10:32:55.512Z,6.01
2023-03-05T10:35:59.805Z,5.96
2023-03-05T10:38:49.754Z,6.11
2023-03-05T10:41:35.481Z,6.24
2023-03-05T10:44:15.631Z,6.33
2023-03-05T10:46:44.637Z,6.39
2023-03-05T10:49:28.420Z,6.52
2023-03-05T10:52:04.206Z,6.59
2023-03-05T10:54:34.161Z,6.39
2023-03-05T10:57:09.959Z,6.39
2023-03-05T10:59:36.600Z,6.40
2023-03-05T11:02:08.969Z,6.17
2023-03-05T11:04:38.850Z,6.45
2023-03-05T11:07:14.754Z,6.51
2023-03-05T11:09:42.734Z,6.35
2023-03-05T11:12:12.159Z,6.42
2023-03-05T11:14:45.155Z,6.36
2023-03-05T11:17:25.581Z,6.40
2023-03-05T11:19:52.202Z,6.31
2023-03-05T11:22:20.996Z,6.54
2023-03-05T11:25:16.278Z,6.27
2023-03-05T11:27:56.689Z,6.53
2023-03-05T11:30:35.630Z,6.55
2023-03-05T11:33:10.704Z,6.49
2023-03-05T11:35:39.980Z,6.47
2023-03-05T11:38:19.379Z,6.66
2023-03-05T11:40:47.103Z,6.65
2023-03-05T11:43:17.569Z,6.65
2023-03-05T11:45:44.816Z,6.30
2023-03-05T11:48:26.577Z,6.25
2023-03-05T11:50:57.791Z,6.31
2023-03-05T11:53:29.059Z,6.26
2023-03-05T11:56:12.849Z,6.38
2023-03-05T11:58:46.278Z,6.38
2023-03-05T12:01:17.143Z,6.56
2023-03-05T12:03:44.290Z,6.30
2023-03-05T12:06:35.001Z,6.42
2023-03-05T12:09:07.571Z,6.28
2023-03-05T12:11:36.195Z,6.33
2023-03-05T12:14:42.008Z,6.44
2023-03-05T12:17:34.190Z,6.31
2023-03-05T12:20:38.718Z,6.33
2023-03-05T12:23:05.480Z,6.10
2023-03-05T12:25:35.674Z,6.30
2023-03-05T12:28:02.927Z,6.15
2023-03-05T12:30:35.711Z,5.85
2023-03-05T12:33:08.248Z,5.94
2023-03-05T12:35:38.054Z,6.02
2023-03-05T12:38:45.114Z,6.08
2023-03-05T12:41:25.759Z,6.17
2023-03-05T12:44:05.693Z,6.06
2023-03-05T12:46:41.703Z,6.08
2023-03-05T12:49:20.478Z,6.19
2023-03-05T12:51:48.718Z,5.88
2023-03-05T12:54:36.670Z,5.93
2023-03-05T12:57:13.186Z,6.08
2023-03-05T12:59:46.565Z,6.05
2023-03-05T13:02:23.282Z,6.10
2023-03-05T13:04:53.050Z,5.85
2023-03-05T13:07:19.876Z,5.83
2023-03-05T13:09:55.427Z,5.91
2023-03-05T13:12:23.065Z,5.81
2023-03-05T13:15:00.769Z,5.79
2023-03-05T13:18:03.103Z,5.89
2023-03-05T13:20:37.577Z,5.99
2023-03-05T13:23:18.807Z,5.96
2023-03-05T13:25:55.588Z,5.95
2023-03-05T13:28:22.147Z,5.88
2023-03-05T13:30:54.890Z,5.83
2023-03-05T13:33:31.582Z,5.78
2023-03-05T13:35:58.695Z,5.64
2023-03-05T13:38:32.885Z,5.70
2023-03-05T13:41:27.823Z,5.63
2023-03-05T13:43:57.897Z,5.71
2023-03-05T13:46:38.371Z,5.83
2023-03-05T13:49:18.030Z,5.98
2023-03-05T13:51:47.932Z,5.86
2023-03-05T13:54:16.865Z,5.73
2023-03-05T13:56:53.668Z,5.93
2023-03-05T13:59:24.271Z,5.96
2023-03-05T14:01:52.221Z,5.76
2023-03-05T14:04:22.239Z,5.76
2023-03-05T14:06:52.068Z,5.76
2023-03-05T14:09:26.894Z,5.98
2023-03-05T14:11:56.363Z,5.92
2023-03-05T14:14:24.425Z,5.96
2023-03-05T14:16:51.008Z,6.09
2023-03-05T14:19:38.534Z,6.10
2023-03-05T14:22:06.220Z,6.10
2023-03-05T14:24:33.958Z,5.87
2023-03-05T14:27:07.744Z,5.81
2023-03-05T14:29:34.729Z,5.97
2023-03-05T14:32:07.535Z,5.85
2023-03-05T14:34:40.477Z,5.90
2023-03-05T14:37:25.351Z,5.92
2023-03-05T14:39:55.337Z,5.96
2023-03-05T14:42:33.137Z,5.57
2023-03-05T14:45:21.671Z,5.71
2023-03-05T14:47:50.912Z,5.82
2023-03-05T14:50:23.600Z,5.71
2023-03-05T14:53:14.340Z,5.39
2023-03-05T14:56:02.150Z,5.51
2023-03-05T14:58:48.983Z,5.59
2023-03-05T15:01:35.763Z,5.40
2023-03-05T15:04:22.788Z,5.41
2023-03-05T15:07:18.833Z,5.24
2023-03-05T15:10:07.855Z,5.41
2023-03-05T15:12:34.786Z,5.49
2023-03-05T15:15:01.478Z,5.30
2023-03-05T15:17:38.883Z,5.30
2023-03-05T15:20:10.247Z,5.41
2023-03-05T15:22:37.139Z,5.58
2023-03-05T15:25:04.172Z,5.54
2023-03-05T15:27:30.632Z,5.50
2023-03-05T15:29:57.357Z,5.42
2023-03-05T15:32:27.254Z,5.50
2023-03-05T15:34:53.888Z,5.41
2023-03-05T15:37:20.547Z,5.44
2023-03-05T15:39:47.091Z,5.28
2023-03-05T15:42:13.536Z,5.28
2023-03-05T15:44:40.313Z,5.33
2023-03-05T15:47:07.200Z,5.19
2023-03-05T15:49:33.694Z,5.26
2023-03-05T15:52:00.127Z,5.46
2023-03-05T15:54:27.647Z,5.37
2023-03-05T15:56:54.428Z,5.37
2023-03-05T15:59:21.103Z,5.55
2023-03-05T16:01:50.348Z,5.64
2023-03-05T16:04:17.522Z,5.53
2023-03-05T16:06:49.474Z,5.54
2023-03-05T16:09:19.246Z,5.46
2023-03-05T16:11:47.966Z,5.36
2023-03-05T16:14:19.311Z,5.45
2023-03-05T16:16:45.909Z,5.56
2023-03-05T16:19:15.512Z,5.44
2023-03-05T16:21:42.575Z,5.46
2023-03-05T16:24:09.204Z,5.38
2023-03-05T16:26:37.450Z,5.32
2023-03-05T16:29:03.944Z,5.45
2023-03-05T16:31:34.090Z,5.55
2023-03-05T16:34:01.472Z,5.50
2023-03-05T16:36:35.023Z,5.47
2023-03-05T16:39:04.435Z,5.55
2023-03-05T16:41:31.060Z,5.34
2023-03-05T16:43:58.952Z,5.40
2023-03-05T16:46:29.044Z,5.36
2023-03-05T16:48:55.888Z,5.44
2023-03-05T16:51:22.951Z,5.37
2023-03-05T16:53:49.760Z,5.28
2023-03-05T16:56:16.678Z,5.24
2023-03-05T16:58:43.597Z,5.16
2023-03-05T17:01:16.159Z,5.34
2023-03-05T17:03:43.472Z,5.42
2023-03-05T17:06:18.519Z,5.45
2023-03-05T17:08:46.968Z,5.41
2023-03-05T17:11:14.560Z,5.40
2023-03-05T17:13:41.592Z,5.36
2023-03-05T17:16:10.270Z,5.27
2023-03-05T17:18:37.092Z,5.30
2023-03-05T17:21:05.634Z,5.32
2023-03-05T17:23:32.227Z,5.22
2023-03-05T17:25:58.814Z,5.23
2023-03-05T17:28:26.598Z,5.27
2023-03-05T17:30:53.170Z,5.29
2023-03-05T17:33:20.507Z,5.31
2023-03-05T17:35:47.558Z,5.30
2023-03-05T17:38:14.494Z,5.26
2023-03-05T17:40:41.582Z,5.25
2023-03-05T17:43:08.178Z,5.25
2023-03-05T17:45:35.462Z,5.32
2023-03-05T17:48:03.530Z,5.24
2023-03-05T17:50:30.013Z,5.24
2023-03-05T17:52:56.528Z,5.16
2023-03-05T17:55:24.893Z,5.18
2023-03-05T17:57:52.102Z,5.18
2023-03-05T18:00:23.809Z,5.13
2023-03-05T18:02:51.077Z,5.12
2023-03-05T18:05:20.263Z,5.15
2023-03-05T18:07:47.138Z,5.11
2023-03-05T18:10:15.385Z,5.10
2023-03-05T18:12:42.233Z,5.11
2023-03-05T18:15:12.490Z,5.07
2023-03-05T18:17:39.454Z,5.13
2023-03-05T18:20:07.382Z,5.04
2023-03-05T18:22:34.022Z,5.07
2023-03-05T18:25:00.526Z,5.09
2023-03-05T18:27:27.298Z,5.01
2023-03-05T18:29:54.194Z,5.04
2023-03-05T18:32:22.183Z,5.02
2023-03-05T18:34:50.589Z,5.06
2023-03-05T18:37:17.544Z,4.97
2023-03-05T18:39:44.170Z,4.92
2023-03-05T18:42:13.357Z,5.01
2023-03-05T18:44:41.165Z,4.97
2023-03-05T18:47:07.927Z,4.92
2023-03-05T18:49:34.513Z,4.88
2023-03-05T18:52:01.363Z,4.89
2023-03-05T18:54:28.118Z,4.83
2023-03-05T18:56:54.635Z,4.85
2023-03-05T18:59:21.199Z,4.81
2023-03-05T19:01:47.700Z,4.83
2023-03-05T19:04:14.229Z,4.83
2023-03-05T19:06:40.835Z,4.87
2023-03-05T19:09:10.880Z,4.89
2023-03-05T19:11:37.698Z,4.87
2023-03-05T19:14:04.300Z,4.97
2023-03-05T19:16:36.688Z,4.77
2023-03-05T19:19:16.311Z,4.78
2023-03-05T19:21:45.633Z,4.77
2023-03-05T19:24:12.467Z,4.77
2023-03-05T19:26:39.930Z,4.75
2023-03-05T19:29:07.503Z,4.76
2023-03-05T19:31:34.775Z,4.81
2023-03-05T19:34:04.181Z,4.81
2023-03-05T19:36:32.593Z,4.71
2023-03-05T19:38:59.439Z,4.73
2023-03-05T19:41:27.539Z,4.75
2023-03-05T19:43:54.088Z,4.77
2023-03-05T19:46:20.626Z,4.71
2023-03-05T19:48:47.198Z,4.73
2023-03-05T19:51:17.704Z,4.68
2023-03-05T19:53:44.966Z,4.70
2023-03-05T19:56:12.756Z,4.69
2023-03-05T19:58:42.656Z,4.74
2023-03-05T20:01:13.931Z,4.70
2023-03-05T20:03:40.616Z,4.64
2023-03-05T20:06:07.413Z,4.68
2023-03-05T20:08:34.519Z,4.72
2023-03-05T20:11:01.436Z,4.70
2023-03-05T20:13:29.226Z,4.71
2023-03-05T20:15:55.999Z,4.62
2023-03-05T20:18:22.992Z,4.66
2023-03-05T20:20:55.050Z,4.62
2023-03-05T20:23:22.019Z,4.65
2023-03-05T20:25:48.928Z,4.65
2023-03-05T20:28:15.565Z,4.65
2023-03-05T20:30:43.898Z,4.68
2023-03-05T20:33:11.168Z,4.66
2023-03-05T20:35:37.853Z,4.66
2023-03-05T20:38:20.771Z,4.68
2023-03-05T20:40:49.689Z,4.70
2023-03-05T20:43:17.025Z,4.65
2023-03-05T20:45:43.887Z,4.59
2023-03-05T20:48:10.471Z,4.57
2023-03-05T20:50:37.449Z,4.56
2023-03-05T20:53:04.394Z,4.61
2023-03-05T20:55:31.129Z,4.53
2023-03-05T20:57:57.678Z,4.57
2023-03-05T21:00:25.013Z,4.52
2023-03-05T21:02:54.599Z,4.52
2023-03-05T21:05:23.520Z,4.53
2023-03-05T21:07:50.623Z,4.56
2023-03-05T21:10:17.582Z,4.58
2023-03-05T21:12:45.332Z,4.57
2023-03-05T21:15:14.451Z,4.55
2023-03-05T21:17:41.816Z,4.57
2023-03-05T21:20:10.340Z,4.49
2023-03-05T21:22:37.006Z,4.57
2023-03-05T21:25:23.515Z,4.58
2023-03-05T21:28:10.973Z,4.57
2023-03-05T21:30:39.859Z,4.53
2023-03-05T21:33:13.291Z,4.47
2023-03-05T21:35:40.938Z,4.39
2023-03-05T21:38:09.695Z,4.46
2023-03-05T21:40:39.819Z,4.39
2023-03-05T21:43:06.297Z,4.46
2023-03-05T21:45:32.818Z,4.44
2023-03-05T21:47:59.764Z,4.37
2023-03-05T21:50:26.768Z,4.41
2023-03-05T21:52:53.777Z,4.45
2023-03-05T21:55:24.894Z,4.38
2023-03-05T21:57:51.337Z,4.38
2023-03-05T22:00:22.565Z,4.39
2023-03-05T22:02:49.826Z,4.38
2023-03-05T22:05:16.394Z,4.44
2023-03-05T22:07:44.054Z,4.48
2023-03-05T22:10:17.138Z,4.45
2023-03-05T22:13:00.222Z,4.45
2023-03-05T22:15:26.714Z,4.42
2023-03-05T22:17:53.260Z,4.38
2023-03-05T22:20:19.919Z,4.29
2023-03-05T22:22:46.511Z,4.42
2023-03-05T22:25:14.955Z,4.34
2023-03-05T22:27:43.077Z,4.34
2023-03-05T22:30:11.432Z,4.37
2023-03-05T22:32:38.760Z,4.40
2023-03-05T22:35:06.830Z,4.39
2023-03-05T22:37:33.550Z,4.32
2023-03-05T22:40:00.072Z,4.32
2023-03-05T22:42:26.648Z,4.38
2023-03-05T22:44:57.682Z,4.35
2023-03-05T22:47:24.857Z,4.32
2023-03-05T22:49:51.535Z,4.37
2023-03-05T22:52:17.971Z,4.37
2023-03-05T22:54:44.744Z,4.24
2023-03-05T22:57:11.769Z,4.19
2023-03-05T22:59:38.398Z,4.29
2023-03-05T23:02:05.057Z,4.19
2023-03-05T23:05:00.409Z,4.16
2023-03-05T23:07:29.580Z,4.24
2023-03-05T23:10:00.180Z,4.11
2023-03-05T23:12:28.120Z,4.17
2023-03-05T23:14:55.097Z,4.18
2023-03-05T23:17:21.828Z,4.18
2023-03-05T23:19:48.277Z,4.18
2023-03-05T23:22:14.977Z,4.25
2023-03-05T23:24:41.446Z,4.20
2023-03-05T23:27:08.543Z,4.22
2023-03-05T23:29:47.145Z,4.18
2023-03-05T23:32:13.974Z,4.14
2023-03-05T23:34:40.575Z,4.17
2023-03-05T23:37:07.148Z,4.08
2023-03-05T23:39:33.831Z,4.19
2023-03-05T23:42:00.284Z,4.06
2023-03-05T23:44:26.697Z,4.11
2023-03-05T23:46:53.232Z,4.15
2023-03-05T23:49:19.880Z,4.16
2023-03-05T23:51:46.296Z,4.17
2023-03-05T23:54:12.828Z,4.04
2023-03-05T23:56:39.313Z,4.05
2023-03-05T23:59:05.919Z,4.07
