createdAt,value
2019-04-16T00:00:19.023Z,5.49
2019-04-16T00:02:53.989Z,5.37
2019-04-16T00:05:32.781Z,5.35
2019-04-16T00:08:27.345Z,5.35
2019-04-16T00:10:56.546Z,5.33
2019-04-16T00:13:50.537Z,5.32
2019-04-16T00:16:22.283Z,5.32
2019-04-16T00:18:57.852Z,5.23
2019-04-16T00:21:46.784Z,5.24
2019-04-16T00:24:33.381Z,5.15
2019-04-16T00:27:05.305Z,5.11
2019-04-16T00:29:39.587Z,5.07
2019-04-16T00:32:22.444Z,5.05
2019-04-16T00:34:54.336Z,4.92
2019-04-16T00:37:26.199Z,4.92
2019-04-16T00:39:58.070Z,4.93
2019-04-16T00:42:30.275Z,4.86
2019-04-16T00:45:02.158Z,4.90
2019-04-16T00:47:35.183Z,4.88
2019-04-16T00:50:07.147Z,4.84
2019-04-16T00:52:38.985Z,4.78
2019-04-16T00:55:13.677Z,4.71
2019-04-16T00:57:48.397Z,4.71
2019-04-16T01:00:18.060Z,4.69
2019-04-16T01:02:51.459Z,4.69
2019-04-16T01:05:23.316Z,4.69
2019-04-16T01:07:55.179Z,4.66
2019-04-16T01:10:27.343Z,4.67
2019-04-16T01:12:59.206Z,4.67
2019-04-16T01:15:32.804Z,4.59
2019-04-16T01:18:07.850Z,4.52
2019-04-16T01:20:40.400Z,4.54
2019-04-16T01:23:11.626Z,4.52
2019-04-16T01:25:43.494Z,4.46
2019-04-16T01:28:18.307Z,4.42
2019-04-16T01:31:08.994Z,4.34
2019-04-16T01:34:00.784Z,4.32
2019-04-16T01:36:54.961Z,4.27
2019-04-16T01:39:28.309Z,4.18
2019-04-16T01:42:00.589Z,4.12
2019-04-16T01:44:32.742Z,4.06
2019-04-16T01:47:05.288Z,4.06
2019-04-16T01:49:39.288Z,4.01
2019-04-16T01:52:10.811Z,3.91
2019-04-16T01:54:42.691Z,3.97
2019-04-16T01:57:14.476Z,4.00
2019-04-16T01:59:46.264Z,3.97
2019-04-16T02:02:18.059Z,3.96
2019-04-16T02:04:52.042Z,3.86
2019-04-16T02:07:27.701Z,3.83
2019-04-16T02:09:58.028Z,3.83
2019-04-16T02:12:29.924Z,3.81
2019-04-16T02:15:01.777Z,3.80
2019-04-16T02:17:35.054Z,3.74
2019-04-16T02:20:07.573Z,3.74
2019-04-16T02:22:39.472Z,3.74
2019-04-16T02:25:11.264Z,3.67
2019-04-16T02:27:43.113Z,3.62
2019-04-16T02:30:14.883Z,3.62
2019-04-16T02:32:46.728Z,3.57
2019-04-16T02:35:18.479Z,3.54
2019-04-16T02:37:50.307Z,3.49
2019-04-16T02:40:22.101Z,3.46
2019-04-16T02:42:55.010Z,3.48
2019-04-16T02:45:27.181Z,3.52
2019-04-16T02:47:58.865Z,3.46
2019-04-16T02:50:52.636Z,3.39
2019-04-16T02:53:59.766Z,3.35
2019-04-16T02:56:54.302Z,3.32
2019-04-16T02:59:35.314Z,3.25
2019-04-16T03:02:26.728Z,3.17
2019-04-16T03:05:09.118Z,3.19
2019-04-16T03:07:41.963Z,3.12
2019-04-16T03:10:14.011Z,3.08
2019-04-16T03:12:45.875Z,3.02
2019-04-16T03:15:20.133Z,3.05
2019-04-16T03:17:51.925Z,3.01
2019-04-16T03:20:24.656Z,2.94
2019-04-16T03:22:56.858Z,2.97
2019-04-16T03:25:28.616Z,2.92
2019-04-16T03:28:00.575Z,2.93
2019-04-16T03:30:40.259Z,2.89
2019-04-16T03:33:12.750Z,2.86
2019-04-16T03:35:39.405Z,2.79
2019-04-16T03:38:11.094Z,2.79
2019-04-16T03:40:42.869Z,2.76
2019-04-16T03:43:14.729Z,2.83
2019-04-16T03:45:46.484Z,2.71
2019-04-16T03:48:20.639Z,2.68
2019-04-16T03:50:51.725Z,2.62
2019-04-16T03:53:23.473Z,2.65
2019-04-16T03:55:58.299Z,2.69
2019-04-16T03:58:28.599Z,2.67
2019-04-16T04:01:00.559Z,2.65
2019-04-16T04:03:32.415Z,2.60
2019-04-16T04:06:06.816Z,2.58
2019-04-16T04:08:38.001Z,2.60
2019-04-16T04:11:10.679Z,2.52
2019-04-16T04:13:42.925Z,2.56
2019-04-16T04:16:15.663Z,2.59
2019-04-16T04:18:47.465Z,2.62
2019-04-16T04:21:22.101Z,2.59
2019-04-16T04:23:52.795Z,2.67
2019-04-16T04:26:24.474Z,2.68
2019-04-16T04:28:57.373Z,2.68
2019-04-16T04:31:32.104Z,2.72
2019-04-16T04:34:02.456Z,2.73
2019-04-16T04:36:36.437Z,2.69
2019-04-16T04:39:10.058Z,2.72
2019-04-16T04:41:41.362Z,2.69
2019-04-16T04:44:13.166Z,2.76
2019-04-16T04:46:46.093Z,2.80
2019-04-16T04:49:18.734Z,2.79
2019-04-16T04:51:50.592Z,2.81
2019-04-16T04:54:23.484Z,2.83
2019-04-16T04:56:56.419Z,2.84
2019-04-16T04:59:28.889Z,2.90
2019-04-16T05:02:00.898Z,2.94
2019-04-16T05:04:39.618Z,2.96
2019-04-16T05:07:11.573Z,3.04
2019-04-16T05:09:43.362Z,3.06
2019-04-16T05:12:18.097Z,3.15
2019-04-16T05:14:57.228Z,3.21
2019-04-16T05:17:28.593Z,3.26
2019-04-16T05:20:00.556Z,3.26
2019-04-16T05:22:33.112Z,3.27
2019-04-16T05:25:05.161Z,3.33
2019-04-16T05:27:40.235Z,3.37
2019-04-16T05:30:10.445Z,3.41
2019-04-16T05:32:42.248Z,3.42
2019-04-16T05:35:14.114Z,3.47
2019-04-16T05:37:48.528Z,3.48
2019-04-16T05:40:19.550Z,3.61
2019-04-16T05:42:52.725Z,3.67
2019-04-16T05:45:25.552Z,3.70
2019-04-16T05:47:57.442Z,3.85
2019-04-16T05:50:29.940Z,3.91
2019-04-16T05:53:01.977Z,3.98
2019-04-16T05:55:43.036Z,4.07
2019-04-16T05:58:14.886Z,4.11
2019-04-16T06:01:10.476Z,4.23
2019-04-16T06:03:42.224Z,4.32
2019-04-16T06:06:14.086Z,4.42
2019-04-16T06:08:45.877Z,4.52
2019-04-16T06:11:28.632Z,4.60
2019-04-16T06:14:09.980Z,4.68
2019-04-16T06:17:00.758Z,4.79
2019-04-16T06:19:54.529Z,4.92
2019-04-16T06:22:43.903Z,5.05
2019-04-16T06:25:47.123Z,5.15
2019-04-16T06:28:31.764Z,5.29
2019-04-16T06:31:21.131Z,5.39
2019-04-16T06:34:13.276Z,5.51
2019-04-16T06:36:56.953Z,5.64
2019-04-16T06:40:00.930Z,5.74
2019-04-16T06:42:45.516Z,5.87
2019-04-16T06:45:29.300Z,5.95
2019-04-16T06:48:12.883Z,6.04
2019-04-16T06:50:58.178Z,6.15
2019-04-16T06:53:41.438Z,6.24
2019-04-16T06:56:37.458Z,6.36
2019-04-16T06:59:29.438Z,6.48
2019-04-16T07:02:24.466Z,6.57
2019-04-16T07:05:26.651Z,6.70
2019-04-16T07:08:17.760Z,6.81
2019-04-16T07:10:59.693Z,6.93
2019-04-16T07:13:32.053Z,7.02
2019-04-16T07:16:03.987Z,7.18
2019-04-16T07:18:38.720Z,7.32
2019-04-16T07:21:09.259Z,7.41
2019-04-16T07:23:41.446Z,7.51
2019-04-16T07:26:14.814Z,7.66
2019-04-16T07:28:58.758Z,7.78
2019-04-16T07:31:53.080Z,7.86
2019-04-16T07:34:33.397Z,8.02
2019-04-16T07:37:10.159Z,8.17
2019-04-16T07:39:55.489Z,8.31
2019-04-16T07:43:03.976Z,8.46
2019-04-16T07:45:57.466Z,8.64
2019-04-16T07:48:55.644Z,8.72
2019-04-16T07:51:47.427Z,8.90
2019-04-16T07:54:54.241Z,9.03
2019-04-16T07:57:43.616Z,9.22
2019-04-16T08:00:20.231Z,9.36
2019-04-16T08:03:10.325Z,9.48
2019-04-16T08:05:45.007Z,9.64
2019-04-16T08:08:34.769Z,9.82
2019-04-16T08:11:18.870Z,9.96
2019-04-16T08:13:51.866Z,10.08
2019-04-16T08:16:47.609Z,10.23
2019-04-16T08:19:16.156Z,10.34
2019-04-16T08:22:05.680Z,10.49
2019-04-16T08:24:48.956Z,10.61
2019-04-16T08:27:38.083Z,10.70
2019-04-16T08:30:13.128Z,10.92
2019-04-16T08:33:02.834Z,11.06
2019-04-16T08:35:37.632Z,11.24
2019-04-16T08:38:27.078Z,11.46
2019-04-16T08:41:01.755Z,11.63
2019-04-16T08:43:36.510Z,11.78
2019-04-16T08:46:11.831Z,11.94
2019-04-16T08:48:48.959Z,12.08
2019-04-16T08:51:30.110Z,12.17
2019-04-16T08:54:17.693Z,12.35
2019-04-16T08:57:06.229Z,12.52
2019-04-16T08:59:55.794Z,12.63
2019-04-16T09:02:30.350Z,12.77
2019-04-16T09:05:05.890Z,12.89
2019-04-16T09:07:41.831Z,12.89
2019-04-16T09:10:23.706Z,12.91
2019-04-16T09:13:08.466Z,12.94
2019-04-16T09:15:58.057Z,13.03
2019-04-16T09:19:13.532Z,13.19
2019-04-16T09:21:45.409Z,13.31
2019-04-16T09:24:29.785Z,13.56
2019-04-16T09:27:07.064Z,13.71
2019-04-16T09:30:27.517Z,13.96
2019-04-16T09:33:09.621Z,14.16
2019-04-16T09:36:13.733Z,14.39
2019-04-16T09:38:51.057Z,14.57
2019-04-16T09:41:42.882Z,14.75
2019-04-16T09:44:35.327Z,14.80
2019-04-16T09:47:06.047Z,15.01
2019-04-16T09:49:40.692Z,15.19
2019-04-16T09:52:30.019Z,15.31
2019-04-16T09:55:08.126Z,15.46
2019-04-16T09:57:59.438Z,15.64
2019-04-16T10:00:34.727Z,15.75
2019-04-16T10:03:31.462Z,15.88
2019-04-16T10:06:20.621Z,16.14
2019-04-16T10:08:52.503Z,16.22
2019-04-16T10:11:27.042Z,16.53
2019-04-16T10:14:01.805Z,16.53
2019-04-16T10:16:36.492Z,16.59
2019-04-16T10:19:26.029Z,16.81
2019-04-16T10:22:00.781Z,17.02
2019-04-16T10:24:52.888Z,17.17
2019-04-16T10:27:44.220Z,17.30
2019-04-16T10:30:22.534Z,17.47
2019-04-16T10:32:54.376Z,17.46
2019-04-16T10:35:26.930Z,17.59
2019-04-16T10:38:03.168Z,17.70
2019-04-16T10:40:57.968Z,17.84
2019-04-16T10:44:24.446Z,17.93
2019-04-16T10:47:19.750Z,18.23
2019-04-16T10:50:23.525Z,18.48
2019-04-16T10:53:16.478Z,18.77
2019-04-16T10:56:05.781Z,18.95
2019-04-16T10:59:06.610Z,19.32
2019-04-16T11:02:15.096Z,19.10
2019-04-16T11:05:11.556Z,19.22
2019-04-16T11:07:44.263Z,19.49
2019-04-16T11:10:16.114Z,19.63
2019-04-16T11:12:50.830Z,19.71
2019-04-16T11:15:40.405Z,19.67
2019-04-16T11:18:29.870Z,19.67
2019-04-16T11:21:01.992Z,19.71
2019-04-16T11:23:51.389Z,19.87
2019-04-16T11:26:29.259Z,20.10
2019-04-16T11:29:04.092Z,19.86
2019-04-16T11:31:39.247Z,20.00
2019-04-16T11:34:12.778Z,20.23
2019-04-16T11:36:44.648Z,20.27
2019-04-16T11:39:16.439Z,20.48
2019-04-16T11:41:54.037Z,20.48
2019-04-16T11:44:28.730Z,20.38
2019-04-16T11:47:04.814Z,20.44
2019-04-16T11:49:40.442Z,20.78
2019-04-16T11:52:15.429Z,20.76
2019-04-16T11:54:47.760Z,20.80
2019-04-16T11:57:36.995Z,20.91
2019-04-16T12:00:13.912Z,20.66
2019-04-16T12:03:10.358Z,20.88
2019-04-16T12:06:27.823Z,20.86
2019-04-16T12:09:28.979Z,20.76
2019-04-16T12:12:24.793Z,20.47
2019-04-16T12:15:13.925Z,20.30
2019-04-16T12:18:11.233Z,19.96
2019-04-16T12:20:45.304Z,19.41
2019-04-16T12:24:06.812Z,19.23
2019-04-16T12:27:27.587Z,18.89
2019-04-16T12:30:16.757Z,18.61
2019-04-16T12:33:07.734Z,18.55
2019-04-16T12:36:04.890Z,18.40
2019-04-16T12:39:22.219Z,18.48
2019-04-16T12:42:23.992Z,18.34
2019-04-16T12:45:23.061Z,18.35
2019-04-16T12:48:18.642Z,18.21
2019-04-16T12:51:24.703Z,18.17
2019-04-16T12:54:25.619Z,18.25
2019-04-16T12:57:16.602Z,18.30
2019-04-16T13:00:12.739Z,18.16
2019-04-16T13:03:17.765Z,17.99
2019-04-16T13:06:37.529Z,17.89
2019-04-16T13:09:34.086Z,17.92
2019-04-16T13:12:32.831Z,17.78
2019-04-16T13:15:15.845Z,17.77
2019-04-16T13:18:05.992Z,17.70
2019-04-16T13:21:23.237Z,17.74
2019-04-16T13:24:02.323Z,17.55
2019-04-16T13:27:04.530Z,17.48
2019-04-16T13:29:36.610Z,17.43
2019-04-16T13:32:17.468Z,17.48
2019-04-16T13:34:58.825Z,17.43
2019-04-16T13:37:36.940Z,17.32
2019-04-16T13:40:10.840Z,17.37
2019-04-16T13:42:42.967Z,17.38
2019-04-16T13:45:33.722Z,17.39
2019-04-16T13:48:33.828Z,17.40
2019-04-16T13:51:12.656Z,17.44
2019-04-16T13:54:00.308Z,17.28
2019-04-16T13:56:41.057Z,17.26
2019-04-16T13:59:30.216Z,17.39
2019-04-16T14:02:25.673Z,17.54
2019-04-16T14:05:03.116Z,17.62
2019-04-16T14:07:31.708Z,17.69
2019-04-16T14:10:03.548Z,17.71
2019-04-16T14:12:42.377Z,17.77
2019-04-16T14:15:09.413Z,17.85
2019-04-16T14:17:52.369Z,17.97
2019-04-16T14:20:18.504Z,18.03
2019-04-16T14:22:53.324Z,18.10
2019-04-16T14:25:23.936Z,18.12
2019-04-16T14:28:01.164Z,18.18
2019-04-16T14:30:35.722Z,18.22
2019-04-16T14:33:07.834Z,18.16
2019-04-16T14:35:41.113Z,18.15
2019-04-16T14:38:15.677Z,18.15
2019-04-16T14:40:47.535Z,18.21
2019-04-16T14:43:29.200Z,18.25
2019-04-16T14:46:00.109Z,18.30
2019-04-16T14:48:32.223Z,18.14
2019-04-16T14:51:05.325Z,18.10
2019-04-16T14:53:51.185Z,18.25
2019-04-16T14:56:30.854Z,18.35
2019-04-16T14:59:35.111Z,18.68
2019-04-16T15:02:21.734Z,19.13
2019-04-16T15:05:27.517Z,19.75
2019-04-16T15:08:18.341Z,19.79
2019-04-16T15:11:08.004Z,19.51
2019-04-16T15:14:01.968Z,19.35
2019-04-16T15:16:39.843Z,19.58
2019-04-16T15:19:28.953Z,19.75
2019-04-16T15:22:18.142Z,20.04
2019-04-16T15:25:15.001Z,20.19
2019-04-16T15:28:08.962Z,20.63
2019-04-16T15:31:01.595Z,21.16
2019-04-16T15:33:50.244Z,22.19
2019-04-16T15:36:31.870Z,23.02
2019-04-16T15:39:13.619Z,23.83
2019-04-16T15:42:19.994Z,24.55
2019-04-16T15:45:19.675Z,25.13
2019-04-16T15:48:19.011Z,25.66
2019-04-16T15:51:13.549Z,26.09
2019-04-16T15:53:50.520Z,26.60
2019-04-16T15:56:51.495Z,26.75
2019-04-16T15:59:33.234Z,26.60
2019-04-16T16:02:22.362Z,26.98
2019-04-16T16:05:05.474Z,27.09
2019-04-16T16:07:43.205Z,26.46
2019-04-16T16:10:20.346Z,26.35
2019-04-16T16:12:53.591Z,25.51
2019-04-16T16:15:25.744Z,25.53
2019-04-16T16:18:01.355Z,25.81
2019-04-16T16:20:35.054Z,26.02
2019-04-16T16:23:07.527Z,25.99
2019-04-16T16:25:41.385Z,25.83
2019-04-16T16:28:13.019Z,26.05
2019-04-16T16:30:44.858Z,26.29
2019-04-16T16:33:16.796Z,26.54
2019-04-16T16:35:57.762Z,26.40
2019-04-16T16:38:22.375Z,25.59
2019-04-16T16:40:54.459Z,23.79
2019-04-16T16:43:26.547Z,22.57
2019-04-16T16:46:32.830Z,21.90
2019-04-16T16:49:04.998Z,21.25
2019-04-16T16:51:41.302Z,20.79
2019-04-16T16:54:20.486Z,20.17
2019-04-16T16:57:18.475Z,20.02
2019-04-16T16:59:54.919Z,19.39
2019-04-16T17:02:40.475Z,19.14
2019-04-16T17:05:16.961Z,19.01
2019-04-16T17:07:50.669Z,18.70
2019-04-16T17:10:22.778Z,18.28
2019-04-16T17:12:54.723Z,17.81
2019-04-16T17:15:26.570Z,17.49
2019-04-16T17:17:58.614Z,17.27
2019-04-16T17:20:30.834Z,16.98
2019-04-16T17:23:04.143Z,16.70
2019-04-16T17:25:37.185Z,16.48
2019-04-16T17:28:09.333Z,16.37
2019-04-16T17:30:41.458Z,16.21
2019-04-16T17:33:13.407Z,16.11
2019-04-16T17:35:46.469Z,15.97
2019-04-16T17:38:19.380Z,15.90
2019-04-16T17:40:59.112Z,15.66
2019-04-16T17:43:43.048Z,15.55
2019-04-16T17:46:40.027Z,15.38
2019-04-16T17:49:40.001Z,15.16
2019-04-16T17:52:39.597Z,14.95
2019-04-16T17:55:43.826Z,14.82
2019-04-16T17:58:29.503Z,14.69
2019-04-16T18:01:32.585Z,14.61
2019-04-16T18:04:23.476Z,14.54
2019-04-16T18:07:15.686Z,14.44
2019-04-16T18:10:15.333Z,14.33
2019-04-16T18:12:59.430Z,14.22
2019-04-16T18:15:49.029Z,14.14
2019-04-16T18:18:32.349Z,14.02
2019-04-16T18:21:21.652Z,13.87
2019-04-16T18:24:01.911Z,13.65
2019-04-16T18:26:43.862Z,13.38
2019-04-16T18:29:35.419Z,13.38
2019-04-16T18:32:30.850Z,13.23
2019-04-16T18:35:21.016Z,13.23
2019-04-16T18:37:59.046Z,13.06
2019-04-16T18:41:04.016Z,12.98
2019-04-16T18:44:12.670Z,12.95
2019-04-16T18:47:05.042Z,12.83
2019-04-16T18:49:40.025Z,12.49
2019-04-16T18:52:12.006Z,12.49
2019-04-16T18:54:45.999Z,12.38
2019-04-16T18:57:19.438Z,12.24
2019-04-16T18:59:51.371Z,12.06
2019-04-16T19:02:25.408Z,11.96
2019-04-16T19:04:57.684Z,11.87
2019-04-16T19:07:29.754Z,11.76
2019-04-16T19:10:01.758Z,11.68
2019-04-16T19:12:33.615Z,11.65
2019-04-16T19:15:05.898Z,11.62
2019-04-16T19:17:37.858Z,11.43
2019-04-16T19:20:09.747Z,11.33
2019-04-16T19:22:41.847Z,11.26
2019-04-16T19:25:13.784Z,11.04
2019-04-16T19:27:48.737Z,10.97
2019-04-16T19:30:22.667Z,11.03
2019-04-16T19:32:52.853Z,11.03
2019-04-16T19:35:25.996Z,11.07
2019-04-16T19:37:57.933Z,11.06
2019-04-16T19:40:30.146Z,10.98
2019-04-16T19:43:03.425Z,10.96
2019-04-16T19:45:35.479Z,10.92
2019-04-16T19:48:07.433Z,10.82
2019-04-16T19:50:39.309Z,10.63
2019-04-16T19:53:14.897Z,10.42
2019-04-16T19:55:46.630Z,10.32
2019-04-16T19:58:22.042Z,10.30
2019-04-16T20:00:59.947Z,10.23
2019-04-16T20:03:34.135Z,10.30
2019-04-16T20:06:06.841Z,10.28
2019-04-16T20:08:42.446Z,10.28
2019-04-16T20:11:20.378Z,10.23
2019-04-16T20:13:51.306Z,10.16
2019-04-16T20:16:24.182Z,10.16
2019-04-16T20:18:57.484Z,10.08
2019-04-16T20:21:31.305Z,10.08
2019-04-16T20:24:03.891Z,10.02
2019-04-16T20:26:40.205Z,10.08
2019-04-16T20:29:13.495Z,10.13
2019-04-16T20:31:46.701Z,9.96
2019-04-16T20:34:19.022Z,9.87
2019-04-16T20:36:52.201Z,9.81
2019-04-16T20:39:25.068Z,9.87
2019-04-16T20:41:59.419Z,9.88
2019-04-16T20:44:32.936Z,9.87
2019-04-16T20:47:07.998Z,9.76
2019-04-16T20:49:38.535Z,9.69
2019-04-16T20:52:10.463Z,9.55
2019-04-16T20:54:48.542Z,9.53
2019-04-16T20:57:25.428Z,9.53
2019-04-16T20:59:54.202Z,9.47
2019-04-16T21:02:28.057Z,9.42
2019-04-16T21:05:02.743Z,9.39
2019-04-16T21:07:34.967Z,9.42
2019-04-16T21:10:07.308Z,9.32
2019-04-16T21:12:45.063Z,9.25
2019-04-16T21:15:13.900Z,9.27
2019-04-16T21:17:45.862Z,9.24
2019-04-16T21:20:20.291Z,9.09
2019-04-16T21:22:51.246Z,8.98
2019-04-16T21:25:23.062Z,8.93
2019-04-16T21:28:03.426Z,8.98
2019-04-16T21:30:35.487Z,8.95
2019-04-16T21:33:20.548Z,8.97
2019-04-16T21:35:54.473Z,8.90
2019-04-16T21:38:58.317Z,8.82
2019-04-16T21:41:30.479Z,8.77
2019-04-16T21:44:03.136Z,8.70
2019-04-16T21:46:35.099Z,8.66
2019-04-16T21:49:08.680Z,8.60
2019-04-16T21:51:59.578Z,8.50
2019-04-16T21:54:31.810Z,8.39
2019-04-16T21:57:03.599Z,8.34
2019-04-16T21:59:35.451Z,8.30
2019-04-16T22:02:34.567Z,8.19
2019-04-16T22:05:08.348Z,8.17
2019-04-16T22:07:40.185Z,8.16
2019-04-16T22:10:12.041Z,8.15
2019-04-16T22:12:44.732Z,8.01
2019-04-16T22:15:17.543Z,7.89
2019-04-16T22:17:49.637Z,7.97
2019-04-16T22:20:21.807Z,7.97
2019-04-16T22:22:53.751Z,7.91
2019-04-16T22:25:26.902Z,8.00
2019-04-16T22:27:59.055Z,8.00
2019-04-16T22:30:31.530Z,7.98
2019-04-16T22:33:06.470Z,7.95
2019-04-16T22:35:37.081Z,8.00
2019-04-16T22:38:13.266Z,7.95
2019-04-16T22:41:07.440Z,7.95
2019-04-16T22:44:07.568Z,8.02
2019-04-16T22:46:42.618Z,8.00
2019-04-16T22:49:14.399Z,8.10
2019-04-16T22:51:46.189Z,8.24
2019-04-16T22:54:20.900Z,8.25
2019-04-16T22:57:04.152Z,8.26
2019-04-16T22:59:39.025Z,8.21
2019-04-16T23:02:16.638Z,8.27
2019-04-16T23:04:48.357Z,8.37
2019-04-16T23:07:20.230Z,8.43
2019-04-16T23:09:52.100Z,8.46
2019-04-16T23:12:27.217Z,8.50
2019-04-16T23:14:57.569Z,8.57
2019-04-16T23:17:30.334Z,8.56
2019-04-16T23:20:02.870Z,8.58
2019-04-16T23:22:35.733Z,8.55
2019-04-16T23:25:07.662Z,8.59
2019-04-16T23:27:39.522Z,8.58
2019-04-16T23:30:11.503Z,8.59
2019-04-16T23:32:44.033Z,8.65
2019-04-16T23:35:15.953Z,8.63
2019-04-16T23:37:47.747Z,8.60
2019-04-16T23:40:19.719Z,8.62
2019-04-16T23:43:08.874Z,8.66
2019-04-16T23:45:58.142Z,8.72
2019-04-16T23:48:37.461Z,8.77
2019-04-16T23:51:19.708Z,8.81
2019-04-16T23:53:58.272Z,8.83
2019-04-16T23:56:34.529Z,8.81
2019-04-16T23:59:17.111Z,8.80
