createdAt,value
2022-09-06T00:00:51.211Z,0.00
2022-09-06T00:01:51.203Z,0.00
2022-09-06T00:02:51.228Z,0.00
2022-09-06T00:03:51.234Z,0.00
2022-09-06T00:04:51.213Z,0.00
2022-09-06T00:05:51.161Z,0.00
2022-09-06T00:06:51.147Z,0.00
2022-09-06T00:07:51.146Z,0.00
2022-09-06T00:08:51.124Z,0.00
2022-09-06T00:09:51.127Z,0.00
2022-09-06T00:10:51.104Z,0.00
2022-09-06T00:11:51.094Z,0.00
2022-09-06T00:12:51.079Z,0.00
2022-09-06T00:13:51.069Z,0.00
2022-09-06T00:14:51.058Z,0.00
2022-09-06T00:15:51.202Z,0.00
2022-09-06T00:16:51.064Z,0.00
2022-09-06T00:17:51.038Z,0.00
2022-09-06T00:18:51.021Z,0.00
2022-09-06T00:19:51.001Z,0.00
2022-09-06T00:20:51.000Z,0.00
2022-09-06T00:21:51.005Z,0.00
2022-09-06T00:22:50.982Z,0.00
2022-09-06T00:23:50.974Z,0.00
2022-09-06T00:24:50.957Z,0.00
2022-09-06T00:25:50.949Z,0.00
2022-09-06T00:26:50.961Z,0.00
2022-09-06T00:27:50.943Z,0.00
2022-09-06T00:28:50.914Z,0.00
2022-09-06T00:29:50.898Z,0.00
2022-09-06T00:30:50.952Z,0.00
2022-09-06T00:31:50.877Z,0.00
2022-09-06T00:32:50.877Z,0.00
2022-09-06T00:33:50.905Z,0.00
2022-09-06T00:34:50.856Z,0.00
2022-09-06T00:35:50.839Z,0.00
2022-09-06T00:36:50.836Z,0.00
2022-09-06T00:37:50.819Z,0.00
2022-09-06T00:38:50.810Z,0.00
2022-09-06T00:39:50.932Z,0.00
2022-09-06T00:40:50.804Z,0.00
2022-09-06T00:41:57.325Z,0.00
2022-09-06T00:42:50.768Z,0.00
2022-09-06T00:43:50.752Z,0.00
2022-09-06T00:44:50.769Z,0.00
2022-09-06T00:45:50.784Z,0.00
2022-09-06T00:46:50.721Z,0.00
2022-09-06T00:47:50.707Z,0.00
2022-09-06T00:48:50.695Z,0.00
2022-09-06T00:49:50.724Z,0.00
2022-09-06T00:50:50.672Z,0.00
2022-09-06T00:51:50.667Z,0.00
2022-09-06T00:52:50.655Z,0.00
2022-09-06T00:53:50.649Z,0.00
2022-09-06T00:54:50.635Z,0.00
2022-09-06T00:55:50.648Z,0.00
2022-09-06T00:56:50.616Z,0.00
2022-09-06T00:57:50.609Z,0.00
2022-09-06T00:58:50.588Z,0.00
2022-09-06T00:59:50.591Z,0.00
2022-09-06T01:00:50.568Z,0.00
2022-09-06T01:01:50.732Z,0.00
2022-09-06T01:02:50.623Z,0.00
2022-09-06T01:03:50.542Z,0.00
2022-09-06T01:04:50.539Z,0.00
2022-09-06T01:05:54.332Z,0.00
2022-09-06T01:06:50.524Z,0.00
2022-09-06T01:07:50.512Z,0.00
2022-09-06T01:08:50.512Z,0.00
2022-09-06T01:09:50.476Z,0.00
2022-09-06T01:10:50.465Z,0.00
2022-09-06T01:11:50.453Z,0.00
2022-09-06T01:12:50.474Z,0.00
2022-09-06T01:13:50.432Z,0.00
2022-09-06T01:14:50.420Z,0.00
2022-09-06T01:15:50.475Z,0.00
2022-09-06T01:16:50.406Z,0.00
2022-09-06T01:17:50.396Z,0.00
2022-09-06T01:18:50.405Z,0.00
2022-09-06T01:19:50.372Z,0.00
2022-09-06T01:20:50.358Z,0.00
2022-09-06T01:21:50.365Z,0.00
2022-09-06T01:22:50.334Z,0.00
2022-09-06T01:23:50.334Z,0.00
2022-09-06T01:24:50.319Z,0.00
2022-09-06T01:25:50.332Z,0.00
2022-09-06T01:26:50.292Z,0.00
2022-09-06T01:27:50.282Z,0.00
2022-09-06T01:28:50.274Z,0.00
2022-09-06T01:29:50.270Z,0.00
2022-09-06T01:30:50.372Z,0.00
2022-09-06T01:31:50.267Z,0.00
2022-09-06T01:32:50.227Z,0.00
2022-09-06T01:33:50.238Z,0.00
2022-09-06T01:34:50.231Z,0.00
2022-09-06T01:35:50.198Z,0.00
2022-09-06T01:37:08.949Z,0.00
2022-09-06T01:37:50.206Z,0.00
2022-09-06T01:38:50.222Z,0.00
2022-09-06T01:39:50.282Z,0.00
2022-09-06T01:40:50.147Z,0.00
2022-09-06T01:41:50.131Z,0.00
2022-09-06T01:42:50.142Z,0.00
2022-09-06T01:43:50.120Z,0.00
2022-09-06T01:44:50.104Z,0.00
2022-09-06T01:45:50.134Z,0.00
2022-09-06T01:46:50.096Z,0.00
2022-09-06T01:47:50.091Z,0.00
2022-09-06T01:48:50.113Z,0.00
2022-09-06T01:49:50.053Z,0.00
2022-09-06T01:50:50.060Z,0.00
2022-09-06T01:51:50.027Z,0.00
2022-09-06T01:52:50.046Z,0.00
2022-09-06T01:53:50.012Z,0.00
2022-09-06T01:54:49.992Z,0.00
2022-09-06T01:55:50.036Z,0.00
2022-09-06T01:56:49.984Z,0.00
2022-09-06T01:57:49.967Z,0.00
2022-09-06T01:58:49.949Z,0.00
2022-09-06T01:59:49.952Z,0.00
2022-09-06T02:00:49.932Z,0.00
2022-09-06T02:01:50.017Z,0.00
2022-09-06T02:02:49.992Z,0.00
2022-09-06T02:03:49.919Z,0.00
2022-09-06T02:04:49.889Z,0.00
2022-09-06T02:05:49.883Z,0.00
2022-09-06T02:06:49.872Z,0.00
2022-09-06T02:07:49.883Z,0.00
2022-09-06T02:08:49.847Z,0.00
2022-09-06T02:09:49.836Z,0.00
2022-09-06T02:10:49.828Z,0.00
2022-09-06T02:11:49.829Z,0.00
2022-09-06T02:12:49.813Z,0.00
2022-09-06T02:13:49.826Z,0.00
2022-09-06T02:14:49.796Z,0.00
2022-09-06T02:15:49.794Z,0.00
2022-09-06T02:16:49.859Z,0.00
2022-09-06T02:17:49.802Z,0.00
2022-09-06T02:18:49.739Z,0.00
2022-09-06T02:19:49.739Z,0.00
2022-09-06T02:20:49.718Z,0.00
2022-09-06T02:21:49.731Z,0.00
2022-09-06T02:22:49.699Z,0.00
2022-09-06T02:23:49.717Z,0.00
2022-09-06T02:24:49.689Z,0.00
2022-09-06T02:25:49.673Z,0.00
2022-09-06T02:26:49.663Z,0.00
2022-09-06T02:27:49.671Z,0.00
2022-09-06T02:28:49.641Z,0.00
2022-09-06T02:29:49.625Z,0.00
2022-09-06T02:30:49.675Z,0.00
2022-09-06T02:31:49.606Z,0.00
2022-09-06T02:32:49.590Z,0.00
2022-09-06T02:33:49.612Z,0.00
2022-09-06T02:34:49.567Z,0.00
2022-09-06T02:35:49.569Z,0.00
2022-09-06T02:36:49.549Z,0.00
2022-09-06T02:37:49.569Z,0.00
2022-09-06T02:38:49.572Z,0.00
2022-09-06T02:39:49.632Z,0.00
2022-09-06T02:40:49.509Z,0.00
2022-09-06T02:41:49.504Z,0.00
2022-09-06T02:42:49.488Z,0.00
2022-09-06T02:43:49.489Z,0.00
2022-09-06T02:44:49.494Z,0.00
2022-09-06T02:45:49.490Z,0.00
2022-09-06T02:46:51.785Z,0.00
2022-09-06T02:47:49.456Z,0.00
2022-09-06T02:48:49.423Z,0.00
2022-09-06T02:49:49.443Z,0.00
2022-09-06T02:50:49.402Z,0.00
2022-09-06T02:51:49.393Z,0.00
2022-09-06T02:52:49.386Z,0.00
2022-09-06T02:53:58.222Z,0.00
2022-09-06T02:54:49.362Z,0.00
2022-09-06T02:55:49.348Z,0.00
2022-09-06T02:56:52.220Z,0.00
2022-09-06T02:57:49.323Z,0.00
2022-09-06T02:58:49.336Z,0.00
2022-09-06T02:59:49.336Z,0.00
2022-09-06T03:00:49.348Z,0.00
2022-09-06T03:01:49.306Z,0.00
2022-09-06T03:02:49.390Z,0.00
2022-09-06T03:03:49.263Z,0.00
2022-09-06T03:04:49.250Z,0.00
2022-09-06T03:05:49.254Z,0.00
2022-09-06T03:06:49.226Z,0.00
2022-09-06T03:07:49.260Z,0.00
2022-09-06T03:08:49.205Z,0.00
2022-09-06T03:09:49.202Z,0.00
2022-09-06T03:10:49.190Z,0.00
2022-09-06T03:11:49.181Z,0.00
2022-09-06T03:12:49.163Z,0.00
2022-09-06T03:13:49.209Z,0.00
2022-09-06T03:14:53.028Z,0.00
2022-09-06T03:15:49.149Z,0.00
2022-09-06T03:16:49.209Z,0.00
2022-09-06T03:17:49.144Z,0.00
2022-09-06T03:18:49.139Z,0.00
2022-09-06T03:19:49.139Z,0.00
2022-09-06T03:20:49.081Z,0.00
2022-09-06T03:21:49.073Z,0.00
2022-09-06T03:22:49.065Z,0.00
2022-09-06T03:23:49.057Z,0.00
2022-09-06T03:24:49.062Z,0.00
2022-09-06T03:25:49.029Z,0.00
2022-09-06T03:26:49.029Z,0.00
2022-09-06T03:27:49.005Z,0.00
2022-09-06T03:28:49.004Z,0.00
2022-09-06T03:29:49.020Z,0.00
2022-09-06T03:30:49.063Z,0.00
2022-09-06T03:31:48.974Z,0.00
2022-09-06T03:32:48.963Z,0.00
2022-09-06T03:33:48.952Z,0.00
2022-09-06T03:34:48.941Z,0.00
2022-09-06T03:35:48.955Z,0.00
2022-09-06T03:36:48.931Z,0.00
2022-09-06T03:37:48.902Z,0.00
2022-09-06T03:38:48.900Z,0.00
2022-09-06T03:39:48.908Z,0.00
2022-09-06T03:40:48.874Z,0.00
2022-09-06T03:41:48.888Z,0.00
2022-09-06T03:42:48.850Z,0.00
2022-09-06T03:43:48.841Z,0.00
2022-09-06T03:44:48.825Z,0.00
2022-09-06T03:45:48.926Z,0.00
2022-09-06T03:46:48.828Z,0.00
2022-09-06T03:47:48.855Z,0.00
2022-09-06T03:48:48.792Z,0.00
2022-09-06T03:49:48.773Z,0.00
2022-09-06T03:50:48.770Z,0.00
2022-09-06T03:51:48.780Z,0.00
2022-09-06T03:52:48.744Z,0.00
2022-09-06T03:53:48.742Z,0.00
2022-09-06T03:54:48.719Z,0.00
2022-09-06T03:55:48.717Z,0.00
2022-09-06T03:56:48.721Z,0.00
2022-09-06T03:57:48.691Z,0.00
2022-09-06T03:58:48.680Z,0.00
2022-09-06T03:59:48.674Z,0.00
2022-09-06T04:00:48.674Z,0.00
2022-09-06T04:01:48.663Z,0.00
2022-09-06T04:02:48.678Z,0.00
2022-09-06T04:03:48.655Z,0.00
2022-09-06T04:04:48.620Z,0.00
2022-09-06T04:05:48.612Z,0.00
2022-09-06T04:06:48.610Z,0.00
2022-09-06T04:07:48.586Z,0.00
2022-09-06T04:08:48.596Z,0.00
2022-09-06T04:09:48.565Z,0.00
2022-09-06T04:10:48.549Z,0.00
2022-09-06T04:11:48.540Z,0.00
2022-09-06T04:12:48.527Z,0.00
2022-09-06T04:13:48.542Z,0.00
2022-09-06T04:14:48.506Z,0.00
2022-09-06T04:15:48.505Z,0.00
2022-09-06T04:16:48.613Z,0.00
2022-09-06T04:17:48.484Z,0.00
2022-09-06T04:18:48.461Z,0.00
2022-09-06T04:19:48.496Z,0.00
2022-09-06T04:20:48.449Z,0.00
2022-09-06T04:21:48.439Z,0.00
2022-09-06T04:22:48.444Z,0.00
2022-09-06T04:23:48.372Z,1.00
2022-09-06T04:24:48.401Z,0.00
2022-09-06T04:25:48.368Z,1.00
2022-09-06T04:26:48.327Z,1.00
2022-09-06T04:27:48.318Z,1.00
2022-09-06T04:28:48.319Z,1.00
2022-09-06T04:29:48.299Z,1.00
2022-09-06T04:30:48.332Z,2.00
2022-09-06T04:31:48.364Z,2.00
2022-09-06T04:32:48.263Z,2.00
2022-09-06T04:33:48.258Z,3.00
2022-09-06T04:34:48.248Z,1.00
2022-09-06T04:35:48.243Z,2.00
2022-09-06T04:36:48.616Z,2.00
2022-09-06T04:37:48.214Z,7.00
2022-09-06T04:38:48.226Z,7.00
2022-09-06T04:39:48.241Z,5.00
2022-09-06T04:40:48.189Z,9.00
2022-09-06T04:41:48.189Z,9.00
2022-09-06T04:42:48.159Z,7.00
2022-09-06T04:43:48.147Z,7.00
2022-09-06T04:44:48.132Z,12.00
2022-09-06T04:45:48.177Z,14.00
2022-09-06T04:46:48.114Z,19.00
2022-09-06T04:47:48.112Z,18.00
2022-09-06T04:48:48.096Z,18.00
2022-09-06T04:49:48.089Z,20.00
2022-09-06T04:50:48.151Z,23.00
2022-09-06T04:51:48.061Z,22.00
2022-09-06T04:52:48.051Z,25.00
2022-09-06T04:53:48.054Z,25.00
2022-09-06T04:54:48.029Z,27.00
2022-09-06T04:55:48.018Z,29.00
2022-09-06T04:56:48.038Z,31.00
2022-09-06T04:57:51.164Z,31.00
2022-09-06T04:58:47.997Z,33.00
2022-09-06T04:59:47.980Z,36.00
2022-09-06T05:00:48.038Z,38.00
2022-09-06T05:01:48.013Z,39.00
2022-09-06T05:02:47.989Z,40.00
2022-09-06T05:03:47.935Z,42.00
2022-09-06T05:04:47.932Z,46.00
2022-09-06T05:05:47.908Z,45.00
2022-09-06T05:06:47.922Z,50.00
2022-09-06T05:07:47.891Z,57.00
2022-09-06T05:08:47.943Z,65.00
2022-09-06T05:09:47.871Z,75.00
2022-09-06T05:10:47.908Z,76.00
2022-09-06T05:11:47.873Z,92.00
2022-09-06T05:12:47.870Z,99.00
2022-09-06T05:13:47.863Z,120.00
2022-09-06T05:14:47.830Z,122.00
2022-09-06T05:15:47.814Z,129.00
2022-09-06T05:16:47.866Z,140.00
2022-09-06T05:17:47.793Z,138.00
2022-09-06T05:18:47.785Z,141.00
2022-09-06T05:19:47.766Z,147.00
2022-09-06T05:20:47.770Z,132.00
2022-09-06T05:21:47.796Z,156.00
2022-09-06T05:22:47.754Z,143.00
2022-09-06T05:23:47.735Z,139.00
2022-09-06T05:24:47.722Z,131.00
2022-09-06T05:25:50.248Z,128.00
2022-09-06T05:26:47.693Z,126.00
2022-09-06T05:27:47.695Z,123.00
2022-09-06T05:28:47.715Z,117.00
2022-09-06T05:29:47.666Z,116.00
2022-09-06T05:30:47.652Z,116.00
2022-09-06T05:31:47.680Z,115.00
2022-09-06T05:32:47.624Z,114.00
2022-09-06T05:33:47.624Z,117.00
2022-09-06T05:34:47.628Z,118.00
2022-09-06T05:35:47.595Z,128.00
2022-09-06T05:36:47.581Z,127.00
2022-09-06T05:37:47.568Z,119.00
2022-09-06T05:38:47.562Z,137.00
2022-09-06T05:39:47.634Z,106.00
2022-09-06T05:40:47.543Z,259.00
2022-09-06T05:41:47.529Z,201.00
2022-09-06T05:42:47.533Z,166.00
2022-09-06T05:43:47.507Z,173.00
2022-09-06T05:44:47.505Z,180.00
2022-09-06T05:45:47.575Z,175.00
2022-09-06T05:46:47.479Z,195.00
2022-09-06T05:47:47.493Z,219.00
2022-09-06T05:48:47.457Z,213.00
2022-09-06T05:49:47.442Z,215.00
2022-09-06T05:50:47.510Z,218.00
2022-09-06T05:51:47.468Z,190.00
2022-09-06T05:52:47.423Z,183.00
2022-09-06T05:53:47.399Z,188.00
2022-09-06T05:54:47.403Z,179.00
2022-09-06T05:55:47.388Z,175.00
2022-09-06T05:56:47.400Z,172.00
2022-09-06T05:57:47.399Z,167.00
2022-09-06T05:58:47.355Z,159.00
2022-09-06T05:59:47.341Z,161.00
2022-09-06T06:00:47.393Z,168.00
2022-09-06T06:01:47.342Z,167.00
2022-09-06T06:02:47.402Z,171.00
2022-09-06T06:03:55.279Z,181.00
2022-09-06T06:04:47.320Z,187.00
2022-09-06T06:05:47.286Z,218.00
2022-09-06T06:06:47.267Z,231.00
2022-09-06T06:07:47.267Z,248.00
2022-09-06T06:08:47.286Z,238.00
2022-09-06T06:09:47.239Z,246.00
2022-09-06T06:10:47.229Z,278.00
2022-09-06T06:11:47.217Z,282.00
2022-09-06T06:12:47.202Z,278.00
2022-09-06T06:13:47.193Z,280.00
2022-09-06T06:14:47.200Z,294.00
2022-09-06T06:15:47.168Z,304.00
2022-09-06T06:16:47.198Z,348.00
2022-09-06T06:17:47.151Z,371.00
2022-09-06T06:18:51.747Z,352.00
2022-09-06T06:19:47.159Z,373.00
2022-09-06T06:20:47.117Z,392.00
2022-09-06T06:21:47.109Z,427.00
2022-09-06T06:22:47.105Z,434.00
2022-09-06T06:23:47.088Z,446.00
2022-09-06T06:24:47.075Z,540.00
2022-09-06T06:25:47.085Z,559.00
2022-09-06T06:26:47.081Z,493.00
2022-09-06T06:27:47.051Z,484.00
2022-09-06T06:28:47.043Z,560.00
2022-09-06T06:29:47.018Z,527.00
2022-09-06T06:30:47.014Z,514.00
2022-09-06T06:31:47.104Z,219.00
2022-09-06T06:32:46.989Z,976.00
2022-09-06T06:33:46.981Z,523.00
2022-09-06T06:34:46.966Z,786.00
2022-09-06T06:35:46.959Z,596.00
2022-09-06T06:36:46.943Z,585.00
2022-09-06T06:37:46.967Z,185.00
2022-09-06T06:38:46.928Z,940.00
2022-09-06T06:39:46.979Z,253.00
2022-09-06T06:40:46.900Z,716.00
2022-09-06T06:41:46.894Z,776.00
2022-09-06T06:42:46.888Z,868.00
2022-09-06T06:43:46.997Z,921.00
2022-09-06T06:44:46.882Z,1059.00
2022-09-06T06:45:46.944Z,662.00
2022-09-06T06:46:46.895Z,558.00
2022-09-06T06:47:46.847Z,538.00
2022-09-06T06:48:48.628Z,540.00
2022-09-06T06:49:46.803Z,516.00
2022-09-06T06:50:46.810Z,537.00
2022-09-06T06:51:46.826Z,629.00
2022-09-06T06:52:46.776Z,568.00
2022-09-06T06:53:46.766Z,573.00
2022-09-06T06:54:46.757Z,539.00
2022-09-06T06:55:46.744Z,728.00
2022-09-06T06:56:46.751Z,1204.00
2022-09-06T06:57:46.751Z,1149.00
2022-09-06T06:58:46.722Z,978.00
2022-09-06T06:59:46.714Z,843.00
2022-09-06T07:00:46.786Z,748.00
2022-09-06T07:01:46.944Z,629.00
2022-09-06T07:02:46.740Z,557.00
2022-09-06T07:03:46.682Z,564.00
2022-09-06T07:04:46.650Z,489.00
2022-09-06T07:07:46.663Z,449.00
2022-09-06T07:08:46.630Z,433.00
2022-09-06T07:10:46.607Z,442.00
2022-09-06T07:11:46.623Z,454.00
2022-09-06T07:12:46.580Z,472.00
2022-09-06T07:13:46.574Z,480.00
2022-09-06T07:14:46.559Z,484.00
2022-09-06T07:15:46.541Z,470.00
2022-09-06T07:16:46.620Z,473.00
2022-09-06T07:17:46.553Z,532.00
2022-09-06T07:18:46.503Z,540.00
2022-09-06T07:21:46.486Z,659.00
2022-09-06T07:22:46.465Z,629.00
2022-09-06T07:24:46.465Z,627.00
2022-09-06T07:25:46.428Z,663.00
2022-09-06T07:27:49.180Z,677.00
2022-09-06T07:28:46.394Z,719.00
2022-09-06T07:29:46.381Z,733.00
2022-09-06T07:30:46.397Z,731.00
2022-09-06T07:32:46.359Z,798.00
2022-09-06T07:33:46.335Z,806.00
2022-09-06T07:34:46.341Z,813.00
2022-09-06T07:35:46.316Z,847.00
2022-09-06T07:36:46.350Z,887.00
2022-09-06T07:37:46.293Z,948.00
2022-09-06T07:38:46.318Z,931.00
2022-09-06T07:39:46.352Z,899.00
2022-09-06T07:40:46.265Z,885.00
2022-09-06T07:41:46.750Z,519.00
2022-09-06T07:42:46.267Z,1183.00
2022-09-06T07:43:46.233Z,968.00
2022-09-06T07:44:46.243Z,755.00
2022-09-06T07:45:46.209Z,1061.00
2022-09-06T07:46:46.381Z,285.00
2022-09-06T07:48:01.632Z,1303.00
2022-09-06T07:48:46.191Z,1433.00
2022-09-06T07:50:49.101Z,999.00
2022-09-06T07:51:46.166Z,379.00
2022-09-06T07:53:46.136Z,1005.00
2022-09-06T07:54:46.123Z,747.00
2022-09-06T07:55:46.106Z,364.00
2022-09-06T07:56:46.146Z,1347.00
2022-09-06T07:57:46.126Z,1309.00
2022-09-06T07:58:46.096Z,1278.00
2022-09-06T07:59:46.080Z,1380.00
2022-09-06T08:00:46.104Z,1098.00
2022-09-06T08:01:46.113Z,1339.00
2022-09-06T08:02:46.027Z,1101.00
2022-09-06T08:03:46.013Z,1492.00
2022-09-06T08:04:51.054Z,1028.00
2022-09-06T08:07:46.061Z,1174.00
2022-09-06T08:09:01.393Z,1158.00
2022-09-06T08:09:45.958Z,1156.00
2022-09-06T08:10:46.074Z,1131.00
2022-09-06T08:11:45.947Z,1273.00
2022-09-06T08:12:45.967Z,887.00
2022-09-06T08:13:45.913Z,723.00
2022-09-06T08:14:45.933Z,632.00
2022-09-06T08:15:45.929Z,753.00
2022-09-06T08:16:45.890Z,610.00
2022-09-06T08:17:45.865Z,824.00
2022-09-06T08:18:45.908Z,282.00
2022-09-06T08:19:45.843Z,1176.00
2022-09-06T08:20:45.877Z,1284.00
2022-09-06T08:21:45.825Z,1241.00
2022-09-06T08:22:45.838Z,1203.00
2022-09-06T08:23:45.810Z,991.00
2022-09-06T08:24:45.825Z,285.00
2022-09-06T08:25:45.781Z,1226.00
2022-09-06T08:26:45.815Z,683.00
2022-09-06T08:27:45.764Z,547.00
2022-09-06T08:28:45.758Z,1112.00
2022-09-06T08:29:45.745Z,1088.00
2022-09-06T08:30:45.767Z,1068.00
2022-09-06T08:31:45.800Z,1061.00
2022-09-06T08:32:45.715Z,1050.00
2022-09-06T08:33:45.713Z,1040.00
2022-09-06T08:34:45.701Z,1037.00
2022-09-06T08:35:45.700Z,1033.00
2022-09-06T08:36:45.681Z,1028.00
2022-09-06T08:37:45.709Z,1041.00
2022-09-06T08:38:45.661Z,1035.00
2022-09-06T08:39:45.704Z,1033.00
2022-09-06T08:40:45.640Z,1027.00
2022-09-06T08:41:45.658Z,1030.00
2022-09-06T08:42:45.669Z,1024.00
2022-09-06T08:43:45.599Z,1101.00
2022-09-06T08:45:01.019Z,1080.00
2022-09-06T08:45:45.611Z,1055.00
2022-09-06T08:46:45.686Z,1044.00
2022-09-06T08:47:45.616Z,1037.00
2022-09-06T08:48:45.555Z,1037.00
2022-09-06T08:49:45.545Z,1027.00
2022-09-06T08:50:45.540Z,1021.00
2022-09-06T08:51:45.545Z,1026.00
2022-09-06T08:53:06.175Z,1018.00
2022-09-06T08:53:45.534Z,1015.00
2022-09-06T08:54:45.506Z,1013.00
2022-09-06T08:55:45.477Z,1006.00
2022-09-06T08:56:45.481Z,1001.00
2022-09-06T08:57:45.473Z,999.00
2022-09-06T08:58:45.475Z,1000.00
2022-09-06T08:59:45.438Z,993.00
2022-09-06T09:00:45.475Z,986.00
2022-09-06T09:01:45.438Z,992.00
2022-09-06T09:02:45.401Z,988.00
2022-09-06T09:03:45.404Z,988.00
2022-09-06T09:04:45.410Z,980.00
2022-09-06T09:05:45.402Z,981.00
2022-09-06T09:06:45.374Z,981.00
2022-09-06T09:07:45.353Z,989.00
2022-09-06T09:08:45.337Z,981.00
2022-09-06T09:09:45.329Z,982.00
2022-09-06T09:10:45.328Z,976.00
2022-09-06T09:11:45.307Z,979.00
2022-09-06T09:12:45.288Z,979.00
2022-09-06T09:13:45.316Z,975.00
2022-09-06T09:14:45.279Z,975.00
2022-09-06T09:15:45.317Z,976.00
2022-09-06T09:16:45.251Z,973.00
2022-09-06T09:17:45.245Z,968.00
2022-09-06T09:18:45.230Z,974.00
2022-09-06T09:19:45.217Z,974.00
2022-09-06T09:20:45.209Z,973.00
2022-09-06T09:21:45.225Z,979.00
2022-09-06T09:22:45.179Z,975.00
2022-09-06T09:23:45.173Z,984.00
2022-09-06T09:24:45.159Z,985.00
2022-09-06T09:25:45.160Z,979.00
2022-09-06T09:26:45.139Z,977.00
2022-09-06T09:27:45.145Z,970.00
2022-09-06T09:28:45.120Z,978.00
2022-09-06T09:30:49.458Z,996.00
2022-09-06T09:31:46.321Z,995.00
2022-09-06T09:32:52.859Z,993.00
2022-09-06T09:33:45.066Z,1007.00
2022-09-06T09:34:45.050Z,1014.00
2022-09-06T09:35:45.043Z,1015.00
2022-09-06T09:38:45.045Z,1047.00
2022-09-06T09:39:45.041Z,1058.00
2022-09-06T09:40:44.985Z,1096.00
2022-09-06T09:41:45.014Z,1090.00
2022-09-06T09:42:44.975Z,1087.00
2022-09-06T09:43:45.005Z,1107.00
2022-09-06T09:44:44.954Z,1107.00
2022-09-06T09:45:44.942Z,1123.00
2022-09-06T09:46:45.131Z,1069.00
2022-09-06T09:47:44.917Z,1081.00
2022-09-06T09:48:44.934Z,1248.00
2022-09-06T09:49:44.953Z,913.00
2022-09-06T09:50:44.901Z,1089.00
2022-09-06T09:51:44.882Z,1115.00
2022-09-06T09:52:44.882Z,1210.00
2022-09-06T09:53:44.855Z,1278.00
2022-09-06T09:54:44.848Z,1278.00
2022-09-06T09:55:44.860Z,1285.00
2022-09-06T09:56:44.824Z,1250.00
2022-09-06T09:57:44.818Z,1279.00
2022-09-06T09:58:44.800Z,1293.00
2022-09-06T09:59:44.807Z,1277.00
2022-09-06T10:00:44.852Z,1247.00
2022-09-06T10:01:44.802Z,1238.00
2022-09-06T10:02:44.786Z,1163.00
2022-09-06T10:04:45.314Z,1766.00
2022-09-06T10:05:44.747Z,2384.00
2022-09-06T10:07:44.724Z,1747.00
2022-09-06T10:08:44.712Z,1381.00
2022-09-06T10:09:44.698Z,1300.00
2022-09-06T10:10:44.706Z,1289.00
2022-09-06T10:11:44.696Z,1264.00
2022-09-06T10:12:44.656Z,1272.00
2022-09-06T10:13:44.690Z,1290.00
2022-09-06T10:14:44.638Z,1263.00
2022-09-06T10:15:44.667Z,1260.00
2022-09-06T10:16:44.618Z,1268.00
2022-09-06T10:17:44.607Z,1262.00
2022-09-06T10:18:44.597Z,1239.00
2022-09-06T10:19:44.612Z,1378.00
2022-09-06T10:20:44.577Z,1304.00
2022-09-06T10:21:44.566Z,1324.00
2022-09-06T10:22:44.560Z,1557.00
2022-09-06T10:24:44.545Z,1295.00
2022-09-06T10:25:46.354Z,1298.00
2022-09-06T10:26:44.516Z,1298.00
2022-09-06T10:27:55.699Z,1284.00
2022-09-06T10:28:44.496Z,1279.00
2022-09-06T10:29:44.521Z,1308.00
2022-09-06T10:30:44.490Z,1305.00
2022-09-06T10:31:44.550Z,1292.00
2022-09-06T10:32:44.455Z,1345.00
2022-09-06T10:33:44.442Z,1329.00
2022-09-06T10:34:44.459Z,1295.00
2022-09-06T10:35:44.420Z,1331.00
2022-09-06T10:36:44.416Z,1336.00
2022-09-06T10:37:44.399Z,1356.00
2022-09-06T10:38:44.388Z,1344.00
2022-09-06T10:39:44.461Z,1364.00
2022-09-06T10:40:44.391Z,1384.00
2022-09-06T10:41:44.366Z,1375.00
2022-09-06T10:42:44.352Z,1382.00
2022-09-06T10:43:44.347Z,1423.00
2022-09-06T10:44:44.323Z,1401.00
2022-09-06T10:45:44.334Z,1458.00
2022-09-06T10:46:44.423Z,1521.00
2022-09-06T10:47:44.339Z,1486.00
2022-09-06T10:48:44.281Z,1475.00
2022-09-06T10:49:44.289Z,1552.00
2022-09-06T10:50:44.263Z,1561.00
2022-09-06T10:51:44.282Z,1922.00
2022-09-06T10:52:44.260Z,1716.00
2022-09-06T10:53:44.237Z,1966.00
2022-09-06T10:54:44.229Z,1847.00
2022-09-06T10:55:47.809Z,1868.00
2022-09-06T10:56:44.235Z,1937.00
2022-09-06T10:59:44.185Z,2457.00
2022-09-06T11:00:44.168Z,2310.00
2022-09-06T11:01:44.258Z,2302.00
2022-09-06T11:02:44.385Z,2415.00
2022-09-06T11:04:04.179Z,2510.00
2022-09-06T11:05:44.121Z,2721.00
2022-09-06T11:06:44.131Z,2614.00
2022-09-06T11:08:48.017Z,2828.00
2022-09-06T11:09:44.071Z,2796.00
2022-09-06T11:10:44.064Z,2875.00
2022-09-06T11:11:44.063Z,2840.00
2022-09-06T11:12:44.036Z,2903.00
2022-09-06T11:13:44.115Z,2944.00
2022-09-06T11:14:44.043Z,2933.00
2022-09-06T11:15:44.103Z,3033.00
2022-09-06T11:16:44.001Z,3028.00
2022-09-06T11:17:43.986Z,3148.00
2022-09-06T11:18:43.996Z,3112.00
2022-09-06T11:19:43.989Z,3261.00
2022-09-06T11:20:43.957Z,2909.00
2022-09-06T11:21:43.954Z,3601.00
2022-09-06T11:22:43.952Z,3764.00
2022-09-06T11:23:43.931Z,3370.00
2022-09-06T11:24:43.913Z,3753.00
2022-09-06T11:25:43.944Z,3592.00
2022-09-06T11:26:43.899Z,3799.00
2022-09-06T11:27:43.907Z,3559.00
2022-09-06T11:28:43.872Z,3471.00
2022-09-06T11:29:43.879Z,4584.00
2022-09-06T11:30:43.938Z,1664.00
2022-09-06T11:32:43.838Z,3999.00
2022-09-06T11:33:43.871Z,3698.00
2022-09-06T11:34:43.822Z,5106.00
2022-09-06T11:35:43.827Z,4698.00
2022-09-06T11:36:43.831Z,4074.00
2022-09-06T11:37:43.796Z,4046.00
2022-09-06T11:38:43.783Z,4532.00
2022-09-06T11:40:43.808Z,4141.00
2022-09-06T11:41:43.743Z,4233.00
2022-09-06T11:42:43.729Z,4237.00
2022-09-06T11:43:43.733Z,4188.00
2022-09-06T11:44:43.720Z,4300.00
2022-09-06T11:45:43.710Z,4778.00
2022-09-06T11:46:43.750Z,4604.00
2022-09-06T11:47:43.680Z,4485.00
2022-09-06T11:48:43.668Z,4418.00
2022-09-06T11:49:43.668Z,4101.00
2022-09-06T11:50:43.653Z,4262.00
2022-09-06T11:51:43.670Z,4466.00
2022-09-06T11:52:43.645Z,4413.00
2022-09-06T11:53:43.620Z,4550.00
2022-09-06T11:54:43.606Z,4771.00
2022-09-06T11:55:43.599Z,4733.00
2022-09-06T11:56:43.593Z,4626.00
2022-09-06T11:57:43.614Z,5041.00
2022-09-06T11:58:43.599Z,4859.00
2022-09-06T11:59:43.562Z,5035.00
2022-09-06T12:00:43.548Z,4896.00
2022-09-06T12:01:43.542Z,5328.00
2022-09-06T12:02:43.704Z,4994.00
2022-09-06T12:04:43.520Z,4985.00
2022-09-06T12:05:43.548Z,3645.00
2022-09-06T12:06:43.525Z,5472.00
2022-09-06T12:07:43.520Z,7135.00
2022-09-06T12:08:43.463Z,5507.00
2022-09-06T12:09:43.464Z,5156.00
2022-09-06T12:10:43.477Z,5146.00
2022-09-06T12:11:43.447Z,4661.00
2022-09-06T12:12:43.434Z,6210.00
2022-09-06T12:13:43.468Z,5490.00
2022-09-06T12:14:43.416Z,5157.00
2022-09-06T12:15:43.500Z,5672.00
2022-09-06T12:16:43.389Z,5841.00
2022-09-06T12:17:43.410Z,5550.00
2022-09-06T12:18:43.369Z,5586.00
2022-09-06T12:19:44.599Z,5583.00
2022-09-06T12:20:43.346Z,5573.00
2022-09-06T12:21:43.345Z,6828.00
2022-09-06T12:22:43.354Z,2664.00
2022-09-06T12:23:43.369Z,9383.00
2022-09-06T12:24:43.304Z,7286.00
2022-09-06T12:25:43.302Z,3958.00
2022-09-06T12:26:43.282Z,930.00
2022-09-06T12:27:43.302Z,5695.00
2022-09-06T12:28:43.317Z,6643.00
2022-09-06T12:29:43.262Z,3137.00
2022-09-06T12:30:43.302Z,5420.00
2022-09-06T12:31:43.375Z,5811.00
2022-09-06T12:32:43.230Z,5758.00
2022-09-06T12:33:43.237Z,5826.00
2022-09-06T12:34:43.210Z,5850.00
2022-09-06T12:35:58.913Z,6027.00
2022-09-06T12:36:43.244Z,6049.00
2022-09-06T12:37:43.189Z,6038.00
2022-09-06T12:38:43.218Z,6082.00
2022-09-06T12:39:43.199Z,6128.00
2022-09-06T12:40:43.170Z,6037.00
2022-09-06T12:41:43.721Z,6119.00
2022-09-06T12:42:43.144Z,6046.00
2022-09-06T12:43:43.121Z,6242.00
2022-09-06T12:44:43.131Z,6423.00
2022-09-06T12:45:43.103Z,6400.00
2022-09-06T12:46:43.157Z,6374.00
2022-09-06T12:47:43.076Z,6422.00
2022-09-06T12:48:43.059Z,6404.00
2022-09-06T12:49:43.065Z,6556.00
2022-09-06T12:50:43.095Z,6633.00
2022-09-06T12:51:43.037Z,6576.00
2022-09-06T12:52:43.034Z,5919.00
2022-09-06T12:53:43.050Z,816.00
2022-09-06T12:54:43.005Z,6771.00
2022-09-06T12:55:43.006Z,6782.00
2022-09-06T12:56:43.052Z,6704.00
2022-09-06T12:57:42.978Z,6833.00
2022-09-06T12:58:42.970Z,7121.00
2022-09-06T12:59:42.965Z,7246.00
2022-09-06T13:00:42.943Z,6949.00
2022-09-06T13:01:43.069Z,7170.00
2022-09-06T13:02:43.144Z,7023.00
2022-09-06T13:03:42.921Z,7103.00
2022-09-06T13:04:42.913Z,6529.00