createdAt,value
2022-09-20T00:01:33.886Z,101480.44
2022-09-20T00:04:05.101Z,101483.06
2022-09-20T00:06:32.929Z,101472.56
2022-09-20T00:09:01.243Z,101473.44
2022-09-20T00:11:31.049Z,101475.22
2022-09-20T00:13:59.336Z,101476.94
2022-09-20T00:16:32.627Z,101478.66
2022-09-20T00:19:01.205Z,101483.03
2022-09-20T00:21:29.241Z,101476.94
2022-09-20T00:23:59.498Z,101481.28
2022-09-20T00:26:27.181Z,101475.16
2022-09-20T00:28:54.043Z,101483.00
2022-09-20T00:31:20.574Z,101477.75
2022-09-20T00:34:07.932Z,101482.13
2022-09-20T00:36:34.435Z,101470.78
2022-09-20T00:39:02.302Z,101478.63
2022-09-20T00:41:30.832Z,101478.66
2022-09-20T00:43:58.398Z,101483.00
2022-09-20T00:46:44.713Z,101483.91
2022-09-20T00:49:22.027Z,101480.41
2022-09-20T00:51:55.373Z,101483.88
2022-09-20T00:54:25.052Z,101490.84
2022-09-20T00:56:51.748Z,101486.50
2022-09-20T00:59:30.214Z,101483.84
2022-09-20T01:02:12.435Z,101483.88
2022-09-20T01:04:42.554Z,101491.72
2022-09-20T01:07:13.664Z,101485.59
2022-09-20T01:09:40.130Z,101482.13
2022-09-20T01:12:13.017Z,101480.38
2022-09-20T01:14:40.958Z,101472.53
2022-09-20T01:17:08.027Z,101477.75
2022-09-20T01:19:58.246Z,101485.59
2022-09-20T01:22:43.333Z,101480.34
2022-09-20T01:25:29.391Z,101484.69
2022-09-20T01:27:55.790Z,101481.19
2022-09-20T01:30:25.932Z,101489.06
2022-09-20T01:33:29.954Z,101485.59
2022-09-20T01:36:01.046Z,101484.69
2022-09-20T01:38:46.539Z,101489.94
2022-09-20T01:41:26.375Z,101492.56
2022-09-20T01:43:56.559Z,101489.91
2022-09-20T01:46:31.620Z,101484.69
2022-09-20T01:49:20.029Z,101484.69
2022-09-20T01:52:10.806Z,101489.88
2022-09-20T01:54:57.976Z,101488.13
2022-09-20T01:57:49.341Z,101489.00
2022-09-20T02:00:21.628Z,101489.88
2022-09-20T02:03:09.369Z,101494.22
2022-09-20T02:06:00.193Z,101492.44
2022-09-20T02:08:45.978Z,101487.22
2022-09-20T02:11:16.844Z,101490.72
2022-09-20T02:14:04.075Z,101493.31
2022-09-20T02:16:33.608Z,101491.56
2022-09-20T02:19:24.981Z,101495.06
2022-09-20T02:22:29.926Z,101482.84
2022-09-20T02:25:26.049Z,101487.22
2022-09-20T02:28:07.755Z,101489.81
2022-09-20T02:31:00.359Z,101486.34
2022-09-20T02:33:56.114Z,101483.72
2022-09-20T02:36:37.874Z,101481.94
2022-09-20T02:39:22.107Z,101475.81
2022-09-20T02:41:57.756Z,101472.31
2022-09-20T02:45:22.799Z,101481.91
2022-09-20T02:47:49.755Z,101478.44
2022-09-20T02:50:19.982Z,101474.94
2022-09-20T02:53:17.505Z,101474.94
2022-09-20T02:55:50.104Z,101475.81
2022-09-20T02:58:37.862Z,101481.91
2022-09-20T03:01:29.942Z,101474.94
2022-09-20T03:04:09.943Z,101480.19
2022-09-20T03:07:02.283Z,101474.06
2022-09-20T03:10:04.149Z,101468.81
2022-09-20T03:13:07.676Z,101465.34
2022-09-20T03:15:53.439Z,101470.59
2022-09-20T03:18:33.550Z,101474.06
2022-09-20T03:21:19.320Z,101471.47
2022-09-20T03:23:48.328Z,101472.34
2022-09-20T03:26:33.740Z,101474.06
2022-09-20T03:29:22.015Z,101469.72
2022-09-20T03:32:07.629Z,101474.06
2022-09-20T03:34:52.800Z,101474.97
2022-09-20T03:37:37.924Z,101475.00
2022-09-20T03:40:17.747Z,101471.53
2022-09-20T03:42:51.711Z,101472.41
2022-09-20T03:45:36.646Z,101468.91
2022-09-20T03:48:24.931Z,101475.88
2022-09-20T03:51:00.503Z,101477.63
2022-09-20T03:54:09.174Z,101476.75
2022-09-20T03:56:58.782Z,101481.97
2022-09-20T04:00:03.240Z,101480.25
2022-09-20T04:03:00.438Z,101482.84
2022-09-20T04:05:46.627Z,101482.84
2022-09-20T04:08:28.237Z,101487.22
2022-09-20T04:11:08.806Z,101477.63
2022-09-20T04:13:42.435Z,101484.59
2022-09-20T04:16:30.528Z,101482.84
2022-09-20T04:19:30.850Z,101485.44
2022-09-20T04:22:01.123Z,101490.66
2022-09-20T04:24:30.574Z,101481.94
2022-09-20T04:27:03.724Z,101482.81
2022-09-20T04:29:53.347Z,101481.06
2022-09-20T04:32:28.722Z,101481.91
2022-09-20T04:35:30.027Z,101482.78
2022-09-20T04:37:56.997Z,101482.78
2022-09-20T04:40:51.676Z,101481.03
2022-09-20T04:43:45.498Z,101485.41
2022-09-20T04:46:52.832Z,101488.88
2022-09-20T04:50:07.751Z,101486.25
2022-09-20T04:52:55.900Z,101487.13
2022-09-20T04:55:44.755Z,101494.94
2022-09-20T04:58:36.296Z,101494.13
2022-09-20T05:01:16.698Z,101495.88
2022-09-20T05:04:08.321Z,101508.09
2022-09-20T05:06:56.223Z,101501.13
2022-09-20T05:09:55.083Z,101508.97
2022-09-20T05:12:51.602Z,101508.97
2022-09-20T05:15:28.886Z,101506.34
2022-09-20T05:18:10.765Z,101509.00
2022-09-20T05:20:46.735Z,101503.75
2022-09-20T05:23:46.424Z,101515.94
2022-09-20T05:26:26.351Z,101503.72
2022-09-20T05:29:11.668Z,101512.47
2022-09-20T05:31:41.368Z,101513.34
2022-09-20T05:34:42.729Z,101508.09
2022-09-20T05:37:32.615Z,101516.81
2022-09-20T05:40:18.693Z,101515.94
2022-09-20T05:43:03.778Z,101520.28
2022-09-20T05:46:01.129Z,101525.50
2022-09-20T05:48:58.490Z,101526.38
2022-09-20T05:51:40.095Z,101536.00
2022-09-20T05:54:28.602Z,101536.84
2022-09-20T05:57:16.037Z,101536.88
2022-09-20T06:00:13.336Z,101530.78
2022-09-20T06:03:14.555Z,101522.91
2022-09-20T06:05:55.657Z,101526.38
2022-09-20T06:08:50.234Z,101539.44
2022-09-20T06:11:50.055Z,101536.84
2022-09-20T06:14:39.925Z,101536.81
2022-09-20T06:17:19.091Z,101542.06
2022-09-20T06:20:02.712Z,101534.19
2022-09-20T06:22:45.384Z,101528.06
2022-09-20T06:25:26.235Z,101539.41
2022-09-20T06:27:58.668Z,101535.88
2022-09-20T06:30:30.086Z,101541.13
2022-09-20T06:33:00.808Z,101552.47
2022-09-20T06:35:33.735Z,101543.72
2022-09-20T06:38:35.399Z,101555.09
2022-09-20T06:41:22.259Z,101565.56
2022-09-20T06:43:48.974Z,101560.31
2022-09-20T06:46:16.100Z,101548.13
2022-09-20T06:48:42.595Z,101547.25
2022-09-20T06:51:12.467Z,101550.72
2022-09-20T06:53:41.719Z,101556.84
2022-09-20T06:56:18.774Z,101549.84
2022-09-20T06:58:45.428Z,101561.16
2022-09-20T07:01:13.749Z,101561.16
2022-09-20T07:03:40.961Z,101555.94
2022-09-20T07:06:08.809Z,101564.66
2022-09-20T07:08:36.326Z,101566.41
2022-09-20T07:11:11.854Z,101566.38
2022-09-20T07:13:38.263Z,101574.25
2022-09-20T07:16:07.346Z,101579.50
2022-09-20T07:18:34.828Z,101580.31
2022-09-20T07:21:01.765Z,101580.31
2022-09-20T07:23:32.326Z,101577.66
2022-09-20T07:26:00.645Z,101579.41
2022-09-20T07:28:28.746Z,101584.59
2022-09-20T07:30:56.374Z,101578.44
2022-09-20T07:33:24.899Z,101575.84
2022-09-20T07:35:54.459Z,101576.63
2022-09-20T07:38:22.636Z,101576.63
2022-09-20T07:41:00.601Z,101573.06
2022-09-20T07:43:27.608Z,101579.06
2022-09-20T07:45:56.214Z,101569.41
2022-09-20T07:48:25.955Z,101572.94
2022-09-20T07:51:11.304Z,101579.97
2022-09-20T07:53:39.048Z,101570.34
2022-09-20T07:56:14.823Z,101573.81
2022-09-20T07:58:43.114Z,101570.31
2022-09-20T08:01:12.643Z,101582.56
2022-09-20T08:03:39.622Z,101591.22
2022-09-20T08:06:11.249Z,101576.28
2022-09-20T08:08:40.759Z,101584.88
2022-09-20T08:11:10.501Z,101586.53
2022-09-20T08:16:26.781Z,101574.00
2022-09-20T08:18:57.098Z,101579.28
2022-09-20T08:21:25.437Z,101574.09
2022-09-20T08:23:52.590Z,101558.34
2022-09-20T08:26:22.634Z,101576.72
2022-09-20T08:28:52.867Z,101591.56
2022-09-20T08:31:21.555Z,101588.91
2022-09-20T08:33:50.332Z,101589.81
2022-09-20T08:36:22.634Z,101590.56
2022-09-20T08:42:02.156Z,101588.69
2022-09-20T08:45:01.431Z,101585.16
2022-09-20T08:47:35.826Z,101588.78
2022-09-20T08:50:09.824Z,101606.28
2022-09-20T08:52:40.638Z,101597.53
2022-09-20T08:55:18.019Z,101605.53
2022-09-20T08:57:49.219Z,101617.00
2022-09-20T09:00:21.228Z,101609.97
2022-09-20T09:02:51.709Z,101612.69
2022-09-20T09:05:40.417Z,101609.22
2022-09-20T09:08:16.345Z,101615.34
2022-09-20T09:10:49.072Z,101613.66
2022-09-20T09:13:25.141Z,101613.69
2022-09-20T09:15:57.217Z,101609.34
2022-09-20T09:18:34.727Z,101607.63
2022-09-20T09:21:04.260Z,101611.91
2022-09-20T09:23:41.530Z,101603.91
2022-09-20T09:26:17.549Z,101602.88
2022-09-20T09:28:44.094Z,101601.03
2022-09-20T09:31:29.627Z,101600.72
2022-09-20T09:33:56.083Z,101596.19
2022-09-20T09:36:25.905Z,101597.19
2022-09-20T09:39:16.537Z,101598.91
2022-09-20T09:41:43.341Z,101609.41
2022-09-20T09:44:24.761Z,101604.06
2022-09-20T09:46:53.638Z,101602.25
2022-09-20T09:49:25.608Z,101603.13
2022-09-20T09:52:07.374Z,101607.63
2022-09-20T09:54:39.172Z,101611.97
2022-09-20T09:57:11.864Z,101605.75
2022-09-20T09:59:57.625Z,101605.69
2022-09-20T10:02:55.267Z,101601.28
2022-09-20T10:05:35.081Z,101618.69
2022-09-20T10:08:15.442Z,101604.50
2022-09-20T10:11:04.161Z,101607.28
2022-09-20T10:13:53.321Z,101601.13
2022-09-20T10:16:35.142Z,101607.25
2022-09-20T10:19:07.130Z,101601.00
2022-09-20T10:21:56.199Z,101594.00
2022-09-20T10:25:09.844Z,101594.03
2022-09-20T10:28:08.641Z,101596.53
2022-09-20T10:30:45.298Z,101587.78
2022-09-20T10:33:38.285Z,101589.66
2022-09-20T10:36:47.279Z,101599.38
2022-09-20T10:39:23.534Z,101607.28
2022-09-20T10:42:35.992Z,101613.59
2022-09-20T10:46:14.450Z,101615.50
2022-09-20T10:48:51.525Z,101608.56
2022-09-20T10:51:44.784Z,101601.63
2022-09-20T10:54:37.972Z,101599.00
2022-09-20T10:57:26.076Z,101606.03
2022-09-20T11:00:04.677Z,101611.25
2022-09-20T11:03:00.287Z,101607.72
2022-09-20T11:05:43.644Z,101607.75
2022-09-20T11:08:15.223Z,101607.66
2022-09-20T11:10:47.662Z,101608.50
2022-09-20T11:13:20.267Z,101615.38
2022-09-20T11:15:59.532Z,101613.56
2022-09-20T11:18:36.362Z,101616.97
2022-09-20T11:21:07.644Z,101619.53
2022-09-20T11:23:45.538Z,101614.28
2022-09-20T11:26:22.606Z,101629.16
2022-09-20T11:28:55.055Z,101621.25
2022-09-20T11:31:41.056Z,101623.00
2022-09-20T11:34:20.112Z,101622.94
2022-09-20T11:36:54.584Z,101619.47
2022-09-20T11:39:27.699Z,101622.97
2022-09-20T11:41:57.327Z,101616.88
2022-09-20T11:44:23.959Z,101629.09
2022-09-20T11:46:59.843Z,101632.56
2022-09-20T11:49:34.224Z,101628.94
2022-09-20T11:52:11.378Z,101623.72
2022-09-20T11:54:55.590Z,101622.72
2022-09-20T11:57:23.196Z,101626.09
2022-09-20T11:59:56.270Z,101625.78
2022-09-20T12:02:46.647Z,101623.16
2022-09-20T12:05:38.010Z,101624.03
2022-09-20T12:08:08.679Z,101625.91
2022-09-20T12:10:39.355Z,101622.47
2022-09-20T12:13:18.318Z,101626.06
2022-09-20T12:15:45.025Z,101621.81
2022-09-20T12:18:31.111Z,101626.41
2022-09-20T12:21:16.062Z,101618.53
2022-09-20T12:24:10.202Z,101630.81
2022-09-20T12:26:41.930Z,101633.50
2022-09-20T12:29:23.699Z,101626.59
2022-09-20T12:31:55.686Z,101628.50
2022-09-20T12:34:22.648Z,101625.13
2022-09-20T12:36:55.027Z,101629.56
2022-09-20T12:39:27.555Z,101635.59
2022-09-20T12:42:24.407Z,101626.78
2022-09-20T12:44:50.779Z,101623.25
2022-09-20T12:47:34.547Z,101615.25
2022-09-20T12:50:21.556Z,101616.81
2022-09-20T12:52:57.951Z,101624.81
2022-09-20T12:55:27.618Z,101620.94
2022-09-20T12:58:16.697Z,101614.09
2022-09-20T13:01:04.748Z,101618.41
2022-09-20T13:03:39.882Z,101607.97
2022-09-20T13:06:06.578Z,101604.59
2022-09-20T13:09:09.430Z,101608.00
2022-09-20T13:11:52.442Z,101606.88
2022-09-20T13:14:25.220Z,101609.28
2022-09-20T13:17:04.075Z,101609.19
2022-09-20T13:19:34.539Z,101608.41
2022-09-20T13:22:00.885Z,101613.69
2022-09-20T13:24:38.188Z,101604.00
2022-09-20T13:27:19.634Z,101610.13
2022-09-20T13:29:47.034Z,101604.91
2022-09-20T13:32:27.678Z,101596.13
2022-09-20T13:35:14.486Z,101607.53
2022-09-20T13:37:56.551Z,101608.44
2022-09-20T13:40:39.043Z,101606.66
2022-09-20T13:43:23.584Z,101604.16
2022-09-20T13:46:10.153Z,101603.28
2022-09-20T13:48:37.139Z,101606.00
2022-09-20T13:51:04.196Z,101591.13
2022-09-20T13:53:41.544Z,101593.72
2022-09-20T13:56:29.918Z,101588.53
2022-09-20T13:58:58.895Z,101593.06
2022-09-20T14:01:30.842Z,101586.19
2022-09-20T14:04:08.165Z,101586.19
2022-09-20T14:06:35.758Z,101588.81
2022-09-20T14:09:10.707Z,101592.16
2022-09-20T14:11:39.008Z,101582.41
2022-09-20T14:14:07.935Z,101584.88
2022-09-20T14:16:45.136Z,101591.63
2022-09-20T14:19:17.677Z,101587.16
2022-09-20T14:21:45.661Z,101587.97
2022-09-20T14:24:15.106Z,101588.72
2022-09-20T14:26:43.417Z,101581.78
2022-09-20T14:29:37.232Z,101584.47
2022-09-20T14:32:12.041Z,101578.19
2022-09-20T14:34:40.340Z,101581.44
2022-09-20T14:37:13.518Z,101581.28
2022-09-20T14:39:53.797Z,101582.06
2022-09-20T14:42:43.669Z,101577.88
2022-09-20T14:45:30.263Z,101571.94
2022-09-20T14:48:25.894Z,101576.34
2022-09-20T14:51:25.162Z,101575.22
2022-09-20T14:54:12.887Z,101575.97
2022-09-20T14:56:49.227Z,101569.88
2022-09-20T14:59:24.588Z,101571.50
2022-09-20T15:02:14.610Z,101572.41
2022-09-20T15:04:51.232Z,101580.50
2022-09-20T15:07:17.732Z,101590.31
2022-09-20T15:09:44.115Z,101593.00
2022-09-20T15:12:18.074Z,101585.41
2022-09-20T15:14:44.930Z,101587.22
2022-09-20T15:17:18.301Z,101593.44
2022-09-20T15:19:48.895Z,101584.84
2022-09-20T15:22:15.753Z,101588.50
2022-09-20T15:24:42.839Z,101586.81
2022-09-20T15:27:12.076Z,101588.59
2022-09-20T15:29:39.070Z,101585.91
2022-09-20T15:32:06.281Z,101603.59
2022-09-20T15:34:32.759Z,101594.06
2022-09-20T15:36:59.673Z,101596.78
2022-09-20T15:39:26.225Z,101599.47
2022-09-20T15:41:53.432Z,101597.66
2022-09-20T15:44:20.326Z,101593.34
2022-09-20T15:46:48.175Z,101595.84
2022-09-20T15:49:14.644Z,101594.97
2022-09-20T15:51:41.063Z,101601.19
2022-09-20T15:54:07.703Z,101598.66
2022-09-20T15:56:37.061Z,101600.63
2022-09-20T15:59:05.711Z,101598.91
2022-09-20T16:01:40.568Z,101606.88
2022-09-20T16:04:08.521Z,101605.22
2022-09-20T16:06:35.277Z,101600.81
2022-09-20T16:09:02.151Z,101601.69
2022-09-20T16:11:28.787Z,101606.13
2022-09-20T16:13:57.475Z,101611.38
2022-09-20T16:16:25.855Z,101610.56
2022-09-20T16:19:11.024Z,101606.25
2022-09-20T16:21:39.505Z,101615.88
2022-09-20T16:24:07.041Z,101615.94
2022-09-20T16:26:34.494Z,101609.78
2022-09-20T16:29:02.512Z,101605.38
2022-09-20T16:31:42.265Z,101610.66
2022-09-20T16:34:13.265Z,101606.94
2022-09-20T16:36:44.226Z,101610.47
2022-09-20T16:39:12.286Z,101607.91
2022-09-20T16:41:39.509Z,101614.09
2022-09-20T16:44:06.453Z,101609.75
2022-09-20T16:46:37.191Z,101615.84
2022-09-20T16:49:06.359Z,101618.44
2022-09-20T16:51:35.140Z,101616.69
2022-09-20T16:54:06.804Z,101620.09
2022-09-20T16:56:35.285Z,101617.47
2022-09-20T16:59:03.938Z,101614.88
2022-09-20T17:01:31.280Z,101620.94
2022-09-20T17:03:58.409Z,101623.63
2022-09-20T17:06:25.775Z,101622.78
2022-09-20T17:08:58.699Z,101627.19
2022-09-20T17:11:35.889Z,101629.84
2022-09-20T17:14:02.996Z,101633.44
2022-09-20T17:16:32.089Z,101627.31
2022-09-20T17:19:01.118Z,101640.44
2022-09-20T17:21:29.450Z,101640.34
2022-09-20T17:23:58.431Z,101642.09
2022-09-20T17:26:27.904Z,101645.69
2022-09-20T17:28:56.338Z,101651.84
2022-09-20T17:31:28.685Z,101649.34
2022-09-20T17:33:59.699Z,101648.47
2022-09-20T17:36:32.716Z,101653.81
2022-09-20T17:39:04.188Z,101649.47
2022-09-20T17:41:32.606Z,101658.25
2022-09-20T17:44:02.544Z,101672.34
2022-09-20T17:46:31.697Z,101664.44
2022-09-20T17:49:01.148Z,101665.31
2022-09-20T17:51:37.004Z,101666.22
2022-09-20T17:54:03.926Z,101669.72
2022-09-20T17:56:31.213Z,101668.88
2022-09-20T17:59:03.333Z,101678.56
2022-09-20T18:01:33.016Z,101672.47
2022-09-20T18:04:01.270Z,101675.16
2022-09-20T18:06:44.570Z,101683.94
2022-09-20T18:09:15.523Z,101685.72
2022-09-20T18:11:51.151Z,101686.63
2022-09-20T18:14:20.391Z,101694.50
2022-09-20T18:16:47.334Z,101695.47
2022-09-20T18:19:15.983Z,101701.63
2022-09-20T18:21:42.787Z,101697.28
2022-09-20T18:24:10.960Z,101699.91
2022-09-20T18:26:38.311Z,101706.06
2022-09-20T18:29:11.183Z,101710.47
2022-09-20T18:31:45.236Z,101715.78
2022-09-20T18:34:17.810Z,101713.22
2022-09-20T18:36:55.903Z,101718.50
2022-09-20T18:39:32.473Z,101722.94
2022-09-20T18:41:59.892Z,101718.63
2022-09-20T18:44:28.126Z,101728.28
2022-09-20T18:46:55.034Z,101731.78
2022-09-20T18:49:22.067Z,101726.59
2022-09-20T18:51:49.604Z,101725.72
2022-09-20T18:54:17.076Z,101726.66
2022-09-20T18:56:45.398Z,101731.94
2022-09-20T18:59:22.961Z,101730.22
2022-09-20T19:01:55.816Z,101724.97
2022-09-20T19:04:44.302Z,101734.63
2022-09-20T19:07:28.678Z,101726.78
2022-09-20T19:10:04.621Z,101732.06
2022-09-20T19:12:49.924Z,101737.31
2022-09-20T19:15:41.412Z,101746.97
2022-09-20T19:18:45.390Z,101738.22
2022-09-20T19:21:35.451Z,101742.63
2022-09-20T19:24:17.146Z,101747.00
2022-09-20T19:26:44.150Z,101751.38
2022-09-20T19:29:25.730Z,101756.66
2022-09-20T19:31:57.514Z,101751.41
2022-09-20T19:34:26.973Z,101766.28
2022-09-20T19:36:59.380Z,101763.66
2022-09-20T19:39:36.887Z,101768.06
2022-09-20T19:42:14.071Z,101768.06
2022-09-20T19:45:01.894Z,101768.94
2022-09-20T19:48:13.154Z,101771.59
2022-09-20T19:50:49.830Z,101769.00
2022-09-20T19:53:18.062Z,101770.75
2022-09-20T19:55:48.360Z,101775.13
2022-09-20T19:58:15.668Z,101777.75
2022-09-20T20:00:46.927Z,101774.25
2022-09-20T20:03:15.003Z,101780.41
2022-09-20T20:05:56.064Z,101778.66
2022-09-20T20:08:35.944Z,101783.91
2022-09-20T20:11:02.346Z,101787.41
2022-09-20T20:14:00.843Z,101793.53
2022-09-20T20:16:33.555Z,101793.53
2022-09-20T20:19:15.091Z,101789.16
2022-09-20T20:21:53.773Z,101795.28
2022-09-20T20:24:38.874Z,101799.66
2022-09-20T20:27:05.300Z,101799.69
2022-09-20T20:29:31.745Z,101804.91
2022-09-20T20:31:58.353Z,101800.53
2022-09-20T20:34:26.514Z,101801.41
2022-09-20T20:37:00.725Z,101807.50
2022-09-20T20:39:31.949Z,101815.38
2022-09-20T20:42:02.335Z,101812.75
2022-09-20T20:44:30.595Z,101818.00
2022-09-20T20:46:57.220Z,101812.75
2022-09-20T20:49:24.630Z,101826.72
2022-09-20T20:51:51.065Z,101823.25
2022-09-20T20:54:17.651Z,101821.47
2022-09-20T20:56:44.172Z,101833.69
2022-09-20T20:59:10.581Z,101833.72
2022-09-20T21:01:42.720Z,101834.59
2022-09-20T21:04:10.557Z,101834.56
2022-09-20T21:06:40.494Z,101831.09
2022-09-20T21:09:09.081Z,101836.31
2022-09-20T21:11:38.213Z,101842.44
2022-09-20T21:14:07.195Z,101844.19
2022-09-20T21:16:36.146Z,101842.44
2022-09-20T21:19:04.180Z,101833.69
2022-09-20T21:21:33.396Z,101840.69
2022-09-20T21:24:02.083Z,101844.19
2022-09-20T21:26:32.927Z,101845.06
2022-09-20T21:29:01.812Z,101847.69
2022-09-20T21:31:30.119Z,101847.66
2022-09-20T21:33:57.297Z,101852.03
2022-09-20T21:36:26.178Z,101851.16
2022-09-20T21:38:53.187Z,101852.91
2022-09-20T21:41:23.660Z,101852.06
2022-09-20T21:43:55.402Z,101850.28
2022-09-20T21:46:30.560Z,101854.66
2022-09-20T21:48:59.332Z,101846.78
2022-09-20T21:51:29.395Z,101852.03
2022-09-20T21:53:57.356Z,101852.91
2022-09-20T21:56:27.364Z,101855.53
2022-09-20T21:58:54.343Z,101858.16
2022-09-20T22:01:23.166Z,101860.75
2022-09-20T22:03:53.416Z,101857.28
2022-09-20T22:06:22.063Z,101855.53
2022-09-20T22:08:53.834Z,101859.88
2022-09-20T22:11:22.233Z,101858.13
2022-09-20T22:13:50.832Z,101857.28
2022-09-20T22:16:19.534Z,101857.28
2022-09-20T22:18:46.818Z,101852.94
2022-09-20T22:21:17.406Z,101859.91
2022-09-20T22:23:44.512Z,101852.03
2022-09-20T22:26:16.272Z,101852.88
2022-09-20T22:28:43.680Z,101857.22
2022-09-20T22:31:12.977Z,101852.88
2022-09-20T22:33:50.926Z,101852.88
2022-09-20T22:36:22.591Z,101854.56
2022-09-20T22:38:49.185Z,101848.47
2022-09-20T22:41:17.839Z,101858.06
2022-09-20T22:43:44.412Z,101851.97
2022-09-20T22:46:16.027Z,101862.44
2022-09-20T22:48:42.982Z,101858.06
2022-09-20T22:51:10.498Z,101860.66
2022-09-20T22:53:37.673Z,101853.72
2022-09-20T22:56:10.255Z,101859.81
2022-09-20T22:58:41.813Z,101862.41
2022-09-20T23:01:08.387Z,101857.19
2022-09-20T23:03:35.452Z,101867.66
2022-09-20T23:06:03.107Z,101868.47
2022-09-20T23:08:32.010Z,101858.06
2022-09-20T23:11:06.262Z,101870.22
2022-09-20T23:13:33.331Z,101869.34
2022-09-20T23:15:59.837Z,101868.50
2022-09-20T23:18:27.352Z,101867.63
2022-09-20T23:21:03.854Z,101872.88
2022-09-20T23:23:30.276Z,101867.66
2022-09-20T23:26:07.372Z,101871.09
2022-09-20T23:28:38.363Z,101872.84
2022-09-20T23:31:16.415Z,101871.97
2022-09-20T23:33:50.297Z,101865.88
2022-09-20T23:36:17.943Z,101871.94
2022-09-20T23:38:45.422Z,101871.03
2022-09-20T23:41:13.839Z,101873.63
2022-09-20T23:43:41.412Z,101873.66
2022-09-20T23:46:09.417Z,101875.41
2022-09-20T23:48:36.733Z,101879.75
2022-09-20T23:51:06.862Z,101868.34
2022-09-20T23:53:33.773Z,101879.63
2022-09-20T23:56:00.278Z,101870.88
2022-09-20T23:58:27.127Z,101864.75
