createdAt,value
2023-01-19T00:00:29.482Z,0.7
2023-01-19T00:03:28.947Z,0.7
2023-01-19T00:06:31.599Z,0.6
2023-01-19T00:09:28.746Z,0.6
2023-01-19T00:12:29.087Z,0.6
2023-01-19T00:15:31.105Z,0.6
2023-01-19T00:18:28.605Z,0.6
2023-01-19T00:21:28.932Z,0.6
2023-01-19T00:24:28.437Z,0.6
2023-01-19T00:27:31.537Z,0.6
2023-01-19T00:30:29.142Z,0.6
2023-01-19T00:33:28.784Z,0.6
2023-01-19T00:36:31.666Z,0.6
2023-01-19T00:39:29.345Z,0.6
2023-01-19T00:42:28.403Z,0.6
2023-01-19T00:45:31.447Z,0.7
2023-01-19T00:48:28.868Z,0.7
2023-01-19T00:51:28.952Z,0.7
2023-01-19T00:54:31.869Z,0.7
2023-01-19T00:57:29.370Z,0.7
2023-01-19T01:00:29.112Z,0.7
2023-01-19T01:03:28.712Z,0.7
2023-01-19T01:06:31.617Z,0.8
2023-01-19T01:09:29.192Z,0.8
2023-01-19T01:12:28.796Z,0.8
2023-01-19T01:15:31.443Z,0.9
2023-01-19T01:18:28.948Z,0.9
2023-01-19T01:21:29.113Z,0.9
2023-01-19T01:24:31.811Z,1
2023-01-19T01:27:29.162Z,1
2023-01-19T01:30:28.602Z,1
2023-01-19T01:33:44.440Z,1
2023-01-19T01:36:29.344Z,1
2023-01-19T01:39:29.158Z,1
2023-01-19T01:42:28.633Z,1
2023-01-19T01:45:32.707Z,1.1
2023-01-19T01:48:28.918Z,1.1
2023-01-19T01:51:29.355Z,1.1
2023-01-19T01:54:31.433Z,1.1
2023-01-19T01:57:29.010Z,1.1
2023-01-19T02:00:28.536Z,1.1
2023-01-19T02:03:32.027Z,1.2
2023-01-19T02:06:31.808Z,1.2
2023-01-19T02:09:29.247Z,1.2
2023-01-19T02:12:31.051Z,1.2
2023-01-19T02:15:29.230Z,1.2
2023-01-19T02:18:29.098Z,1.2
2023-01-19T02:21:28.926Z,1.2
2023-01-19T02:24:31.135Z,1.3
2023-01-19T02:27:28.520Z,1.3
2023-01-19T02:30:29.630Z,1.3
2023-01-19T02:33:31.683Z,1.3
2023-01-19T02:36:29.260Z,1.3
2023-01-19T02:39:28.677Z,1.3
2023-01-19T02:45:31.663Z,1.3
2023-01-19T02:48:29.413Z,1.3
2023-01-19T02:51:31.812Z,1.3
2023-01-19T02:54:28.639Z,1.3
2023-01-19T02:57:29.184Z,1.3
2023-01-19T03:00:28.948Z,1.3
2023-01-19T03:03:31.065Z,1.4
2023-01-19T03:06:29.001Z,1.4
2023-01-19T03:09:28.682Z,1.4
2023-01-19T03:12:31.851Z,1.4
2023-01-19T03:15:28.765Z,1.4
2023-01-19T03:18:28.599Z,1.4
2023-01-19T03:21:54.468Z,1.4
2023-01-19T03:24:29.004Z,1.4
2023-01-19T03:27:28.656Z,1.4
2023-01-19T03:30:32.222Z,1.4
2023-01-19T03:33:28.838Z,1.4
2023-01-19T03:36:29.717Z,1.4
2023-01-19T03:39:29.189Z,1.4
2023-01-19T03:42:31.416Z,1.4
2023-01-19T03:45:28.771Z,1.4
2023-01-19T03:48:29.417Z,1.4
2023-01-19T03:51:31.437Z,1.5
2023-01-19T03:54:28.947Z,1.5
2023-01-19T03:57:28.531Z,1.5
2023-01-19T04:00:31.815Z,1.5
2023-01-19T04:03:28.417Z,1.5
2023-01-19T04:06:29.035Z,1.5
2023-01-19T04:09:31.740Z,1.5
2023-01-19T04:12:29.245Z,1.5
2023-01-19T04:15:28.743Z,1.5
2023-01-19T04:18:28.939Z,1.5
2023-01-19T04:21:31.173Z,1.6
2023-01-19T04:24:28.711Z,1.6
2023-01-19T04:27:29.335Z,1.6
2023-01-19T04:30:31.411Z,1.6
2023-01-19T04:33:28.720Z,1.6
2023-01-19T04:36:29.245Z,1.6
2023-01-19T04:39:31.121Z,1.6
2023-01-19T04:42:28.631Z,1.6
2023-01-19T04:45:29.369Z,1.6
2023-01-19T04:48:31.266Z,1.6
2023-01-19T04:51:28.819Z,1.6
2023-01-19T04:54:29.494Z,1.6
2023-01-19T04:57:29.090Z,1.6
2023-01-19T05:00:31.536Z,1.7
2023-01-19T05:03:29.569Z,1.7
2023-01-19T05:06:28.439Z,1.7
2023-01-19T05:09:31.750Z,1.7
2023-01-19T05:12:29.007Z,1.7
2023-01-19T05:15:28.624Z,1.7
2023-01-19T05:18:31.482Z,1.7
2023-01-19T05:21:28.962Z,1.7
2023-01-19T05:24:28.308Z,1.7
2023-01-19T05:27:31.690Z,1.7
2023-01-19T05:30:28.863Z,1.7
2023-01-19T05:33:29.376Z,1.7
2023-01-19T05:36:28.703Z,1.7
2023-01-19T05:39:31.723Z,1.7
2023-01-19T05:42:32.980Z,1.7
2023-01-19T05:45:28.548Z,1.7
2023-01-19T05:48:31.286Z,1.7
2023-01-19T05:51:28.528Z,1.7
2023-01-19T05:54:28.899Z,1.7
2023-01-19T05:57:31.458Z,1.8
2023-01-19T06:00:28.715Z,1.8
2023-01-19T06:03:29.433Z,1.8
2023-01-19T06:06:31.730Z,1.8
2023-01-19T06:09:29.283Z,1.8
2023-01-19T06:12:28.760Z,1.8
2023-01-19T06:15:28.664Z,1.8
2023-01-19T06:18:32.070Z,1.8
2023-01-19T06:21:28.727Z,1.8
2023-01-19T06:24:29.163Z,1.8
2023-01-19T06:27:31.909Z,1.8
2023-01-19T06:30:29.172Z,1.8
2023-01-19T06:33:29.338Z,1.8
2023-01-19T06:36:31.671Z,1.8
2023-01-19T06:39:29.660Z,1.8
2023-01-19T06:42:28.629Z,1.8
2023-01-19T06:45:32.162Z,1.8
2023-01-19T06:48:28.905Z,1.8
2023-01-19T06:51:28.736Z,1.8
2023-01-19T06:54:29.237Z,1.8
2023-01-19T06:58:19.526Z,1.8
2023-01-19T07:00:28.500Z,1.8
2023-01-19T07:03:29.370Z,1.8
2023-01-19T07:06:35.932Z,1.8
2023-01-19T07:09:28.657Z,1.8
2023-01-19T07:12:29.393Z,1.8
2023-01-19T07:15:31.871Z,1.8
2023-01-19T07:21:37.735Z,1.8
2023-01-19T07:25:06.884Z,1.8
2023-01-19T07:27:29.104Z,1.8
2023-01-19T07:30:29.677Z,1.8
2023-01-19T07:33:29.162Z,1.8
2023-01-19T07:36:31.790Z,1.9
2023-01-19T07:39:29.195Z,1.9
2023-01-19T07:42:29.347Z,1.9
2023-01-19T07:45:31.335Z,1.9
2023-01-19T07:48:29.441Z,1.9
2023-01-19T07:51:28.664Z,1.9
2023-01-19T07:54:31.256Z,1.9
2023-01-19T07:57:28.469Z,1.9
2023-01-19T08:00:28.825Z,1.9
2023-01-19T08:03:31.156Z,1.9
2023-01-19T08:06:29.037Z,1.9
2023-01-19T08:09:29.348Z,1.9
2023-01-19T08:12:28.638Z,1.9
2023-01-19T08:15:31.757Z,2
2023-01-19T08:18:28.488Z,2
2023-01-19T08:21:28.566Z,2
2023-01-19T08:24:31.328Z,2
2023-01-19T08:27:28.704Z,2
2023-01-19T08:30:29.183Z,2
2023-01-19T08:33:31.937Z,2
2023-01-19T08:36:28.958Z,2
2023-01-19T08:39:29.120Z,2
2023-01-19T08:42:31.791Z,2
2023-01-19T08:45:29.016Z,2
2023-01-19T08:48:29.234Z,2
2023-01-19T08:51:35.356Z,2
2023-01-19T08:54:31.024Z,2
2023-01-19T08:57:29.494Z,2
2023-01-19T09:00:29.752Z,2
2023-01-19T09:03:31.524Z,2
2023-01-19T09:06:28.823Z,2
2023-01-19T09:09:29.304Z,2
2023-01-19T09:12:31.001Z,2
2023-01-19T09:15:28.611Z,2
2023-01-19T09:18:28.952Z,2
2023-01-19T09:21:31.479Z,2
2023-01-19T09:24:28.531Z,2
2023-01-19T09:27:28.527Z,2
2023-01-19T09:30:28.771Z,2
2023-01-19T09:33:31.336Z,2
2023-01-19T09:36:28.645Z,2
2023-01-19T09:39:29.027Z,2
2023-01-19T09:42:31.745Z,2
2023-01-19T09:45:28.861Z,2
2023-01-19T09:48:28.946Z,2
2023-01-19T09:51:31.169Z,2
2023-01-19T09:54:28.792Z,2
2023-01-19T09:57:28.812Z,2
2023-01-19T10:00:31.849Z,2
2023-01-19T10:03:29.672Z,2
2023-01-19T10:06:28.703Z,2
2023-01-19T10:09:28.886Z,2
2023-01-19T10:12:36.613Z,2.1
2023-01-19T10:15:29.516Z,2.1
2023-01-19T10:18:29.336Z,2.1
2023-01-19T10:21:32.216Z,2.1
2023-01-19T10:24:28.387Z,2.1
2023-01-19T10:27:29.379Z,2.1
2023-01-19T10:30:31.967Z,2.2
2023-01-19T10:33:29.288Z,2.2
2023-01-19T10:36:28.409Z,2.2
2023-01-19T10:39:31.802Z,2.2
2023-01-19T10:42:28.214Z,2.2
2023-01-19T10:45:29.715Z,2.2
2023-01-19T10:48:31.556Z,2.3
2023-01-19T10:51:28.786Z,2.3
2023-01-19T10:54:28.850Z,2.3
2023-01-19T10:57:29.001Z,2.3
2023-01-19T11:00:31.675Z,2.3
2023-01-19T11:03:28.857Z,2.3
2023-01-19T11:06:29.064Z,2.3
2023-01-19T11:09:31.641Z,2.4
2023-01-19T11:12:28.675Z,2.4
2023-01-19T11:15:28.801Z,2.4
2023-01-19T11:18:31.440Z,2.4
2023-01-19T11:21:28.394Z,2.4
2023-01-19T11:24:28.530Z,2.4
2023-01-19T11:27:31.421Z,2.5
2023-01-19T11:30:28.768Z,2.5
2023-01-19T11:33:29.102Z,2.5
2023-01-19T11:36:29.141Z,2.5
2023-01-19T11:39:31.473Z,2.5
2023-01-19T11:42:28.637Z,2.5
2023-01-19T11:45:29.020Z,2.5
2023-01-19T11:48:31.703Z,2.6
2023-01-19T11:51:28.771Z,2.6
2023-01-19T11:54:28.548Z,2.6
2023-01-19T11:57:31.093Z,2.6
2023-01-19T12:00:32.336Z,2.6
2023-01-19T12:03:29.546Z,2.6
2023-01-19T12:06:31.395Z,2.6
2023-01-19T12:09:29.322Z,2.6
2023-01-19T12:12:29.207Z,2.6
2023-01-19T12:15:29.180Z,2.6
2023-01-19T12:18:31.783Z,2.7
2023-01-19T12:21:29.095Z,2.7
2023-01-19T12:24:29.467Z,2.7
2023-01-19T12:27:28.873Z,2.7
2023-01-19T12:30:29.631Z,2.7
2023-01-19T12:33:29.138Z,2.7
2023-01-19T12:36:31.637Z,2.7
2023-01-19T12:39:28.894Z,2.7
2023-01-19T12:42:29.135Z,2.7
2023-01-19T12:45:32.076Z,2.8
2023-01-19T12:48:28.530Z,2.8
2023-01-19T12:51:28.398Z,2.8
2023-01-19T12:54:28.684Z,2.8
2023-01-19T12:57:31.336Z,2.8
2023-01-19T13:00:30.792Z,2.8
2023-01-19T13:03:28.883Z,2.8
2023-01-19T13:06:31.284Z,2.8
2023-01-19T13:09:28.619Z,2.8
2023-01-19T13:12:29.885Z,2.8
2023-01-19T13:15:31.858Z,2.8
2023-01-19T13:18:30.201Z,2.8
2023-01-19T13:21:28.510Z,2.8
2023-01-19T13:24:31.047Z,2.9
2023-01-19T13:27:29.095Z,2.9
2023-01-19T13:30:28.522Z,2.9
2023-01-19T13:33:28.955Z,2.9
2023-01-19T13:36:31.514Z,2.9
2023-01-19T13:39:28.863Z,2.9
2023-01-19T13:42:28.734Z,2.9
2023-01-19T13:45:31.420Z,3
2023-01-19T13:48:28.492Z,3
2023-01-19T13:51:28.560Z,3
2023-01-19T13:54:30.952Z,3
2023-01-19T13:57:29.409Z,3
2023-01-19T14:00:28.486Z,3
2023-01-19T14:03:32.362Z,3.1
2023-01-19T14:06:29.186Z,3.1
2023-01-19T14:09:29.379Z,3.1
2023-01-19T14:12:28.672Z,3.1
2023-01-19T14:15:31.918Z,3.1
2023-01-19T14:18:29.272Z,3.1
2023-01-19T14:21:28.783Z,3.1
2023-01-19T14:24:31.670Z,3.2
2023-01-19T14:27:28.370Z,3.2
2023-01-19T14:30:28.916Z,3.2
2023-01-19T14:33:31.527Z,3.2
2023-01-19T14:36:28.621Z,3.2
2023-01-19T14:39:28.704Z,3.2
2023-01-19T14:42:31.277Z,3.3
2023-01-19T14:45:28.758Z,3.3
2023-01-19T14:48:29.121Z,3.3
2023-01-19T14:51:29.096Z,3.3
2023-01-19T14:54:31.644Z,3.3
2023-01-19T14:57:28.786Z,3.3
2023-01-19T15:00:30.585Z,3.3
2023-01-19T15:03:48.595Z,3.3
2023-01-19T15:06:28.772Z,3.3
2023-01-19T15:09:29.143Z,3.3
2023-01-19T15:12:31.787Z,3.3
2023-01-19T15:15:28.623Z,3.3
2023-01-19T15:18:28.715Z,3.3
2023-01-19T15:21:31.602Z,3.3
2023-01-19T15:24:28.614Z,3.3
2023-01-19T15:27:28.964Z,3.3
2023-01-19T15:30:29.377Z,3.3
2023-01-19T15:33:31.481Z,3.3
2023-01-19T15:36:28.961Z,3.3
2023-01-19T15:39:29.110Z,3.3
2023-01-19T15:42:30.872Z,3.2
2023-01-19T15:45:29.106Z,3.2
2023-01-19T15:48:29.331Z,3.2
2023-01-19T15:51:31.804Z,3.2
2023-01-19T15:54:29.337Z,3.2
2023-01-19T15:57:29.437Z,3.2
2023-01-19T16:00:31.130Z,3.1
2023-01-19T16:03:29.236Z,3.1
2023-01-19T16:06:28.458Z,3.1
2023-01-19T16:09:28.686Z,3.1
2023-01-19T16:12:31.614Z,3
2023-01-19T16:15:28.839Z,3
2023-01-19T16:18:28.621Z,3
2023-01-19T16:21:31.396Z,3
2023-01-19T16:24:28.460Z,3
2023-01-19T16:27:28.566Z,3
2023-01-19T16:30:31.210Z,2.9
2023-01-19T16:33:28.322Z,2.9
2023-01-19T16:36:29.271Z,2.9
2023-01-19T16:39:32.098Z,2.9
2023-01-19T16:42:29.746Z,2.9
2023-01-19T16:45:29.042Z,2.9
2023-01-19T16:48:28.993Z,2.9
2023-01-19T16:51:31.552Z,2.8
2023-01-19T16:54:31.746Z,2.8
2023-01-19T16:57:28.500Z,2.8
2023-01-19T17:00:31.346Z,2.7
2023-01-19T17:03:28.837Z,2.7
2023-01-19T17:06:29.587Z,2.7
2023-01-19T17:09:31.499Z,2.6
2023-01-19T17:12:32.645Z,2.6
2023-01-19T17:15:29.551Z,2.6
2023-01-19T17:18:34.546Z,2.5
2023-01-19T17:21:28.648Z,2.5
2023-01-19T17:24:29.033Z,2.5
2023-01-19T17:27:28.943Z,2.5
2023-01-19T17:30:31.988Z,2.4
2023-01-19T17:33:29.252Z,2.4
2023-01-19T17:36:28.907Z,2.4
2023-01-19T17:39:31.338Z,2.3
2023-01-19T17:42:28.825Z,2.3
2023-01-19T17:45:28.775Z,2.3
2023-01-19T17:48:31.175Z,2.1
2023-01-19T17:51:28.383Z,2.1
2023-01-19T17:54:28.704Z,2.1
2023-01-19T17:57:31.158Z,2
2023-01-19T18:00:29.185Z,2
2023-01-19T18:03:29.180Z,2
2023-01-19T18:06:28.474Z,2
2023-01-19T18:09:31.057Z,2
2023-01-19T18:12:28.942Z,2
2023-01-19T18:15:29.148Z,2
2023-01-19T18:18:31.728Z,1.9
2023-01-19T18:21:29.219Z,1.9
2023-01-19T18:24:29.171Z,1.9
2023-01-19T18:27:31.836Z,1.8
2023-01-19T18:30:29.435Z,1.8
2023-01-19T18:33:28.098Z,1.8
2023-01-19T18:36:31.669Z,1.8
2023-01-19T18:39:29.145Z,1.8
2023-01-19T18:42:28.965Z,1.8
2023-01-19T18:45:31.528Z,1.7
2023-01-19T18:48:28.338Z,1.7
2023-01-19T18:51:28.515Z,1.7
2023-01-19T18:54:28.343Z,1.7
2023-01-19T18:57:31.419Z,1.7
2023-01-19T19:00:30.639Z,1.7
2023-01-19T19:03:28.551Z,1.7
2023-01-19T19:06:31.081Z,1.6
2023-01-19T19:09:29.149Z,1.6
2023-01-19T19:12:28.442Z,1.6
2023-01-19T19:15:31.308Z,1.5
2023-01-19T19:21:28.302Z,1.5
2023-01-19T19:24:31.084Z,1.4
2023-01-19T19:27:28.253Z,1.4
2023-01-19T19:30:29.376Z,1.4
2023-01-19T19:33:28.991Z,1.4
2023-01-19T19:36:31.389Z,1.4
2023-01-19T19:39:29.244Z,1.4
2023-01-19T19:42:28.900Z,1.4
2023-01-19T19:45:31.327Z,1.3
2023-01-19T19:48:29.218Z,1.3
2023-01-19T19:51:29.005Z,1.3
2023-01-19T19:54:31.605Z,1.2
2023-01-19T19:57:29.307Z,1.2
2023-01-19T20:00:28.664Z,1.2
2023-01-19T20:03:31.449Z,1.1
2023-01-19T20:06:28.725Z,1.1
2023-01-19T20:09:28.811Z,1.1
2023-01-19T20:12:28.974Z,1.1
2023-01-19T20:15:31.580Z,1.1
2023-01-19T20:18:28.771Z,1.1
2023-01-19T20:21:31.629Z,1.1
2023-01-19T20:24:32.289Z,1
2023-01-19T20:27:28.589Z,1
2023-01-19T20:30:28.833Z,1
2023-01-19T20:33:31.346Z,1
2023-01-19T20:36:29.191Z,1
2023-01-19T20:39:28.517Z,1
2023-01-19T20:42:31.253Z,0.9
2023-01-19T20:45:29.418Z,0.9
2023-01-19T20:48:29.258Z,0.9
2023-01-19T20:51:29.210Z,0.9
2023-01-19T20:54:31.850Z,0.9
2023-01-19T20:57:28.725Z,0.9
2023-01-19T21:00:29.142Z,0.9
2023-01-19T21:03:31.752Z,0.9
2023-01-19T21:06:28.857Z,0.9
2023-01-19T21:09:28.853Z,0.9
2023-01-19T21:12:31.349Z,0.9
2023-01-19T21:15:28.667Z,0.9
2023-01-19T21:18:29.203Z,0.9
2023-01-19T21:21:35.021Z,0.9
2023-01-19T21:24:40.076Z,0.9
2023-01-19T21:27:28.937Z,0.9
2023-01-19T21:30:28.816Z,0.9
2023-01-19T21:33:31.996Z,0.9
2023-01-19T21:36:29.298Z,0.9
2023-01-19T21:39:28.960Z,0.9
2023-01-19T21:42:31.744Z,0.9
2023-01-19T21:45:28.952Z,0.9
2023-01-19T21:48:28.389Z,0.9
2023-01-19T21:51:30.868Z,0.9
2023-01-19T21:54:28.874Z,0.9
2023-01-19T21:57:29.182Z,0.9
2023-01-19T22:00:39.059Z,1
2023-01-19T22:03:29.313Z,1
2023-01-19T22:06:28.578Z,1
2023-01-19T22:09:29.226Z,1
2023-01-19T22:12:31.626Z,1
2023-01-19T22:15:28.668Z,1
2023-01-19T22:18:28.907Z,1
2023-01-19T22:21:31.310Z,1
2023-01-19T22:24:28.501Z,1
2023-01-19T22:27:28.789Z,1
2023-01-19T22:30:31.537Z,1.1
2023-01-19T22:33:29.310Z,1.1
2023-01-19T22:36:29.258Z,1.1
2023-01-19T22:39:31.667Z,1.1
2023-01-19T22:42:28.813Z,1.1
2023-01-19T22:45:28.843Z,1.1
2023-01-19T22:48:28.597Z,1.1
2023-01-19T22:51:31.890Z,1.2
2023-01-19T22:54:29.153Z,1.2
2023-01-19T22:57:28.798Z,1.2
2023-01-19T23:00:31.660Z,1.2
2023-01-19T23:03:28.809Z,1.2
2023-01-19T23:06:28.522Z,1.2
2023-01-19T23:09:30.905Z,1.2
2023-01-19T23:12:29.061Z,1.2
2023-01-19T23:15:28.980Z,1.2
2023-01-19T23:18:31.521Z,1.1
2023-01-19T23:21:28.570Z,1.1
2023-01-19T23:24:28.711Z,1.1
2023-01-19T23:27:28.496Z,1.1
2023-01-19T23:30:32.132Z,1.1
2023-01-19T23:33:28.304Z,1.1
2023-01-19T23:36:28.711Z,1.1
2023-01-19T23:39:31.397Z,1.1
2023-01-19T23:42:28.391Z,1.1
2023-01-19T23:45:28.481Z,1.1
2023-01-19T23:48:31.016Z,1
2023-01-19T23:51:29.043Z,1
2023-01-19T23:54:29.042Z,1
2023-01-19T23:57:31.352Z,1
