createdAt,value
2022-10-09T00:25:35.803Z,19
2022-10-09T00:54:32.443Z,13
2022-10-09T01:23:31.659Z,11
2022-10-09T01:52:23.062Z,13
2022-10-09T02:21:10.264Z,18
2022-10-09T02:50:06.713Z,23
2022-10-09T03:18:59.865Z,21
2022-10-09T03:47:57.710Z,22
2022-10-09T04:16:58.431Z,22
2022-10-09T04:45:49.185Z,22
2022-10-09T05:14:03.547Z,22
2022-10-09T05:43:00.521Z,25
2022-10-09T06:11:56.836Z,23
2022-10-09T06:41:04.238Z,21
2022-10-09T07:10:34.966Z,19
2022-10-09T07:39:25.828Z,23
2022-10-09T08:08:59.536Z,22
2022-10-09T08:38:03.374Z,20
2022-10-09T09:06:52.338Z,20
2022-10-09T09:35:46.472Z,18
2022-10-09T10:04:43.227Z,13
2022-10-09T10:33:15.537Z,10
2022-10-09T11:02:00.646Z,7
2022-10-09T11:30:24.117Z,7
2022-10-09T11:58:26.337Z,7
2022-10-09T12:26:28.563Z,7
2022-10-09T12:54:48.073Z,7
2022-10-09T13:23:11.502Z,6
2022-10-09T13:51:29.193Z,6
2022-10-09T14:19:48.925Z,6
2022-10-09T14:48:17.668Z,7
2022-10-09T15:16:33.994Z,6
2022-10-09T15:44:44.846Z,7
2022-10-09T16:13:01.223Z,7
2022-10-09T16:41:13.552Z,7
2022-10-09T17:10:00.765Z,8
2022-10-09T17:38:50.368Z,7
2022-10-09T18:07:38.179Z,7
2022-10-09T18:36:21.210Z,8
2022-10-09T19:05:13.163Z,9
2022-10-09T19:33:25.955Z,11
2022-10-09T20:01:45.480Z,8
2022-10-09T20:30:06.300Z,8
2022-10-09T20:59:03.040Z,10
2022-10-09T21:27:58.795Z,10
2022-10-09T21:56:07.897Z,10
2022-10-09T22:25:06.470Z,11
2022-10-09T22:53:56.391Z,11
2022-10-09T23:22:12.882Z,10
2022-10-09T23:50:34.110Z,10
