createdAt,value
2018-11-10T00:07:33.806Z,10.3
2018-11-10T00:17:33.018Z,10.2
2018-11-10T00:27:32.233Z,10.2
2018-11-10T00:37:31.445Z,10.1
2018-11-10T00:47:30.650Z,10
2018-11-10T00:57:29.861Z,9.9
2018-11-10T01:07:29.080Z,9.9
2018-11-10T01:17:28.283Z,9.9
2018-11-10T01:27:27.499Z,9.9
2018-11-10T01:37:26.706Z,9.8
2018-11-10T01:47:25.921Z,9.8
2018-11-10T01:57:25.132Z,9.8
2018-11-10T02:07:24.393Z,9.7
2018-11-10T02:17:23.551Z,9.6
2018-11-10T02:27:22.766Z,9.6
2018-11-10T02:37:21.981Z,9.6
2018-11-10T02:47:21.182Z,9.6
2018-11-10T02:57:20.402Z,9.6
2018-11-10T03:07:19.608Z,9.6
2018-11-10T03:17:18.825Z,9.6
2018-11-10T03:27:18.023Z,9.4
2018-11-10T03:37:17.234Z,9.4
2018-11-10T03:47:16.450Z,9.3
2018-11-10T03:57:15.661Z,9.3
2018-11-10T04:07:14.867Z,9.3
2018-11-10T04:17:14.085Z,9.2
2018-11-10T04:27:13.288Z,9.2
2018-11-10T04:37:12.500Z,9.3
2018-11-10T04:47:11.710Z,9.3
2018-11-10T04:57:10.920Z,9.3
2018-11-10T05:07:10.124Z,9.4
2018-11-10T05:17:09.342Z,9.4
2018-11-10T05:27:08.545Z,9.4
2018-11-10T05:37:07.754Z,9.5
2018-11-10T05:47:06.964Z,9.9
2018-11-10T05:57:06.188Z,11.1
2018-11-10T06:07:05.384Z,12.8
2018-11-10T06:17:04.601Z,13.3
2018-11-10T06:27:03.813Z,13.9
2018-11-10T06:37:03.024Z,14.8
2018-11-10T06:47:02.269Z,16.3
2018-11-10T06:57:01.447Z,17.8
2018-11-10T07:07:00.656Z,19.1
2018-11-10T07:16:59.863Z,20.6
2018-11-10T07:26:59.081Z,21.7
2018-11-10T07:36:58.296Z,22.7
2018-11-10T07:46:57.494Z,23.4
2018-11-10T07:56:56.710Z,24.2
2018-11-10T08:06:55.921Z,24.6
2018-11-10T08:16:55.132Z,25.3
2018-11-10T08:26:54.344Z,25.1
2018-11-10T08:36:53.555Z,24.9
2018-11-10T08:46:52.768Z,24.9
2018-11-10T08:56:51.972Z,24.3
2018-11-10T09:06:51.193Z,24.7
2018-11-10T09:16:50.397Z,24.4
2018-11-10T09:26:49.612Z,24.1
2018-11-10T09:36:48.827Z,23.4
2018-11-10T09:46:48.040Z,22.9
2018-11-10T09:56:47.249Z,23.1
2018-11-10T10:06:46.457Z,23.1
2018-11-10T10:16:45.747Z,23.3
2018-11-10T10:26:44.881Z,22.9
2018-11-10T10:36:44.098Z,21.6
2018-11-10T10:46:43.305Z,21.3
2018-11-10T10:56:42.522Z,21.3
2018-11-10T11:06:41.730Z,20.6
2018-11-10T11:16:40.946Z,19.3
2018-11-10T11:26:40.157Z,18
2018-11-10T11:36:39.375Z,17.6
2018-11-10T11:46:38.593Z,16.9
2018-11-10T11:56:37.801Z,16.6
2018-11-10T12:06:37.010Z,16.2
2018-11-10T12:16:36.250Z,16
2018-11-10T12:26:35.497Z,15.7
2018-11-10T12:36:34.646Z,15.4
2018-11-10T12:46:33.858Z,15.3
2018-11-10T12:56:33.071Z,15
2018-11-10T13:06:32.284Z,15
2018-11-10T13:16:31.573Z,14.9
2018-11-10T13:26:30.705Z,14.8
2018-11-10T13:36:29.912Z,14.8
2018-11-10T13:46:29.144Z,14.7
2018-11-10T13:56:28.341Z,14.6
2018-11-10T14:06:27.550Z,14.4
2018-11-10T14:16:26.765Z,14.1
2018-11-10T14:26:26.073Z,13.8
2018-11-10T14:36:25.179Z,13.6
2018-11-10T14:46:24.400Z,13.3
2018-11-10T14:56:23.611Z,13.1
2018-11-10T15:06:22.824Z,12.9
2018-11-10T15:16:22.036Z,12.7
2018-11-10T15:26:21.293Z,12.4
2018-11-10T15:36:20.491Z,12.2
2018-11-10T15:46:19.666Z,11.9
2018-11-10T15:56:18.885Z,11.8
2018-11-10T16:06:18.091Z,11.2
2018-11-10T16:16:17.303Z,11
2018-11-10T16:26:16.519Z,11
2018-11-10T16:36:15.730Z,10.9
2018-11-10T16:46:14.937Z,10.8
2018-11-10T16:56:14.152Z,10.8
2018-11-10T17:06:13.359Z,10.8
2018-11-10T17:16:12.574Z,10.8
2018-11-10T17:26:11.881Z,10.6
2018-11-10T17:36:10.996Z,10.4
2018-11-10T17:46:10.202Z,10.3
2018-11-10T17:56:09.414Z,10
2018-11-10T18:06:08.631Z,10
2018-11-10T18:16:07.840Z,10
2018-11-10T18:26:07.051Z,10.6
2018-11-10T18:36:06.262Z,10.9
2018-11-10T18:46:05.475Z,11
2018-11-10T18:56:04.685Z,11.1
2018-11-10T19:06:03.899Z,11.2
2018-11-10T19:16:03.115Z,11.3
2018-11-10T19:26:02.325Z,11.3
2018-11-10T19:36:01.539Z,11.3
2018-11-10T19:46:00.751Z,11.3
2018-11-10T19:55:59.965Z,11.3
2018-11-10T20:05:59.223Z,11.2
2018-11-10T20:15:58.387Z,11.2
2018-11-10T20:25:57.594Z,11.2
2018-11-10T20:35:56.807Z,11.1
2018-11-10T20:45:56.023Z,11.1
2018-11-10T20:55:55.234Z,11.1
2018-11-10T21:05:54.596Z,11
2018-11-10T21:15:53.658Z,10.9
2018-11-10T21:25:52.865Z,10.8
2018-11-10T21:35:52.078Z,10.8
2018-11-10T21:45:51.295Z,10.8
2018-11-10T21:55:50.502Z,10.8
2018-11-10T22:05:49.719Z,10.7
2018-11-10T22:15:48.960Z,10.6
2018-11-10T22:25:48.139Z,10.5
2018-11-10T22:35:47.351Z,10.4
2018-11-10T22:45:46.561Z,10.3
2018-11-10T22:55:45.774Z,10.3
2018-11-10T23:05:44.985Z,10.3
2018-11-10T23:15:44.191Z,10.2
2018-11-10T23:25:43.406Z,10.1
2018-11-10T23:35:42.617Z,10.1
2018-11-10T23:45:41.825Z,10
2018-11-10T23:55:41.042Z,9.9
