createdAt,value
2018-10-02T00:00:00.273Z,773.11
2018-10-02T00:00:04.275Z,773.12
2018-10-02T00:00:08.495Z,773.11
2018-10-02T00:00:12.482Z,773.13
2018-10-02T00:00:16.579Z,773.1
2018-10-02T00:00:20.897Z,773.14
2018-10-02T00:00:25.106Z,773.14
2018-10-02T00:00:29.308Z,773.13
2018-10-02T00:00:33.423Z,773.15
2018-10-02T00:00:37.782Z,773.12
2018-10-02T00:00:42.093Z,773.14
2018-10-02T00:00:46.090Z,773.17
2018-10-02T00:00:50.401Z,773.12
2018-10-02T00:00:54.701Z,773.13
2018-10-02T00:00:58.895Z,773.15
2018-10-02T00:01:02.886Z,773.12
2018-10-02T00:01:06.869Z,773.13
2018-10-02T00:01:10.968Z,773.12
2018-10-02T00:01:15.076Z,773.14
2018-10-02T00:01:19.277Z,773.16
2018-10-02T00:01:23.478Z,773.11
2018-10-02T00:01:27.785Z,773.12
2018-10-02T00:01:31.773Z,773.14
2018-10-02T00:01:36.081Z,773.16
2018-10-02T00:01:40.170Z,773.13
2018-10-02T00:01:44.268Z,773.11
2018-10-02T00:01:48.262Z,773.12
2018-10-02T00:01:52.578Z,773.12
2018-10-02T00:01:56.894Z,773.11
2018-10-02T00:02:01.196Z,773.12
2018-10-02T00:02:05.206Z,773.12
2018-10-02T00:02:09.524Z,773.1
2018-10-02T00:02:13.617Z,773.09
2018-10-02T00:02:17.817Z,773.14
2018-10-02T00:02:21.905Z,773.13
2018-10-02T00:02:25.996Z,773.16
2018-10-02T00:02:30.093Z,773.11
2018-10-02T00:02:34.308Z,773.09
2018-10-02T00:02:38.507Z,773.14
2018-10-02T00:02:42.712Z,773.13
2018-10-02T00:02:46.807Z,773.09
2018-10-02T00:02:50.905Z,773.08
2018-10-02T00:02:55.104Z,773.12
2018-10-02T00:02:59.199Z,773.15
2018-10-02T00:03:03.294Z,773.13
2018-10-02T00:03:07.502Z,773.14
2018-10-02T00:03:11.706Z,773.14
2018-10-02T00:03:16.013Z,773.12
2018-10-02T00:03:20.004Z,773.1
2018-10-02T00:03:24.206Z,773.13
2018-10-02T00:03:28.523Z,773.13
2018-10-02T00:03:32.508Z,773.12
2018-10-02T00:03:36.710Z,773.12
2018-10-02T00:03:41.020Z,773.09
2018-10-02T00:03:45.269Z,773.1
2018-10-02T00:03:49.482Z,773.04
2018-10-02T00:03:53.792Z,773.11
2018-10-02T00:03:57.994Z,773.1
2018-10-02T00:04:02.211Z,773.08
2018-10-02T00:04:06.308Z,773.11
2018-10-02T00:04:10.626Z,773.08
2018-10-02T00:04:14.828Z,773.09
2018-10-02T00:04:19.035Z,773.05
2018-10-02T00:04:23.246Z,773.07
2018-10-02T00:04:27.128Z,773.05
2018-10-02T00:04:31.331Z,773.05
2018-10-02T00:04:35.534Z,773.08
2018-10-02T00:04:39.634Z,773.05
2018-10-02T00:04:43.723Z,773.1
2018-10-02T00:04:48.036Z,773.09
2018-10-02T00:04:52.346Z,773.09
2018-10-02T00:04:56.552Z,773.08
2018-10-02T00:05:00.537Z,773.11
2018-10-02T00:05:04.547Z,773.09
2018-10-02T00:05:08.753Z,773.06
2018-10-02T00:05:12.742Z,773.07
2018-10-02T00:05:16.949Z,773.08
2018-10-02T00:05:21.260Z,773.07
2018-10-02T00:05:25.349Z,773.06
2018-10-02T00:05:29.552Z,773.06
2018-10-02T00:05:33.765Z,773.09
2018-10-02T00:05:38.021Z,773.08
2018-10-02T00:05:42.222Z,773.04
2018-10-02T00:05:46.415Z,773.07
2018-10-02T00:05:50.509Z,773.08
2018-10-02T00:05:54.826Z,773.06
2018-10-02T00:05:59.135Z,773.07
2018-10-02T00:06:03.389Z,773.09
2018-10-02T00:06:07.479Z,773.08
2018-10-02T00:06:11.831Z,773.07
2018-10-02T00:06:15.923Z,773.06
2018-10-02T00:06:19.917Z,773.04
2018-10-02T00:06:24.014Z,773.06
2018-10-02T00:06:28.343Z,773.06
2018-10-02T00:06:32.542Z,773.04
2018-10-02T00:06:36.750Z,773.04
2018-10-02T00:06:40.633Z,773.07
2018-10-02T00:06:44.731Z,773.04
2018-10-02T00:06:48.823Z,773.07
2018-10-02T00:06:52.917Z,773.07
2018-10-02T00:06:57.238Z,773.01
2018-10-02T00:07:01.230Z,773.03
2018-10-02T00:07:05.429Z,773.08
2018-10-02T00:07:09.634Z,773.05
2018-10-02T00:07:13.627Z,773.02
2018-10-02T00:07:17.830Z,773.01
2018-10-02T00:07:22.136Z,773
2018-10-02T00:07:26.335Z,773.03
2018-10-02T00:07:30.109Z,773.02
2018-10-02T00:07:34.312Z,773.03
2018-10-02T00:07:38.622Z,773.02
2018-10-02T00:07:42.729Z,773.01
2018-10-02T00:07:47.041Z,773
2018-10-02T00:07:51.355Z,772.97
2018-10-02T00:07:55.558Z,773
2018-10-02T00:07:59.759Z,772.99
2018-10-02T00:08:04.275Z,773.01
2018-10-02T00:08:08.582Z,772.99
2018-10-02T00:08:12.673Z,773.02
2018-10-02T00:08:16.875Z,773.01
2018-10-02T00:08:21.197Z,772.99
2018-10-02T00:08:25.500Z,773.02
2018-10-02T00:08:29.593Z,773.02
2018-10-02T00:08:33.790Z,773
2018-10-02T00:08:37.985Z,772.98
2018-10-02T00:08:41.979Z,773.01
2018-10-02T00:08:46.180Z,772.95
2018-10-02T00:08:50.496Z,772.97
2018-10-02T00:08:54.810Z,772.98
2018-10-02T00:08:59.016Z,773.01
2018-10-02T00:09:03.297Z,773
2018-10-02T00:09:07.395Z,772.95
2018-10-02T00:09:11.499Z,772.95
2018-10-02T00:09:15.815Z,772.95
2018-10-02T00:09:20.128Z,772.97
2018-10-02T00:09:24.448Z,772.96
2018-10-02T00:09:28.440Z,772.95
2018-10-02T00:09:32.752Z,772.92
2018-10-02T00:09:36.950Z,772.92
2018-10-02T00:09:41.258Z,772.92
2018-10-02T00:09:45.570Z,772.93
2018-10-02T00:09:49.662Z,772.92
2018-10-02T00:09:53.970Z,772.91
2018-10-02T00:09:58.170Z,772.9
2018-10-02T00:10:02.418Z,772.92
2018-10-02T00:10:06.521Z,772.92
2018-10-02T00:10:10.617Z,772.92
2018-10-02T00:10:14.616Z,772.9
2018-10-02T00:10:18.821Z,772.89
2018-10-02T00:10:22.813Z,772.92
2018-10-02T00:10:27.015Z,772.94
2018-10-02T00:10:31.218Z,772.9
2018-10-02T00:10:35.228Z,772.93
2018-10-02T00:10:39.541Z,772.9
2018-10-02T00:10:43.527Z,772.88
2018-10-02T00:10:47.298Z,772.89
2018-10-02T00:10:51.622Z,772.86
2018-10-02T00:10:55.928Z,772.85
2018-10-02T00:11:00.026Z,772.87
2018-10-02T00:11:04.227Z,772.9
2018-10-02T00:11:08.325Z,772.8
2018-10-02T00:11:12.316Z,772.83
2018-10-02T00:11:16.517Z,772.83
2018-10-02T00:11:20.723Z,772.87
2018-10-02T00:11:24.883Z,772.84
2018-10-02T00:11:29.093Z,772.87
2018-10-02T00:11:33.185Z,772.86
2018-10-02T00:11:37.382Z,772.87
2018-10-02T00:11:41.693Z,772.86
2018-10-02T00:11:45.892Z,772.86
2018-10-02T00:11:50.115Z,772.86
2018-10-02T00:11:54.211Z,772.84
2018-10-02T00:11:58.410Z,772.86
2018-10-02T00:12:02.504Z,772.84
2018-10-02T00:12:06.594Z,772.83
2018-10-02T00:12:10.800Z,772.81
2018-10-02T00:12:14.902Z,772.82
2018-10-02T00:12:19.220Z,772.81
2018-10-02T00:12:23.421Z,772.76
2018-10-02T00:12:27.623Z,772.78
2018-10-02T00:12:31.607Z,772.8
2018-10-02T00:12:35.973Z,772.77
2018-10-02T00:12:40.286Z,772.76
2018-10-02T00:12:44.279Z,772.74
2018-10-02T00:12:48.267Z,772.73
2018-10-02T00:12:52.463Z,772.73
2018-10-02T00:12:56.555Z,772.75
2018-10-02T00:13:00.873Z,772.77
2018-10-02T00:13:04.973Z,772.75
2018-10-02T00:13:09.173Z,772.74
2018-10-02T00:13:13.369Z,772.73
2018-10-02T00:13:17.465Z,772.72
2018-10-02T00:13:21.457Z,772.72
2018-10-02T00:13:25.549Z,772.72
2018-10-02T00:13:29.653Z,772.74
2018-10-02T00:13:33.856Z,772.73
2018-10-02T00:13:38.066Z,772.73
2018-10-02T00:13:42.374Z,772.71
2018-10-02T00:13:46.690Z,772.7
2018-10-02T00:13:50.940Z,772.71
2018-10-02T00:13:55.138Z,772.7
2018-10-02T00:13:59.344Z,772.66
2018-10-02T00:14:03.550Z,772.73
2018-10-02T00:14:07.657Z,772.7
2018-10-02T00:14:11.755Z,772.67
2018-10-02T00:14:15.749Z,772.67
2018-10-02T00:14:19.734Z,772.68
2018-10-02T00:14:23.933Z,772.64
2018-10-02T00:14:28.035Z,772.62
2018-10-02T00:14:32.232Z,772.66
2018-10-02T00:14:36.544Z,772.69
2018-10-02T00:14:40.537Z,772.64
2018-10-02T00:14:44.781Z,772.67
2018-10-02T00:14:49.090Z,772.65
2018-10-02T00:14:53.399Z,772.64
2018-10-02T00:14:57.389Z,772.63
2018-10-02T00:15:01.589Z,772.66
2018-10-02T00:15:05.370Z,772.65
2018-10-02T00:15:09.686Z,772.61
2018-10-02T00:15:13.679Z,772.62
2018-10-02T00:15:17.987Z,772.62
2018-10-02T00:15:22.191Z,772.61
2018-10-02T00:15:26.396Z,772.62
2018-10-02T00:15:30.703Z,772.63
2018-10-02T00:15:34.798Z,772.58
2018-10-02T00:15:39.111Z,772.59
2018-10-02T00:15:43.310Z,772.58
2018-10-02T00:15:47.619Z,772.58
2018-10-02T00:15:51.710Z,772.58
2018-10-02T00:15:55.697Z,772.59
2018-10-02T00:15:59.899Z,772.59
2018-10-02T00:16:03.992Z,772.57
2018-10-02T00:16:07.981Z,772.56
2018-10-02T00:16:12.185Z,772.57
2018-10-02T00:16:16.494Z,772.61
2018-10-02T00:16:20.583Z,772.54
2018-10-02T00:16:24.785Z,772.54
2018-10-02T00:16:29.093Z,772.56
2018-10-02T00:16:33.298Z,772.6
2018-10-02T00:16:37.396Z,772.59
2018-10-02T00:16:41.608Z,772.53
2018-10-02T00:16:45.924Z,772.57
2018-10-02T00:16:50.021Z,772.59
2018-10-02T00:16:54.337Z,772.53
2018-10-02T00:16:58.647Z,772.58
2018-10-02T00:17:02.751Z,772.53
2018-10-02T00:17:06.953Z,772.56
2018-10-02T00:17:11.261Z,772.55
2018-10-02T00:17:15.360Z,772.55
2018-10-02T00:17:19.454Z,772.55
2018-10-02T00:17:23.762Z,772.55
2018-10-02T00:17:28.074Z,772.54
2018-10-02T00:17:32.060Z,772.48
2018-10-02T00:17:36.154Z,772.49
2018-10-02T00:17:40.249Z,772.52
2018-10-02T00:17:44.358Z,772.5
2018-10-02T00:17:48.562Z,772.48
2018-10-02T00:17:52.921Z,772.5
2018-10-02T00:17:57.122Z,772.5
2018-10-02T00:18:01.222Z,772.49
2018-10-02T00:18:05.575Z,772.5
2018-10-02T00:18:09.456Z,772.47
2018-10-02T00:18:13.548Z,772.5
2018-10-02T00:18:17.648Z,772.49
2018-10-02T00:18:21.758Z,772.46
2018-10-02T00:18:25.860Z,772.41
2018-10-02T00:18:30.169Z,772.43
2018-10-02T00:18:34.165Z,772.46
2018-10-02T00:18:38.368Z,772.49
2018-10-02T00:18:42.675Z,772.46
2018-10-02T00:18:46.773Z,772.47
2018-10-02T00:18:50.976Z,772.46
2018-10-02T00:18:55.293Z,772.44
2018-10-02T00:18:59.597Z,772.45
2018-10-02T00:19:03.967Z,772.47
2018-10-02T00:19:08.061Z,772.42
2018-10-02T00:19:12.257Z,772.44
2018-10-02T00:19:16.570Z,772.43
2018-10-02T00:19:20.669Z,772.43
2018-10-02T00:19:24.870Z,772.44
2018-10-02T00:19:29.068Z,772.44
2018-10-02T00:19:33.167Z,772.43
2018-10-02T00:19:37.390Z,772.42
2018-10-02T00:19:41.704Z,772.44
2018-10-02T00:19:45.697Z,772.47
2018-10-02T00:19:49.686Z,772.44
2018-10-02T00:19:53.994Z,772.43
2018-10-02T00:19:58.198Z,772.42
2018-10-02T00:20:02.322Z,772.42
2018-10-02T00:20:06.320Z,772.41
2018-10-02T00:20:10.524Z,772.41
2018-10-02T00:20:14.729Z,772.39
2018-10-02T00:20:19.034Z,772.37
2018-10-02T00:20:22.916Z,772.39
2018-10-02T00:20:27.122Z,772.37
2018-10-02T00:20:31.330Z,772.42
2018-10-02T00:20:35.640Z,772.4
2018-10-02T00:20:39.847Z,772.38
2018-10-02T00:20:44.163Z,772.39
2018-10-02T00:20:48.371Z,772.37
2018-10-02T00:20:52.570Z,772.36
2018-10-02T00:20:56.783Z,772.38
2018-10-02T00:21:00.876Z,772.37
2018-10-02T00:21:05.023Z,772.34
2018-10-02T00:21:09.337Z,772.37
2018-10-02T00:21:13.537Z,772.36
2018-10-02T00:21:17.748Z,772.35
2018-10-02T00:21:22.059Z,772.37
2018-10-02T00:21:26.268Z,772.32
2018-10-02T00:21:30.576Z,772.31
2018-10-02T00:21:34.782Z,772.3
2018-10-02T00:21:38.885Z,772.29
2018-10-02T00:21:43.086Z,772.29
2018-10-02T00:21:47.193Z,772.3
2018-10-02T00:21:51.287Z,772.29
2018-10-02T00:21:55.485Z,772.31
2018-10-02T00:21:59.685Z,772.31
2018-10-02T00:22:03.827Z,772.33
2018-10-02T00:22:08.029Z,772.33
2018-10-02T00:22:11.805Z,772.31
2018-10-02T00:22:16.115Z,772.32
2018-10-02T00:22:20.327Z,772.31
2018-10-02T00:22:24.640Z,772.31
2018-10-02T00:22:28.855Z,772.31
2018-10-02T00:22:33.221Z,772.32
2018-10-02T00:22:37.416Z,772.33
2018-10-02T00:22:41.616Z,772.29
2018-10-02T00:22:45.817Z,772.31
2018-10-02T00:22:50.016Z,772.31
2018-10-02T00:22:54.113Z,772.3
2018-10-02T00:22:58.211Z,772.31
2018-10-02T00:23:02.420Z,772.26
2018-10-02T00:23:06.520Z,772.3
2018-10-02T00:23:10.830Z,772.31
2018-10-02T00:23:14.847Z,772.31
2018-10-02T00:23:19.155Z,772.3
2018-10-02T00:23:23.363Z,772.32
2018-10-02T00:23:27.673Z,772.32
2018-10-02T00:23:31.878Z,772.34
2018-10-02T00:23:36.179Z,772.28
2018-10-02T00:23:40.279Z,772.3
2018-10-02T00:23:44.489Z,772.29
2018-10-02T00:23:48.693Z,772.31
2018-10-02T00:23:53.003Z,772.31
2018-10-02T00:23:56.994Z,772.31
2018-10-02T00:24:00.984Z,772.3
2018-10-02T00:24:05.185Z,772.31
2018-10-02T00:24:09.384Z,772.28
2018-10-02T00:24:13.696Z,772.32
2018-10-02T00:24:17.893Z,772.31
2018-10-02T00:24:22.100Z,772.3
2018-10-02T00:24:26.189Z,772.29
2018-10-02T00:24:30.410Z,772.3
2018-10-02T00:24:34.626Z,772.28
2018-10-02T00:24:38.834Z,772.3
2018-10-02T00:24:43.027Z,772.29
2018-10-02T00:24:47.149Z,772.28
2018-10-02T00:24:51.358Z,772.31
2018-10-02T00:24:55.460Z,772.27
2018-10-02T00:24:59.764Z,772.29
2018-10-02T00:25:04.165Z,772.32
2018-10-02T00:25:08.381Z,772.27
2018-10-02T00:25:12.592Z,772.32
2018-10-02T00:25:16.907Z,772.31
2018-10-02T00:25:21.110Z,772.3
2018-10-02T00:25:25.325Z,772.29
2018-10-02T00:25:29.532Z,772.3
2018-10-02T00:25:33.734Z,772.29
2018-10-02T00:25:38.047Z,772.29
2018-10-02T00:25:42.244Z,772.3
2018-10-02T00:25:46.339Z,772.29
2018-10-02T00:25:50.598Z,772.31
2018-10-02T00:25:54.700Z,772.3
2018-10-02T00:25:59.013Z,772.31
2018-10-02T00:26:03.105Z,772.24
2018-10-02T00:26:07.302Z,772.24
2018-10-02T00:26:11.618Z,772.28
2018-10-02T00:26:15.937Z,772.29
2018-10-02T00:26:20.242Z,772.29
2018-10-02T00:26:24.347Z,772.28
2018-10-02T00:26:28.662Z,772.29
2018-10-02T00:26:32.982Z,772.29
2018-10-02T00:26:37.182Z,772.28
2018-10-02T00:26:41.490Z,772.26
2018-10-02T00:26:45.586Z,772.3
2018-10-02T00:26:49.784Z,772.3
2018-10-02T00:26:54.100Z,772.3
2018-10-02T00:26:58.307Z,772.3
2018-10-02T00:27:02.512Z,772.32
2018-10-02T00:27:06.623Z,772.23
2018-10-02T00:27:10.935Z,772.3
2018-10-02T00:27:15.252Z,772.3
2018-10-02T00:27:19.452Z,772.29
2018-10-02T00:27:23.657Z,772.29
2018-10-02T00:27:27.967Z,772.27
2018-10-02T00:27:32.187Z,772.26
2018-10-02T00:27:36.509Z,772.25
2018-10-02T00:27:40.829Z,772.27
2018-10-02T00:27:45.030Z,772.27
2018-10-02T00:27:49.136Z,772.29
2018-10-02T00:27:53.455Z,772.29
2018-10-02T00:27:57.449Z,772.26
2018-10-02T00:28:01.444Z,772.26
2018-10-02T00:28:05.327Z,772.28
2018-10-02T00:28:09.418Z,772.29
2018-10-02T00:28:13.622Z,772.29
2018-10-02T00:28:17.928Z,772.27
2018-10-02T00:28:22.126Z,772.27
2018-10-02T00:28:26.433Z,772.27
2018-10-02T00:28:30.529Z,772.27
2018-10-02T00:28:34.737Z,772.26
2018-10-02T00:28:38.836Z,772.29
2018-10-02T00:28:43.035Z,772.3
2018-10-02T00:28:47.127Z,772.31
2018-10-02T00:28:51.324Z,772.28
2018-10-02T00:28:55.539Z,772.29
2018-10-02T00:28:59.632Z,772.28
2018-10-02T00:29:03.731Z,772.27
2018-10-02T00:29:07.933Z,772.3
2018-10-02T00:29:12.136Z,772.28
2018-10-02T00:29:16.451Z,772.27
2018-10-02T00:29:20.759Z,772.28
2018-10-02T00:29:25.068Z,772.3
2018-10-02T00:29:28.961Z,772.3
2018-10-02T00:29:33.163Z,772.28
2018-10-02T00:29:37.364Z,772.28
2018-10-02T00:29:41.565Z,772.3
2018-10-02T00:29:45.775Z,772.31
2018-10-02T00:29:49.979Z,772.28
2018-10-02T00:29:54.078Z,772.25
2018-10-02T00:29:58.073Z,772.32
2018-10-02T00:30:02.281Z,772.23
2018-10-02T00:30:06.595Z,772.27
2018-10-02T00:30:10.583Z,772.29
2018-10-02T00:30:14.781Z,772.32
2018-10-02T00:30:18.986Z,772.3
2018-10-02T00:30:23.365Z,772.28
2018-10-02T00:30:27.459Z,772.25
2018-10-02T00:30:31.444Z,772.26
2018-10-02T00:30:35.646Z,772.28
2018-10-02T00:30:39.949Z,772.3
2018-10-02T00:30:44.150Z,772.29
2018-10-02T00:30:48.462Z,772.3
2018-10-02T00:30:52.557Z,772.3
2018-10-02T00:30:56.766Z,772.3
2018-10-02T00:31:00.964Z,772.3
2018-10-02T00:31:05.273Z,772.3
2018-10-02T00:31:09.588Z,772.23
2018-10-02T00:31:13.682Z,772.3
2018-10-02T00:31:18.088Z,772.27
2018-10-02T00:31:22.749Z,772.27
2018-10-02T00:31:27.380Z,772.29
2018-10-02T00:31:31.971Z,772.31
2018-10-02T00:31:36.930Z,772.29
2018-10-02T00:31:41.592Z,772.28
2018-10-02T00:31:46.556Z,772.29
2018-10-02T00:31:51.356Z,772.29
2018-10-02T00:31:56.605Z,772.27
2018-10-02T00:32:02.056Z,772.27
2018-10-02T00:32:07.720Z,772.3
2018-10-02T00:32:13.294Z,772.28
2018-10-02T00:32:19.300Z,772.29
2018-10-02T00:32:25.284Z,772.27
2018-10-02T00:32:30.440Z,772.28
2018-10-02T00:32:34.651Z,772.25
2018-10-02T00:32:38.872Z,772.26
2018-10-02T00:32:43.187Z,772.24
2018-10-02T00:32:47.394Z,772.3
2018-10-02T00:32:51.383Z,772.3
2018-10-02T00:32:55.581Z,772.23
2018-10-02T00:32:59.783Z,772.26
2018-10-02T00:33:03.878Z,772.23
2018-10-02T00:33:08.230Z,772.25
2018-10-02T00:33:12.427Z,772.3
2018-10-02T00:33:16.733Z,772.29
2018-10-02T00:33:20.945Z,772.27
2018-10-02T00:33:25.155Z,772.3
2018-10-02T00:33:29.460Z,772.29
2018-10-02T00:33:33.661Z,772.23
2018-10-02T00:33:37.756Z,772.24
2018-10-02T00:33:42.061Z,772.28
2018-10-02T00:33:46.381Z,772.29
2018-10-02T00:33:50.582Z,772.28
2018-10-02T00:33:54.892Z,772.29
2018-10-02T00:33:59.093Z,772.28
2018-10-02T00:34:03.518Z,772.27
2018-10-02T00:34:07.724Z,772.28
2018-10-02T00:34:11.949Z,772.33
2018-10-02T00:34:16.266Z,772.29
2018-10-02T00:34:20.579Z,772.22
2018-10-02T00:34:24.667Z,772.24
2018-10-02T00:34:28.653Z,772.24
2018-10-02T00:34:32.851Z,772.21
2018-10-02T00:34:37.161Z,772.29
2018-10-02T00:34:41.368Z,772.31
2018-10-02T00:34:45.574Z,772.34
2018-10-02T00:34:49.877Z,772.26
2018-10-02T00:34:54.088Z,772.26
2018-10-02T00:34:58.389Z,772.32
2018-10-02T00:35:02.642Z,772.3
2018-10-02T00:35:06.738Z,772.31
2018-10-02T00:35:10.731Z,772.31
2018-10-02T00:35:15.037Z,772.31
2018-10-02T00:35:19.128Z,772.3
2018-10-02T00:35:23.436Z,772.3
2018-10-02T00:35:27.540Z,772.3
2018-10-02T00:35:31.636Z,772.32
2018-10-02T00:35:35.836Z,772.3
2018-10-02T00:35:40.044Z,772.28
2018-10-02T00:35:44.244Z,772.3
2018-10-02T00:35:48.340Z,772.34
2018-10-02T00:35:52.552Z,772.31
2018-10-02T00:35:56.756Z,772.26
2018-10-02T00:36:01.068Z,772.25
2018-10-02T00:36:05.170Z,772.24
2018-10-02T00:36:09.374Z,772.3
2018-10-02T00:36:13.691Z,772.28
2018-10-02T00:36:18.007Z,772.28
2018-10-02T00:36:22.209Z,772.28
2018-10-02T00:36:26.407Z,772.29
2018-10-02T00:36:30.401Z,772.25
2018-10-02T00:36:34.708Z,772.3
2018-10-02T00:36:38.917Z,772.27
2018-10-02T00:36:43.227Z,772.27
2018-10-02T00:36:47.540Z,772.29
2018-10-02T00:36:51.844Z,772.29
2018-10-02T00:36:55.933Z,772.31
2018-10-02T00:37:00.139Z,772.32
2018-10-02T00:37:04.230Z,772.32
2018-10-02T00:37:08.109Z,772.31
2018-10-02T00:37:12.422Z,772.3
2018-10-02T00:37:16.628Z,772.31
2018-10-02T00:37:20.936Z,772.34
2018-10-02T00:37:25.257Z,772.32
2018-10-02T00:37:29.459Z,772.27
2018-10-02T00:37:33.762Z,772.31
2018-10-02T00:37:38.072Z,772.31
2018-10-02T00:37:42.381Z,772.32
2018-10-02T00:37:46.579Z,772.33
2018-10-02T00:37:50.886Z,772.31
2018-10-02T00:37:55.089Z,772.34
2018-10-02T00:37:59.442Z,772.32
2018-10-02T00:38:03.329Z,772.27
2018-10-02T00:38:07.532Z,772.3
2018-10-02T00:38:11.738Z,772.34
2018-10-02T00:38:16.043Z,772.36
2018-10-02T00:38:20.139Z,772.31
2018-10-02T00:38:24.346Z,772.33
2018-10-02T00:38:28.552Z,772.36
2018-10-02T00:38:32.875Z,772.32
2018-10-02T00:38:37.185Z,772.32
2018-10-02T00:38:41.489Z,772.31
2018-10-02T00:38:45.687Z,772.31
2018-10-02T00:38:49.889Z,772.35
2018-10-02T00:38:53.979Z,772.36
2018-10-02T00:38:58.247Z,772.34
2018-10-02T00:39:02.452Z,772.34
2018-10-02T00:39:06.646Z,772.32
2018-10-02T00:39:10.738Z,772.35
2018-10-02T00:39:14.839Z,772.34
2018-10-02T00:39:19.145Z,772.38
2018-10-02T00:39:23.340Z,772.37
2018-10-02T00:39:27.573Z,772.38
2018-10-02T00:39:31.889Z,772.35
2018-10-02T00:39:36.200Z,772.37
2018-10-02T00:39:40.514Z,772.36
2018-10-02T00:39:44.715Z,772.38
2018-10-02T00:39:49.028Z,772.35
2018-10-02T00:39:53.224Z,772.35
2018-10-02T00:39:57.318Z,772.35
2018-10-02T00:40:01.516Z,772.35
2018-10-02T00:40:05.400Z,772.35
2018-10-02T00:40:09.705Z,772.36
2018-10-02T00:40:14.017Z,772.35
2018-10-02T00:40:18.321Z,772.35
2018-10-02T00:40:22.630Z,772.38
2018-10-02T00:40:26.991Z,772.37
2018-10-02T00:40:31.192Z,772.37
2018-10-02T00:40:35.183Z,772.35
2018-10-02T00:40:39.273Z,772.41
2018-10-02T00:40:43.366Z,772.37
2018-10-02T00:40:47.568Z,772.34
2018-10-02T00:40:51.764Z,772.37
2018-10-02T00:40:56.065Z,772.36
2018-10-02T00:41:00.373Z,772.39
2018-10-02T00:41:04.673Z,772.35
2018-10-02T00:41:08.978Z,772.32
2018-10-02T00:41:13.080Z,772.38
2018-10-02T00:41:17.168Z,772.31
2018-10-02T00:41:21.366Z,772.4
2018-10-02T00:41:25.667Z,772.36
2018-10-02T00:41:29.870Z,772.36
2018-10-02T00:41:34.187Z,772.36
2018-10-02T00:41:38.494Z,772.37
2018-10-02T00:41:42.799Z,772.37
2018-10-02T00:41:47.003Z,772.36
2018-10-02T00:41:51.209Z,772.36
2018-10-02T00:41:55.417Z,772.34
2018-10-02T00:41:59.510Z,772.38
2018-10-02T00:42:03.606Z,772.37
2018-10-02T00:42:07.820Z,772.36
2018-10-02T00:42:11.810Z,772.36
2018-10-02T00:42:15.907Z,772.36
2018-10-02T00:42:20.213Z,772.35
2018-10-02T00:42:24.579Z,772.39
2018-10-02T00:42:28.568Z,772.37
2018-10-02T00:42:32.765Z,772.36
2018-10-02T00:42:36.979Z,772.38
2018-10-02T00:42:41.298Z,772.39
2018-10-02T00:42:45.502Z,772.36
2018-10-02T00:42:49.706Z,772.4
2018-10-02T00:42:53.795Z,772.38
2018-10-02T00:42:57.992Z,772.39
2018-10-02T00:43:02.097Z,772.4
2018-10-02T00:43:06.189Z,772.36
2018-10-02T00:43:10.312Z,772.36
2018-10-02T00:43:14.625Z,772.35
2018-10-02T00:43:18.823Z,772.39
2018-10-02T00:43:22.925Z,772.38
2018-10-02T00:43:27.227Z,772.39
2018-10-02T00:43:31.324Z,772.39
2018-10-02T00:43:35.631Z,772.33
2018-10-02T00:43:39.841Z,772.29
2018-10-02T00:43:44.152Z,772.34
2018-10-02T00:43:48.456Z,772.34
2018-10-02T00:43:52.757Z,772.33
2018-10-02T00:43:57.063Z,772.33
2018-10-02T00:44:01.367Z,772.36
2018-10-02T00:44:05.616Z,772.36
2018-10-02T00:44:09.917Z,772.34
2018-10-02T00:44:14.013Z,772.36
2018-10-02T00:44:18.224Z,772.39
2018-10-02T00:44:22.433Z,772.35
2018-10-02T00:44:26.636Z,772.41
2018-10-02T00:44:30.943Z,772.41
2018-10-02T00:44:35.139Z,772.41
2018-10-02T00:44:39.448Z,772.33
2018-10-02T00:44:43.686Z,772.37
2018-10-02T00:44:47.887Z,772.34
2018-10-02T00:44:52.189Z,772.34
2018-10-02T00:44:56.401Z,772.38
2018-10-02T00:45:00.710Z,772.38
2018-10-02T00:45:04.751Z,772.38
2018-10-02T00:45:08.840Z,772.37
2018-10-02T00:45:13.039Z,772.41
2018-10-02T00:45:17.356Z,772.38
2018-10-02T00:45:21.666Z,772.38
2018-10-02T00:45:25.980Z,772.42
2018-10-02T00:45:30.285Z,772.4
2018-10-02T00:45:34.597Z,772.35
2018-10-02T00:45:38.813Z,772.38
2018-10-02T00:45:43.011Z,772.37
2018-10-02T00:45:47.228Z,772.35
2018-10-02T00:45:51.548Z,772.34
2018-10-02T00:45:55.749Z,772.38
2018-10-02T00:45:59.949Z,772.36
2018-10-02T00:46:04.138Z,772.38
2018-10-02T00:46:08.447Z,772.31
2018-10-02T00:46:12.754Z,772.33
2018-10-02T00:46:16.852Z,772.34
2018-10-02T00:46:20.950Z,772.38
2018-10-02T00:46:25.260Z,772.36
2018-10-02T00:46:29.243Z,772.36
2018-10-02T00:46:33.552Z,772.37
2018-10-02T00:46:37.757Z,772.32
2018-10-02T00:46:41.851Z,772.32
2018-10-02T00:46:46.056Z,772.31
2018-10-02T00:46:50.157Z,772.33
2018-10-02T00:46:54.424Z,772.38
2018-10-02T00:46:58.518Z,772.36
2018-10-02T00:47:02.836Z,772.34
2018-10-02T00:47:07.199Z,772.33
2018-10-02T00:47:11.514Z,772.35
2018-10-02T00:47:15.823Z,772.37
2018-10-02T00:47:20.019Z,772.26
2018-10-02T00:47:24.224Z,772.3
2018-10-02T00:47:28.425Z,772.35
2018-10-02T00:47:32.617Z,772.34
2018-10-02T00:47:36.928Z,772.37
2018-10-02T00:47:41.137Z,772.36
2018-10-02T00:47:45.343Z,772.34
2018-10-02T00:47:49.535Z,772.35
2018-10-02T00:47:53.792Z,772.35
2018-10-02T00:47:57.988Z,772.29
2018-10-02T00:48:02.299Z,772.31
2018-10-02T00:48:06.607Z,772.39
2018-10-02T00:48:10.713Z,772.35
2018-10-02T00:48:15.014Z,772.33
2018-10-02T00:48:19.347Z,772.32
2018-10-02T00:48:23.443Z,772.32
2018-10-02T00:48:27.649Z,772.37
2018-10-02T00:48:31.857Z,772.33
2018-10-02T00:48:35.950Z,772.3
2018-10-02T00:48:40.268Z,772.35
2018-10-02T00:48:44.460Z,772.37
2018-10-02T00:48:48.663Z,772.34
2018-10-02T00:48:52.980Z,772.33
2018-10-02T00:48:57.185Z,772.32
2018-10-02T00:49:01.498Z,772.32
2018-10-02T00:49:05.867Z,772.28
2018-10-02T00:49:10.172Z,772.29
2018-10-02T00:49:14.372Z,772.27
2018-10-02T00:49:18.584Z,772.32
2018-10-02T00:49:22.897Z,772.33
2018-10-02T00:49:26.988Z,772.33
2018-10-02T00:49:31.088Z,772.3
2018-10-02T00:49:35.315Z,772.31
2018-10-02T00:49:39.625Z,772.32
2018-10-02T00:49:43.817Z,772.29
2018-10-02T00:49:48.018Z,772.32
2018-10-02T00:49:52.330Z,772.33
2018-10-02T00:49:56.319Z,772.33
2018-10-02T00:50:00.631Z,772.28
2018-10-02T00:50:04.776Z,772.32
2018-10-02T00:50:08.979Z,772.32
2018-10-02T00:50:13.179Z,772.29
2018-10-02T00:50:17.500Z,772.27
2018-10-02T00:50:21.694Z,772.31
2018-10-02T00:50:25.889Z,772.27
2018-10-02T00:50:29.979Z,772.32
2018-10-02T00:50:34.077Z,772.29
2018-10-02T00:50:38.376Z,772.25
2018-10-02T00:50:42.572Z,772.29
2018-10-02T00:50:46.887Z,772.3
2018-10-02T00:50:51.089Z,772.26
2018-10-02T00:50:55.403Z,772.32
2018-10-02T00:50:59.614Z,772.29
2018-10-02T00:51:04.012Z,772.28
2018-10-02T00:51:08.108Z,772.29
2018-10-02T00:51:12.212Z,772.25
2018-10-02T00:51:16.416Z,772.28
2018-10-02T00:51:20.727Z,772.27
2018-10-02T00:51:25.031Z,772.27
2018-10-02T00:51:29.227Z,772.28
2018-10-02T00:51:33.214Z,772.27
2018-10-02T00:51:37.415Z,772.23
2018-10-02T00:51:41.617Z,772.26
2018-10-02T00:51:45.919Z,772.24
2018-10-02T00:51:50.219Z,772.24
2018-10-02T00:51:54.528Z,772.23
2018-10-02T00:51:58.624Z,772.23
2018-10-02T00:52:02.821Z,772.25
2018-10-02T00:52:06.913Z,772.27
2018-10-02T00:52:11.057Z,772.21
2018-10-02T00:52:15.361Z,772.22
2018-10-02T00:52:19.559Z,772.23
2018-10-02T00:52:23.868Z,772.23
2018-10-02T00:52:28.072Z,772.23
2018-10-02T00:52:32.274Z,772.24
2018-10-02T00:52:36.581Z,772.22
2018-10-02T00:52:40.789Z,772.22
2018-10-02T00:52:44.988Z,772.22