createdAt,value
2023-02-27T00:02:42.023Z,71
2023-02-27T00:12:41.939Z,72
2023-02-27T00:22:41.855Z,72
2023-02-27T00:32:41.915Z,72
2023-02-27T00:42:41.898Z,72
2023-02-27T00:52:41.806Z,72
2023-02-27T01:02:41.931Z,72
2023-02-27T01:12:41.819Z,73
2023-02-27T01:22:41.798Z,73
2023-02-27T01:32:41.840Z,73
2023-02-27T01:42:41.778Z,73
2023-02-27T01:52:41.778Z,73
2023-02-27T02:02:41.822Z,73
2023-02-27T02:12:41.793Z,73
2023-02-27T02:22:41.756Z,73
2023-02-27T02:32:41.732Z,73
2023-02-27T02:42:41.773Z,72
2023-02-27T02:52:41.706Z,72
2023-02-27T03:02:41.743Z,73
2023-02-27T03:12:41.693Z,72
2023-02-27T03:22:41.697Z,72
2023-02-27T03:32:41.711Z,73
2023-02-27T03:42:41.728Z,73
2023-02-27T03:52:41.648Z,73
2023-02-27T04:02:41.676Z,73
2023-02-27T04:12:41.714Z,73
2023-02-27T04:22:41.632Z,73
2023-02-27T04:32:41.735Z,73
2023-02-27T04:42:41.669Z,73
2023-02-27T04:52:41.607Z,73
2023-02-27T05:02:41.757Z,73
2023-02-27T05:12:41.649Z,73
2023-02-27T05:22:41.580Z,73
2023-02-27T05:32:41.646Z,73
2023-02-27T05:42:41.613Z,73
2023-02-27T05:52:41.547Z,73
2023-02-27T06:02:41.581Z,73
2023-02-27T06:12:41.577Z,73
2023-02-27T06:22:41.540Z,73
2023-02-27T06:32:41.554Z,72
2023-02-27T06:42:41.558Z,73
2023-02-27T06:52:41.497Z,72
2023-02-27T07:02:41.488Z,73
2023-02-27T07:12:41.491Z,73
2023-02-27T07:22:41.497Z,73
2023-02-27T07:32:41.491Z,73
2023-02-27T07:42:41.512Z,73
2023-02-27T07:52:41.453Z,73
2023-02-27T08:02:41.560Z,72
2023-02-27T08:12:41.462Z,72
2023-02-27T08:22:41.408Z,72
2023-02-27T08:32:41.476Z,72
2023-02-27T08:42:41.425Z,72
2023-02-27T08:52:41.411Z,72
2023-02-27T09:02:41.426Z,71
2023-02-27T09:12:41.415Z,71
2023-02-27T09:22:41.337Z,71
2023-02-27T09:32:41.439Z,71
2023-02-27T09:42:41.352Z,70
2023-02-27T09:52:41.310Z,70
2023-02-27T10:02:41.375Z,69
2023-02-27T10:12:41.280Z,69
2023-02-27T10:22:41.265Z,68
2023-02-27T10:32:41.243Z,68
2023-02-27T10:42:41.823Z,67
2023-02-27T10:52:43.160Z,67
2023-02-27T11:02:41.198Z,66
2023-02-27T11:12:41.230Z,66
2023-02-27T11:22:41.194Z,65
2023-02-27T11:32:41.203Z,65
2023-02-27T11:42:41.206Z,65
2023-02-27T11:52:41.144Z,64
2023-02-27T12:02:41.255Z,64
2023-02-27T12:12:41.094Z,64
2023-02-27T12:22:41.086Z,63
2023-02-27T12:32:41.194Z,63
2023-02-27T12:42:41.090Z,62
2023-02-27T12:52:41.042Z,62
2023-02-27T13:02:41.049Z,61
2023-02-27T13:12:41.060Z,61
2023-02-27T13:22:40.989Z,60
2023-02-27T13:32:44.042Z,60
2023-02-27T13:42:41.003Z,60
2023-02-27T13:52:40.926Z,59
2023-02-27T14:02:56.451Z,58
2023-02-27T14:12:45.109Z,58
2023-02-27T14:22:40.900Z,58
2023-02-27T14:32:40.916Z,57
2023-02-27T14:42:40.914Z,56
2023-02-27T14:52:40.829Z,55
2023-02-27T15:02:40.846Z,54
2023-02-27T15:12:40.843Z,54
2023-02-27T15:22:40.784Z,53
2023-02-27T15:32:40.793Z,53
2023-02-27T15:42:40.779Z,52
2023-02-27T15:52:40.737Z,52
2023-02-27T16:02:40.780Z,52
2023-02-27T16:12:40.707Z,52
2023-02-27T16:22:40.689Z,52
2023-02-27T16:32:40.776Z,52
2023-02-27T16:42:40.665Z,52
2023-02-27T16:52:40.602Z,52
2023-02-27T17:02:40.652Z,52
2023-02-27T17:12:42.434Z,53
2023-02-27T17:22:40.582Z,53
2023-02-27T17:32:40.582Z,53
2023-02-27T17:42:40.567Z,53
2023-02-27T17:52:40.529Z,54
2023-02-27T18:02:40.612Z,54
2023-02-27T18:12:40.529Z,54
2023-02-27T18:22:40.469Z,55
2023-02-27T18:32:40.507Z,55
2023-02-27T18:42:40.526Z,55
2023-02-27T18:52:40.465Z,55
2023-02-27T19:02:41.476Z,56
2023-02-27T19:12:40.486Z,56
2023-02-27T19:22:40.417Z,56
2023-02-27T19:32:40.432Z,56
2023-02-27T19:42:40.422Z,56
2023-02-27T19:52:40.367Z,56
2023-02-27T20:02:40.409Z,57
2023-02-27T20:12:40.360Z,57
2023-02-27T20:22:40.322Z,57
2023-02-27T20:32:40.471Z,57
2023-02-27T20:42:40.327Z,57
2023-02-27T20:52:40.279Z,58
2023-02-27T21:02:40.314Z,58
2023-02-27T21:12:40.293Z,58
2023-02-27T21:22:40.277Z,58
2023-02-27T21:32:40.293Z,58
2023-02-27T21:42:40.256Z,59
2023-02-27T21:52:40.238Z,59
2023-02-27T22:02:40.293Z,59
2023-02-27T22:12:40.264Z,59
2023-02-27T22:22:40.222Z,59
2023-02-27T22:32:40.225Z,60
2023-02-27T22:42:40.218Z,60
2023-02-27T22:52:40.167Z,60
2023-02-27T23:02:40.204Z,60
2023-02-27T23:12:40.160Z,61
2023-02-27T23:22:40.148Z,61
2023-02-27T23:32:40.230Z,61
2023-02-27T23:42:40.163Z,61
2023-02-27T23:52:40.123Z,61
