createdAt,value
2022-08-20T00:09:12.418Z,99
2022-08-20T00:19:13.742Z,99
2022-08-20T00:29:18.253Z,99
2022-08-20T00:39:25.901Z,99
2022-08-20T00:49:12.351Z,99
2022-08-20T00:59:13.850Z,99
2022-08-20T01:09:12.638Z,99
2022-08-20T01:19:29.320Z,99
2022-08-20T01:29:12.465Z,99
2022-08-20T01:39:12.630Z,99
2022-08-20T01:49:20.265Z,99
2022-08-20T01:59:12.472Z,99
2022-08-20T02:09:15.995Z,99
2022-08-20T02:19:12.517Z,99
2022-08-20T02:29:14.469Z,99
2022-08-20T02:39:17.560Z,99
2022-08-20T02:49:14.920Z,99
2022-08-20T02:59:19.088Z,99
2022-08-20T03:09:15.008Z,99
2022-08-20T03:19:19.144Z,99
2022-08-20T03:28:46.224Z,99
2022-08-20T03:29:30.492Z,99
2022-08-20T03:33:05.866Z,99
2022-08-20T03:39:15.637Z,99
2022-08-20T03:49:12.962Z,99
2022-08-20T03:59:12.696Z,99
2022-08-20T04:09:12.809Z,99
2022-08-20T04:19:14.516Z,99
2022-08-20T04:29:12.747Z,99
2022-08-20T04:31:28.809Z,99
2022-08-20T04:39:12.782Z,99
2022-08-20T04:49:12.785Z,99
2022-08-20T04:59:12.799Z,99
2022-08-20T05:09:12.838Z,99
2022-08-20T05:19:13.133Z,99
2022-08-20T05:29:13.810Z,99
2022-08-20T05:39:17.255Z,99
2022-08-20T05:49:12.920Z,99
2022-08-20T05:59:12.921Z,99
2022-08-20T06:09:28.169Z,99
2022-08-20T06:19:12.946Z,99
2022-08-20T06:29:12.946Z,99
2022-08-20T06:39:13.025Z,99
2022-08-20T06:49:13.034Z,99
2022-08-20T06:59:13.066Z,99
2022-08-20T07:07:34.138Z,99
2022-08-20T07:09:13.053Z,99
2022-08-20T07:19:13.078Z,99
2022-08-20T07:29:13.083Z,99
2022-08-20T07:39:13.114Z,99
2022-08-20T07:49:13.125Z,99
2022-08-20T07:59:13.132Z,99
2022-08-20T08:09:13.268Z,99
2022-08-20T08:19:13.212Z,99
2022-08-20T08:29:13.181Z,99
2022-08-20T08:39:13.210Z,99
2022-08-20T08:45:29.249Z,99
2022-08-20T08:49:15.171Z,99
2022-08-20T08:59:13.808Z,99
2022-08-20T09:09:15.817Z,99
2022-08-20T09:19:14.611Z,99
2022-08-20T09:29:13.373Z,99
2022-08-20T09:39:13.630Z,99
2022-08-20T09:49:17.138Z,99
2022-08-20T09:59:16.096Z,99
2022-08-20T10:09:13.485Z,99
2022-08-20T10:19:13.513Z,99
2022-08-20T10:29:13.404Z,99
2022-08-20T10:39:13.443Z,99
2022-08-20T10:49:13.717Z,99
2022-08-20T10:59:13.776Z,99
2022-08-20T11:09:25.664Z,99
2022-08-20T11:19:16.680Z,99
2022-08-20T11:29:14.903Z,99
2022-08-20T11:39:13.573Z,98
2022-08-20T11:49:14.066Z,96
2022-08-20T11:59:14.829Z,94
2022-08-20T12:09:13.662Z,93
2022-08-20T12:19:15.345Z,91
2022-08-20T12:29:13.686Z,90
2022-08-20T12:39:15.241Z,90
2022-08-20T12:49:13.857Z,91
2022-08-20T12:59:15.490Z,91
2022-08-20T13:02:47.777Z,91
2022-08-20T13:06:07.965Z,91
2022-08-20T13:09:24.500Z,88
2022-08-20T13:10:56.318Z,88
2022-08-20T13:19:21.786Z,88
2022-08-20T13:29:14.848Z,90
2022-08-20T13:39:13.761Z,86
2022-08-20T13:49:15.175Z,86
2022-08-20T13:59:13.939Z,91
2022-08-20T14:09:13.783Z,91
2022-08-20T14:19:14.610Z,92
2022-08-20T14:29:16.273Z,87
2022-08-20T14:39:17.313Z,79
2022-08-20T14:41:53.930Z,79
2022-08-20T14:48:37.046Z,79
2022-08-20T14:49:40.387Z,77
2022-08-20T14:59:18.910Z,75
2022-08-20T15:09:16.795Z,76
2022-08-20T15:19:22.663Z,74
2022-08-20T15:29:22.741Z,73
2022-08-20T15:34:27.856Z,73
2022-08-20T15:39:14.984Z,71
2022-08-20T15:49:22.123Z,67
2022-08-20T15:59:14.130Z,65
2022-08-20T16:09:14.169Z,67
2022-08-20T16:19:15.094Z,67
2022-08-20T16:29:16.396Z,66
2022-08-20T16:39:15.058Z,66
2022-08-20T16:49:31.851Z,66
2022-08-20T16:59:18.423Z,65
2022-08-20T17:09:20.210Z,68
2022-08-20T17:19:16.836Z,70
2022-08-20T17:29:15.677Z,71
2022-08-20T17:39:15.990Z,73
2022-08-20T17:49:16.978Z,74
2022-08-20T17:59:20.532Z,73
2022-08-20T18:09:15.068Z,75
2022-08-20T18:19:16.562Z,77
2022-08-20T18:29:17.363Z,79
2022-08-20T18:39:15.111Z,82
2022-08-20T18:49:15.158Z,83
2022-08-20T18:59:21.034Z,86
2022-08-20T19:09:15.158Z,87
2022-08-20T19:19:15.470Z,89
2022-08-20T19:29:15.199Z,90
2022-08-20T19:39:20.414Z,90
2022-08-20T19:48:06.680Z,90
2022-08-20T19:49:16.229Z,91
2022-08-20T19:59:15.564Z,92
2022-08-20T20:09:15.297Z,93
2022-08-20T20:19:26.148Z,94
2022-08-20T20:29:15.321Z,95
2022-08-20T20:39:16.951Z,97
2022-08-20T20:49:16.308Z,98
2022-08-20T20:59:17.682Z,99
2022-08-20T21:09:17.873Z,99
2022-08-20T21:19:15.415Z,99
2022-08-20T21:29:15.460Z,99
2022-08-20T21:39:15.447Z,99
2022-08-20T21:49:15.736Z,99
2022-08-20T21:59:15.495Z,99
2022-08-20T22:09:16.257Z,99
2022-08-20T22:19:16.426Z,99
2022-08-20T22:29:15.894Z,99
2022-08-20T22:39:18.180Z,99
2022-08-20T22:49:16.327Z,99
2022-08-20T22:59:16.386Z,99
2022-08-20T23:09:16.005Z,99
2022-08-20T23:19:15.994Z,99
2022-08-20T23:29:16.625Z,99
2022-08-20T23:39:17.864Z,99
2022-08-20T23:49:16.387Z,99
2022-08-20T23:59:16.377Z,99
