createdAt,value
2019-02-28T00:00:06.621Z,0.00
2019-02-28T00:01:04.822Z,0.00
2019-02-28T00:02:04.795Z,0.00
2019-02-28T00:03:04.773Z,0.00
2019-02-28T00:04:04.755Z,0.00
2019-02-28T00:05:06.121Z,0.00
2019-02-28T00:06:04.707Z,0.00
2019-02-28T00:07:04.680Z,0.00
2019-02-28T00:08:04.659Z,0.00
2019-02-28T00:09:04.635Z,0.00
2019-02-28T00:10:04.609Z,0.00
2019-02-28T00:11:05.043Z,0.00
2019-02-28T00:12:04.565Z,0.00
2019-02-28T00:13:04.543Z,0.00
2019-02-28T00:14:04.519Z,0.00
2019-02-28T00:15:04.496Z,0.00
2019-02-28T00:16:04.472Z,0.00
2019-02-28T00:17:06.220Z,0.00
2019-02-28T00:18:04.427Z,0.00
2019-02-28T00:19:04.397Z,0.00
2019-02-28T00:20:04.377Z,0.00
2019-02-28T00:21:06.913Z,0.00
2019-02-28T00:22:04.335Z,0.00
2019-02-28T00:23:04.313Z,0.00
2019-02-28T00:24:04.287Z,0.00
2019-02-28T00:25:05.062Z,0.00
2019-02-28T00:26:04.237Z,0.00
2019-02-28T00:27:04.218Z,0.00
2019-02-28T00:28:04.189Z,0.00
2019-02-28T00:29:04.170Z,0.00
2019-02-28T00:30:06.043Z,0.00
2019-02-28T00:31:04.123Z,0.00
2019-02-28T00:32:04.098Z,0.00
2019-02-28T00:33:04.081Z,0.00
2019-02-28T00:34:05.369Z,0.00
2019-02-28T00:35:04.022Z,0.00
2019-02-28T00:36:04.005Z,0.00
2019-02-28T00:37:03.985Z,0.00
2019-02-28T00:38:03.966Z,0.00
2019-02-28T00:39:04.201Z,0.00
2019-02-28T00:40:06.656Z,0.00
2019-02-28T00:41:03.888Z,0.00
2019-02-28T00:42:03.863Z,0.00
2019-02-28T00:43:03.839Z,0.00
2019-02-28T00:44:04.474Z,0.00
2019-02-28T00:45:03.844Z,0.00
2019-02-28T00:46:03.770Z,0.00
2019-02-28T00:47:03.752Z,0.00
2019-02-28T00:48:03.725Z,0.00
2019-02-28T00:49:03.700Z,0.00
2019-02-28T00:50:03.678Z,0.00
2019-02-28T00:51:03.658Z,0.00
2019-02-28T00:52:03.627Z,0.00
2019-02-28T00:53:06.542Z,0.00
2019-02-28T00:54:03.585Z,0.00
2019-02-28T00:55:03.558Z,0.00
2019-02-28T00:56:03.536Z,0.00
2019-02-28T00:57:03.512Z,0.00
2019-02-28T00:58:03.486Z,0.00
2019-02-28T00:59:03.470Z,0.00
2019-02-28T01:00:05.550Z,0.00
2019-02-28T01:01:03.422Z,0.00
2019-02-28T01:02:03.397Z,0.00
2019-02-28T01:03:03.373Z,0.00
2019-02-28T01:04:03.349Z,0.00
2019-02-28T01:05:04.826Z,0.00
2019-02-28T01:06:03.305Z,0.00
2019-02-28T01:07:03.280Z,0.00
2019-02-28T01:08:03.255Z,0.00
2019-02-28T01:09:03.232Z,0.00
2019-02-28T01:10:04.539Z,0.00
2019-02-28T01:11:03.182Z,0.00
2019-02-28T01:12:03.162Z,0.00
2019-02-28T01:13:03.136Z,0.00
2019-02-28T01:14:03.117Z,0.00
2019-02-28T01:15:03.093Z,0.00
2019-02-28T01:16:03.069Z,0.00
2019-02-28T01:17:03.042Z,0.00
2019-02-28T01:18:03.022Z,0.00
2019-02-28T01:19:02.998Z,0.00
2019-02-28T01:20:02.979Z,0.00
2019-02-28T01:21:02.948Z,0.00
2019-02-28T01:22:02.930Z,0.00
2019-02-28T01:23:02.901Z,0.00
2019-02-28T01:24:02.881Z,0.00
2019-02-28T01:25:02.860Z,0.00
2019-02-28T01:26:02.833Z,0.00
2019-02-28T01:27:02.806Z,0.00
2019-02-28T01:28:02.791Z,0.00
2019-02-28T01:29:02.844Z,0.00
2019-02-28T01:30:02.741Z,0.00
2019-02-28T01:31:02.719Z,0.00
2019-02-28T01:32:02.696Z,0.00
2019-02-28T01:33:02.672Z,0.00
2019-02-28T01:34:02.648Z,0.00
2019-02-28T01:35:05.609Z,0.00
2019-02-28T01:36:02.600Z,0.00
2019-02-28T01:37:02.581Z,0.00
2019-02-28T01:38:02.555Z,0.00
2019-02-28T01:39:02.534Z,0.00
2019-02-28T01:40:04.327Z,0.00
2019-02-28T01:41:02.492Z,0.00
2019-02-28T01:42:02.457Z,0.00
2019-02-28T01:43:02.437Z,0.00
2019-02-28T01:44:02.833Z,0.00
2019-02-28T01:45:02.392Z,0.00
2019-02-28T01:46:02.364Z,0.00
2019-02-28T01:47:02.345Z,0.00
2019-02-28T01:48:02.319Z,0.00
2019-02-28T01:49:02.299Z,0.00
2019-02-28T01:50:02.275Z,0.00
2019-02-28T01:51:02.252Z,0.00
2019-02-28T01:52:02.226Z,0.00
2019-02-28T01:53:02.208Z,0.00
2019-02-28T01:54:02.183Z,0.00
2019-02-28T01:55:02.160Z,0.00
2019-02-28T01:56:03.120Z,0.00
2019-02-28T01:57:02.112Z,0.00
2019-02-28T01:58:02.088Z,0.00
2019-02-28T01:59:02.070Z,0.00
2019-02-28T02:00:02.046Z,0.00
2019-02-28T02:01:02.014Z,0.00
2019-02-28T02:02:05.553Z,0.00
2019-02-28T02:03:01.971Z,0.00
2019-02-28T02:04:01.952Z,0.00
2019-02-28T02:05:01.927Z,0.00
2019-02-28T02:06:01.900Z,0.00
2019-02-28T02:07:01.877Z,0.00
2019-02-28T02:08:06.527Z,0.00
2019-02-28T02:09:01.825Z,0.00
2019-02-28T02:10:01.808Z,0.00
2019-02-28T02:11:01.783Z,0.00
2019-02-28T02:12:01.764Z,0.00
2019-02-28T02:13:03.247Z,0.00
2019-02-28T02:14:01.713Z,0.00
2019-02-28T02:15:01.689Z,0.00
2019-02-28T02:16:01.663Z,0.00
2019-02-28T02:17:01.982Z,0.00
2019-02-28T02:18:01.621Z,0.00
2019-02-28T02:19:01.600Z,0.00
2019-02-28T02:20:01.575Z,0.00
2019-02-28T02:21:01.551Z,0.00
2019-02-28T02:22:01.530Z,0.00
2019-02-28T02:23:01.505Z,0.00
2019-02-28T02:24:01.481Z,0.00
2019-02-28T02:25:03.143Z,0.00
2019-02-28T02:26:01.435Z,0.00
2019-02-28T02:27:01.407Z,0.00
2019-02-28T02:28:01.388Z,0.00
2019-02-28T02:29:01.924Z,0.00
2019-02-28T02:30:01.401Z,0.00
2019-02-28T02:31:01.325Z,0.00
2019-02-28T02:32:02.603Z,0.00
2019-02-28T02:33:01.271Z,0.00
2019-02-28T02:34:01.270Z,0.00
2019-02-28T02:35:05.978Z,0.00
2019-02-28T02:36:01.207Z,0.00
2019-02-28T02:37:01.175Z,0.00
2019-02-28T02:38:03.507Z,0.00
2019-02-28T02:39:01.127Z,0.00
2019-02-28T02:40:01.138Z,0.00
2019-02-28T02:41:01.192Z,0.00
2019-02-28T02:42:01.063Z,0.00
2019-02-28T02:43:01.033Z,0.00
2019-02-28T02:44:01.037Z,0.00
2019-02-28T02:45:05.111Z,0.00
2019-02-28T02:46:00.967Z,0.00
2019-02-28T02:47:00.942Z,0.00
2019-02-28T02:48:05.164Z,0.00
2019-02-28T02:49:00.899Z,0.00
2019-02-28T02:50:00.874Z,0.00
2019-02-28T02:51:00.847Z,0.00
2019-02-28T02:52:00.826Z,0.00
2019-02-28T02:53:05.066Z,0.00
2019-02-28T02:54:00.779Z,0.00
2019-02-28T02:55:00.757Z,0.00
2019-02-28T02:56:04.095Z,0.00
2019-02-28T02:57:00.705Z,0.00
2019-02-28T02:58:00.698Z,0.00
2019-02-28T02:59:02.134Z,0.00
2019-02-28T03:00:00.649Z,0.00
2019-02-28T03:01:00.617Z,0.00
2019-02-28T03:02:00.605Z,0.00
2019-02-28T03:03:00.569Z,0.00
2019-02-28T03:04:00.547Z,0.00
2019-02-28T03:05:00.521Z,0.00
2019-02-28T03:06:00.499Z,0.00
2019-02-28T03:07:00.501Z,0.00
2019-02-28T03:08:01.128Z,0.00
2019-02-28T03:09:00.428Z,0.00
2019-02-28T03:10:00.433Z,0.00
2019-02-28T03:11:00.378Z,0.00
2019-02-28T03:12:00.364Z,0.00
2019-02-28T03:13:04.519Z,0.00
2019-02-28T03:14:00.312Z,0.00
2019-02-28T03:15:00.511Z,0.00
2019-02-28T03:16:00.541Z,0.00
2019-02-28T03:17:00.241Z,0.00
2019-02-28T03:18:00.216Z,0.00
2019-02-28T03:19:00.199Z,0.00
2019-02-28T03:20:00.705Z,0.00
2019-02-28T03:21:00.152Z,0.00
2019-02-28T03:22:00.125Z,0.00
2019-02-28T03:23:02.232Z,0.00
2019-02-28T03:24:00.081Z,0.00
2019-02-28T03:25:00.059Z,0.00
2019-02-28T03:26:05.284Z,0.00
2019-02-28T03:27:00.014Z,0.00
2019-02-28T03:27:59.982Z,0.00
2019-02-28T03:28:59.964Z,0.00
2019-02-28T03:29:59.937Z,0.00
2019-02-28T03:31:11.989Z,0.00
2019-02-28T03:32:00.029Z,0.00
2019-02-28T03:32:59.866Z,0.00
2019-02-28T03:34:10.160Z,0.00
2019-02-28T03:34:59.887Z,0.00
2019-02-28T03:35:59.794Z,0.00
2019-02-28T03:36:59.773Z,0.00
2019-02-28T03:37:59.752Z,0.00
2019-02-28T03:38:59.727Z,0.00
2019-02-28T03:40:04.335Z,0.00
2019-02-28T03:40:59.678Z,0.00
2019-02-28T03:41:59.659Z,0.00
2019-02-28T03:43:05.270Z,0.00
2019-02-28T03:43:59.613Z,0.00
2019-02-28T03:44:59.590Z,0.00
2019-02-28T03:45:59.563Z,0.00
2019-02-28T03:46:59.536Z,0.00
2019-02-28T03:47:59.869Z,0.00
2019-02-28T03:48:59.491Z,0.00
2019-02-28T03:49:59.468Z,0.00
2019-02-28T03:50:59.450Z,0.00
2019-02-28T03:52:05.007Z,0.00
2019-02-28T03:52:59.394Z,0.00
2019-02-28T03:53:59.373Z,0.00
2019-02-28T03:55:03.204Z,0.00
2019-02-28T03:55:59.328Z,0.00
2019-02-28T03:56:59.311Z,0.00
2019-02-28T03:58:03.884Z,0.00
2019-02-28T03:58:59.257Z,0.00
2019-02-28T03:59:59.342Z,0.00
2019-02-28T04:00:59.212Z,0.00
2019-02-28T04:01:59.187Z,0.00
2019-02-28T04:02:59.299Z,0.00
2019-02-28T04:03:59.141Z,0.00
2019-02-28T04:04:59.113Z,0.00
2019-02-28T04:06:03.350Z,0.00
2019-02-28T04:06:59.069Z,0.00
2019-02-28T04:07:59.050Z,0.00
2019-02-28T04:09:07.292Z,0.00
2019-02-28T04:09:58.997Z,0.00
2019-02-28T04:10:58.982Z,0.00
2019-02-28T04:11:58.950Z,0.00
2019-02-28T04:12:58.934Z,0.00
2019-02-28T04:13:58.906Z,0.00
2019-02-28T04:14:58.882Z,0.00
2019-02-28T04:16:08.380Z,0.00
2019-02-28T04:16:58.833Z,0.00
2019-02-28T04:17:58.811Z,0.00
2019-02-28T04:18:58.790Z,0.00
2019-02-28T04:20:00.053Z,0.00
2019-02-28T04:20:58.745Z,0.00
2019-02-28T04:21:58.713Z,0.00
2019-02-28T04:23:00.103Z,0.00
2019-02-28T04:23:58.669Z,0.00
2019-02-28T04:24:58.644Z,0.00
2019-02-28T04:25:58.645Z,0.00
2019-02-28T04:27:05.891Z,0.00
2019-02-28T04:27:58.578Z,0.00
2019-02-28T04:28:58.555Z,0.00
2019-02-28T04:30:06.381Z,0.00
2019-02-28T04:30:58.505Z,0.00
2019-02-28T04:31:58.483Z,0.00
2019-02-28T04:33:01.411Z,0.00
2019-02-28T04:33:58.433Z,0.00
2019-02-28T04:34:58.407Z,0.00
2019-02-28T04:36:00.638Z,0.00
2019-02-28T04:36:58.361Z,0.00
2019-02-28T04:37:58.343Z,0.00
2019-02-28T04:38:58.324Z,0.00
2019-02-28T04:39:58.298Z,0.00
2019-02-28T04:40:59.134Z,0.00
2019-02-28T04:41:58.251Z,0.00
2019-02-28T04:42:58.221Z,0.00
2019-02-28T04:43:58.197Z,0.00
2019-02-28T04:44:58.173Z,0.00
2019-02-28T04:45:58.504Z,0.00
2019-02-28T04:46:58.125Z,0.00
2019-02-28T04:47:58.105Z,0.00
2019-02-28T04:48:58.095Z,0.00
2019-02-28T04:49:58.069Z,0.00
2019-02-28T04:50:58.033Z,0.00
2019-02-28T04:51:58.017Z,0.00
2019-02-28T04:52:57.987Z,0.00
2019-02-28T04:53:57.963Z,0.00
2019-02-28T04:54:59.395Z,0.00
2019-02-28T04:55:57.915Z,0.00
2019-02-28T04:56:57.892Z,0.00
2019-02-28T04:57:57.874Z,0.00
2019-02-28T04:58:59.545Z,0.00
2019-02-28T04:59:57.832Z,0.00
2019-02-28T05:00:57.794Z,0.00
2019-02-28T05:01:57.775Z,0.00
2019-02-28T05:02:57.749Z,0.00
2019-02-28T05:03:59.211Z,0.00
2019-02-28T05:04:57.702Z,0.00
2019-02-28T05:05:57.679Z,0.00
2019-02-28T05:06:57.656Z,0.00
2019-02-28T05:07:57.634Z,0.00
2019-02-28T05:08:57.606Z,0.00
2019-02-28T05:09:57.586Z,0.00
2019-02-28T05:10:57.563Z,0.00
2019-02-28T05:11:57.543Z,0.00
2019-02-28T05:12:57.514Z,0.00
2019-02-28T05:13:57.500Z,0.00
2019-02-28T05:14:58.474Z,0.00
2019-02-28T05:15:57.446Z,0.00
2019-02-28T05:16:57.419Z,0.00
2019-02-28T05:17:57.397Z,0.00
2019-02-28T05:18:58.262Z,0.00
2019-02-28T05:19:57.353Z,0.00
2019-02-28T05:20:57.324Z,0.00
2019-02-28T05:21:57.304Z,0.00
2019-02-28T05:22:59.266Z,0.00
2019-02-28T05:23:57.256Z,4.00
2019-02-28T05:24:57.232Z,4.00
2019-02-28T05:25:57.210Z,0.00
2019-02-28T05:26:59.877Z,0.00
2019-02-28T05:27:57.166Z,4.00
2019-02-28T05:28:57.147Z,0.00
2019-02-28T05:29:57.119Z,4.00
2019-02-28T05:30:57.092Z,4.00
2019-02-28T05:31:58.085Z,8.00
2019-02-28T05:32:57.048Z,8.00
2019-02-28T05:33:57.024Z,8.00
2019-02-28T05:34:57.003Z,12.00
2019-02-28T05:35:57.131Z,16.00
2019-02-28T05:36:56.954Z,16.00
2019-02-28T05:37:56.936Z,16.00
2019-02-28T05:38:57.340Z,24.00
2019-02-28T05:39:56.886Z,24.00
2019-02-28T05:40:56.864Z,28.00
2019-02-28T05:41:56.836Z,32.00
2019-02-28T05:42:58.416Z,40.00
2019-02-28T05:43:56.796Z,44.00
2019-02-28T05:44:56.770Z,52.00
2019-02-28T05:45:56.740Z,60.00
2019-02-28T05:46:58.107Z,68.00
2019-02-28T05:47:56.697Z,76.00
2019-02-28T05:48:56.678Z,84.00
2019-02-28T05:49:56.652Z,96.00
2019-02-28T05:50:56.629Z,108.00
2019-02-28T05:51:59.194Z,120.00
2019-02-28T05:52:56.582Z,132.00
2019-02-28T05:53:56.554Z,144.00
2019-02-28T05:54:57.863Z,160.00
2019-02-28T05:55:59.879Z,172.00
2019-02-28T05:56:56.489Z,188.00
2019-02-28T05:57:56.465Z,204.00
2019-02-28T05:58:56.441Z,224.00
2019-02-28T06:00:01.347Z,240.00
2019-02-28T06:00:56.396Z,256.00
2019-02-28T06:01:56.370Z,276.00
2019-02-28T06:02:58.230Z,300.00
2019-02-28T06:03:56.323Z,320.00
2019-02-28T06:04:56.307Z,340.00
2019-02-28T06:05:56.278Z,360.00
2019-02-28T06:06:56.252Z,384.00
2019-02-28T06:07:56.234Z,404.00
2019-02-28T06:08:56.204Z,428.00
2019-02-28T06:09:56.183Z,456.00
2019-02-28T06:11:00.668Z,484.00
2019-02-28T06:11:56.143Z,504.00
2019-02-28T06:12:56.121Z,532.00
2019-02-28T06:13:56.098Z,556.00
2019-02-28T06:15:02.216Z,584.00
2019-02-28T06:15:56.047Z,612.00
2019-02-28T06:16:56.025Z,640.00
2019-02-28T06:17:55.999Z,668.00
2019-02-28T06:18:55.975Z,692.00
2019-02-28T06:19:55.951Z,728.00
2019-02-28T06:20:55.930Z,756.00
2019-02-28T06:21:56.340Z,788.00
2019-02-28T06:22:55.883Z,820.00
2019-02-28T06:23:55.860Z,852.00
2019-02-28T06:24:55.841Z,888.00
2019-02-28T06:25:59.378Z,916.00
2019-02-28T06:26:57.016Z,948.00
2019-02-28T06:27:55.765Z,992.00
2019-02-28T06:28:55.746Z,1008.00
2019-02-28T06:29:55.721Z,1044.00
2019-02-28T06:30:55.718Z,1092.00
2019-02-28T06:31:55.681Z,1112.00
2019-02-28T06:32:59.201Z,1160.00
2019-02-28T06:33:55.628Z,1192.00
2019-02-28T06:34:55.603Z,1232.00
2019-02-28T06:35:55.584Z,1276.00
2019-02-28T06:36:55.556Z,1324.00
2019-02-28T06:37:55.534Z,1364.00
2019-02-28T06:38:55.586Z,1404.00
2019-02-28T06:39:58.591Z,1444.00
2019-02-28T06:40:55.468Z,1472.00
2019-02-28T06:41:55.438Z,1524.00
2019-02-28T06:42:55.925Z,1576.00
2019-02-28T06:43:55.397Z,1616.00
2019-02-28T06:44:55.374Z,1660.00
2019-02-28T06:45:55.351Z,1704.00
2019-02-28T06:46:55.334Z,1736.00
2019-02-28T06:47:55.307Z,1804.00
2019-02-28T06:49:01.628Z,1832.00
2019-02-28T06:49:55.256Z,1892.00
2019-02-28T06:50:55.234Z,1956.00
2019-02-28T06:51:55.224Z,1984.00
2019-02-28T06:52:56.393Z,2060.00
2019-02-28T06:53:55.164Z,2124.00
2019-02-28T06:54:55.161Z,2132.00
2019-02-28T06:55:55.122Z,2188.00
2019-02-28T06:56:55.328Z,2248.00
2019-02-28T06:57:55.073Z,2292.00
2019-02-28T06:58:55.049Z,2328.00
2019-02-28T06:59:55.029Z,2416.00
2019-02-28T07:00:55.010Z,2428.00
2019-02-28T07:01:57.587Z,2488.00
2019-02-28T07:02:54.961Z,2516.00
2019-02-28T07:03:54.940Z,2572.00
2019-02-28T07:04:54.912Z,2640.00
2019-02-28T07:05:57.605Z,2712.00
2019-02-28T07:06:54.867Z,2716.00
2019-02-28T07:07:54.845Z,2776.00
2019-02-28T07:08:54.823Z,2844.00
2019-02-28T07:09:54.799Z,2888.00
2019-02-28T07:10:54.776Z,2948.00
2019-02-28T07:11:55.752Z,2996.00
2019-02-28T07:12:54.735Z,3100.00
2019-02-28T07:13:54.711Z,3140.00
2019-02-28T07:14:54.689Z,3168.00
2019-02-28T07:15:55.618Z,3200.00
2019-02-28T07:16:54.639Z,3260.00
2019-02-28T07:17:54.621Z,3388.00
2019-02-28T07:18:54.593Z,3424.00
2019-02-28T07:19:54.573Z,3472.00
2019-02-28T07:20:54.552Z,3592.00
2019-02-28T07:21:54.523Z,3692.00
2019-02-28T07:22:55.694Z,3692.00
2019-02-28T07:23:54.483Z,3780.00
2019-02-28T07:24:54.463Z,3852.00
2019-02-28T07:25:54.443Z,3976.00
2019-02-28T07:26:54.417Z,4012.00
2019-02-28T07:27:54.396Z,4060.00
2019-02-28T07:28:54.371Z,4108.00
2019-02-28T07:29:54.347Z,4164.00
2019-02-28T07:30:54.341Z,4252.00
2019-02-28T07:32:00.026Z,4428.00
2019-02-28T07:32:54.279Z,4476.00
2019-02-28T07:33:54.263Z,4524.00
2019-02-28T07:34:55.001Z,4628.00
2019-02-28T07:35:54.215Z,4700.00
2019-02-28T07:36:54.189Z,4800.00
2019-02-28T07:37:54.631Z,4964.00
2019-02-28T07:38:54.148Z,5032.00
2019-02-28T07:39:54.124Z,5104.00
2019-02-28T07:40:54.112Z,5292.00
2019-02-28T07:41:54.082Z,5336.00
2019-02-28T07:42:54.061Z,5508.00
2019-02-28T07:43:54.036Z,5640.00
2019-02-28T07:44:58.000Z,5792.00
2019-02-28T07:45:53.997Z,5924.00
2019-02-28T07:46:53.972Z,6016.00
2019-02-28T07:47:53.942Z,6324.00
2019-02-28T07:48:53.932Z,6444.00
2019-02-28T07:49:53.905Z,6496.00
2019-02-28T07:50:53.882Z,6748.00
2019-02-28T07:51:56.929Z,6964.00
2019-02-28T07:52:53.838Z,7132.00
2019-02-28T07:53:53.822Z,7464.00
2019-02-28T07:54:55.789Z,7732.00
2019-02-28T07:55:53.783Z,7888.00
2019-02-28T07:56:53.762Z,8096.00
2019-02-28T07:57:56.468Z,8372.00
2019-02-28T07:58:53.710Z,8688.00
2019-02-28T07:59:53.695Z,8708.00
2019-02-28T08:00:53.736Z,9012.00
2019-02-28T08:01:53.649Z,9104.00
2019-02-28T08:02:53.626Z,9244.00
2019-02-28T08:03:53.605Z,9564.00
2019-02-28T08:04:54.545Z,9660.00
2019-02-28T08:05:53.560Z,9844.00
2019-02-28T08:06:54.866Z,9920.00
2019-02-28T08:07:53.539Z,10036.00
2019-02-28T08:08:53.498Z,10184.00
2019-02-28T08:09:53.485Z,10236.00
2019-02-28T08:10:53.453Z,10244.00
2019-02-28T08:11:55.143Z,10508.00
2019-02-28T08:12:53.418Z,10520.00
2019-02-28T08:13:55.494Z,10696.00
2019-02-28T08:14:53.381Z,10884.00
2019-02-28T08:15:56.896Z,10960.00
2019-02-28T08:16:53.336Z,10996.00
2019-02-28T08:17:53.314Z,11124.00
2019-02-28T08:18:53.295Z,10384.00
2019-02-28T08:19:53.282Z,10496.00
2019-02-28T08:20:53.256Z,11368.00
2019-02-28T08:21:53.236Z,11032.00
2019-02-28T08:22:56.823Z,11436.00
2019-02-28T08:23:53.197Z,11284.00
2019-02-28T08:24:53.180Z,11504.00
2019-02-28T08:25:53.164Z,11564.00
2019-02-28T08:26:53.651Z,11724.00
2019-02-28T08:27:53.125Z,11792.00
2019-02-28T08:28:53.102Z,11684.00
2019-02-28T08:29:53.084Z,10560.00
2019-02-28T08:30:55.368Z,11872.00
2019-02-28T08:31:53.056Z,12272.00
2019-02-28T08:32:53.035Z,12188.00
2019-02-28T08:33:53.012Z,13116.00
2019-02-28T08:34:55.510Z,12808.00
2019-02-28T08:35:52.976Z,12924.00
2019-02-28T08:36:52.958Z,13464.00
2019-02-28T08:37:57.019Z,13456.00
2019-02-28T08:38:52.922Z,13384.00
2019-02-28T08:39:52.905Z,13396.00
2019-02-28T08:40:52.892Z,13628.00
2019-02-28T08:41:52.896Z,13712.00
2019-02-28T08:42:52.863Z,13828.00
2019-02-28T08:43:52.842Z,13908.00
2019-02-28T08:44:58.090Z,13536.00
2019-02-28T08:45:52.807Z,13892.00
2019-02-28T08:46:52.792Z,14412.00
2019-02-28T08:47:56.718Z,14484.00
2019-02-28T08:48:52.763Z,14504.00
2019-02-28T08:49:52.740Z,14556.00
2019-02-28T08:50:55.711Z,14544.00
2019-02-28T08:51:52.714Z,14816.00
2019-02-28T08:52:52.702Z,14848.00
2019-02-28T08:53:52.688Z,15072.00
2019-02-28T08:54:52.666Z,14784.00
2019-02-28T08:55:52.657Z,15584.00
2019-02-28T08:56:52.640Z,14976.00
2019-02-28T08:57:56.976Z,14680.00
2019-02-28T08:58:52.607Z,15296.00
2019-02-28T08:59:56.240Z,15680.00
2019-02-28T09:00:52.590Z,15616.00
2019-02-28T09:01:52.570Z,15904.00
2019-02-28T09:02:53.667Z,15680.00
2019-02-28T09:03:52.539Z,15840.00
2019-02-28T09:04:52.524Z,16064.00
2019-02-28T09:05:52.510Z,16128.00
2019-02-28T09:06:52.498Z,16544.00
2019-02-28T09:07:52.491Z,16704.00
2019-02-28T09:08:52.469Z,16704.00
2019-02-28T09:09:52.456Z,17088.00
2019-02-28T09:10:52.449Z,17280.00
2019-02-28T09:11:52.764Z,16864.00
2019-02-28T09:12:52.419Z,16512.00
2019-02-28T09:13:52.404Z,15328.00
2019-02-28T09:14:55.334Z,15456.00
2019-02-28T09:15:52.384Z,14736.00
2019-02-28T09:16:52.369Z,12728.00
2019-02-28T09:17:52.351Z,12084.00
2019-02-28T09:18:52.341Z,12228.00
2019-02-28T09:19:52.329Z,13556.00
2019-02-28T09:20:52.314Z,16288.00
2019-02-28T09:21:52.838Z,19136.00
2019-02-28T09:22:52.308Z,19296.00
2019-02-28T09:23:52.275Z,33952.00
2019-02-28T09:24:52.261Z,34880.00
2019-02-28T09:25:53.405Z,38144.00
2019-02-28T09:26:52.237Z,38240.00
2019-02-28T09:27:52.223Z,36800.00
2019-02-28T09:28:52.214Z,39968.00
2019-02-28T09:29:54.840Z,42656.00
2019-02-28T09:30:52.185Z,43136.00
2019-02-28T09:31:52.176Z,43360.00
2019-02-28T09:32:52.157Z,41824.00
2019-02-28T09:33:52.146Z,42368.00
2019-02-28T09:34:52.132Z,45216.00
2019-02-28T09:35:52.121Z,35872.00
2019-02-28T09:36:55.267Z,32608.00
2019-02-28T09:37:52.096Z,39136.00
2019-02-28T09:38:57.054Z,34336.00
2019-02-28T09:39:54.257Z,34496.00
2019-02-28T09:40:52.064Z,40064.00
2019-02-28T09:41:52.061Z,45024.00
2019-02-28T09:42:52.056Z,39872.00
2019-02-28T09:43:52.029Z,49568.00
2019-02-28T09:44:52.012Z,49728.00
2019-02-28T09:45:52.007Z,41024.00
2019-02-28T09:46:51.993Z,38176.00
2019-02-28T09:47:51.983Z,43104.00
2019-02-28T09:48:51.976Z,36320.00
2019-02-28T09:49:51.963Z,41568.00
2019-02-28T09:50:57.914Z,44704.00
2019-02-28T09:51:51.943Z,35840.00
2019-02-28T09:52:51.930Z,39808.00
2019-02-28T09:53:51.920Z,39488.00
2019-02-28T09:54:51.906Z,38368.00
2019-02-28T09:55:51.898Z,42240.00
2019-02-28T09:56:51.886Z,47520.00
2019-02-28T09:57:54.832Z,44128.00
2019-02-28T09:58:51.867Z,46944.00
2019-02-28T09:59:51.857Z,43360.00
2019-02-28T10:00:51.849Z,42528.00
2019-02-28T10:02:00.932Z,42848.00
2019-02-28T10:02:53.056Z,39776.00
2019-02-28T10:03:52.173Z,43840.00
2019-02-28T10:04:51.821Z,44224.00
2019-02-28T10:05:51.803Z,41472.00
2019-02-28T10:06:52.283Z,34880.00
2019-02-28T10:07:51.784Z,30752.00
2019-02-28T10:08:51.779Z,39968.00
2019-02-28T10:09:51.775Z,40128.00
2019-02-28T10:10:52.509Z,42976.00
2019-02-28T10:11:51.762Z,38976.00
2019-02-28T10:12:51.747Z,33088.00
2019-02-28T10:13:53.181Z,41792.00
2019-02-28T10:14:52.078Z,39232.00
2019-02-28T10:15:51.724Z,45408.00
2019-02-28T10:16:52.683Z,37056.00
2019-02-28T10:17:51.700Z,45024.00
2019-02-28T10:18:51.697Z,36640.00
2019-02-28T10:19:52.249Z,26976.00
2019-02-28T10:20:51.678Z,21696.00
2019-02-28T10:21:52.351Z,18464.00
2019-02-28T10:22:51.661Z,20064.00
2019-02-28T10:23:53.418Z,18432.00
2019-02-28T10:24:51.643Z,17984.00
2019-02-28T10:25:51.638Z,17440.00
2019-02-28T10:26:52.380Z,18816.00
2019-02-28T10:27:51.622Z,17088.00
2019-02-28T10:28:51.610Z,16672.00
2019-02-28T10:29:51.609Z,16128.00
2019-02-28T10:30:51.599Z,15028.00
2019-02-28T10:31:51.587Z,18624.00
2019-02-28T10:32:51.578Z,20576.00
2019-02-28T10:33:52.494Z,17408.00
2019-02-28T10:34:51.562Z,15432.00
2019-02-28T10:35:51.548Z,15332.00
2019-02-28T10:36:51.540Z,16224.00
2019-02-28T10:37:57.197Z,17056.00
2019-02-28T10:38:51.521Z,16992.00
2019-02-28T10:39:51.521Z,15404.00
2019-02-28T10:40:52.492Z,16832.00
2019-02-28T10:41:51.492Z,17504.00
2019-02-28T10:42:51.486Z,20896.00
2019-02-28T10:43:55.602Z,20000.00
2019-02-28T10:44:51.463Z,22144.00
2019-02-28T10:45:51.458Z,23904.00
2019-02-28T10:46:53.953Z,24480.00
2019-02-28T10:47:51.434Z,25152.00
2019-02-28T10:48:51.423Z,22912.00
2019-02-28T10:49:51.411Z,23104.00
2019-02-28T10:50:51.408Z,22144.00
2019-02-28T10:51:51.394Z,22208.00
2019-02-28T10:52:51.383Z,23648.00
2019-02-28T10:53:51.375Z,19456.00
2019-02-28T10:54:51.366Z,21120.00
2019-02-28T10:55:54.354Z,19488.00
2019-02-28T10:56:51.346Z,19488.00
2019-02-28T10:57:51.336Z,18944.00
2019-02-28T10:58:51.321Z,19520.00
2019-02-28T10:59:51.311Z,20992.00
2019-02-28T11:00:51.303Z,20832.00
2019-02-28T11:01:51.296Z,23296.00
2019-02-28T11:02:54.166Z,21344.00
2019-02-28T11:03:51.278Z,19616.00
2019-02-28T11:04:51.258Z,20896.00
2019-02-28T11:05:54.305Z,20608.00
2019-02-28T11:06:51.238Z,19840.00
2019-02-28T11:07:51.229Z,19008.00
2019-02-28T11:08:51.218Z,18592.00
2019-02-28T11:09:51.206Z,20736.00
2019-02-28T11:10:51.198Z,22656.00
2019-02-28T11:11:51.186Z,19808.00
2019-02-28T11:12:51.178Z,18656.00
2019-02-28T11:13:51.164Z,20576.00
2019-02-28T11:14:51.150Z,20288.00
2019-02-28T11:15:51.143Z,19232.00
2019-02-28T11:16:51.130Z,20384.00
2019-02-28T11:17:51.117Z,19488.00
2019-02-28T11:18:51.113Z,17088.00
2019-02-28T11:19:52.001Z,17824.00
2019-02-28T11:20:51.087Z,19584.00
2019-02-28T11:21:51.079Z,21056.00
2019-02-28T11:22:51.066Z,22400.00
2019-02-28T11:23:51.060Z,20640.00
2019-02-28T11:24:51.050Z,21216.00
2019-02-28T11:25:52.972Z,19616.00
2019-02-28T11:26:51.029Z,19328.00
2019-02-28T11:27:53.747Z,18080.00
2019-02-28T11:28:51.003Z,18048.00
2019-02-28T11:29:50.997Z,19040.00
2019-02-28T11:30:50.989Z,18592.00
2019-02-28T11:31:54.184Z,20032.00
2019-02-28T11:32:50.959Z,18912.00
2019-02-28T11:33:50.950Z,18944.00
2019-02-28T11:34:50.948Z,19392.00
2019-02-28T11:35:50.928Z,18560.00
2019-02-28T11:36:50.919Z,19040.00
2019-02-28T11:37:50.917Z,17152.00
2019-02-28T11:38:52.558Z,16800.00
2019-02-28T11:39:50.885Z,16608.00
2019-02-28T11:40:57.046Z,16704.00
2019-02-28T11:41:52.712Z,16416.00
2019-02-28T11:42:50.849Z,16192.00
2019-02-28T11:43:50.846Z,16672.00
2019-02-28T11:44:50.835Z,17184.00
2019-02-28T11:45:50.818Z,17376.00
2019-02-28T11:46:50.817Z,18336.00
2019-02-28T11:47:50.794Z,18368.00
2019-02-28T11:48:51.011Z,19360.00
2019-02-28T11:49:50.775Z,16960.00
2019-02-28T11:50:50.765Z,17152.00
2019-02-28T11:51:53.066Z,16032.00
2019-02-28T11:52:50.741Z,14756.00
2019-02-28T11:53:50.728Z,14308.00
2019-02-28T11:54:50.719Z,14776.00
2019-02-28T11:55:53.350Z,16512.00
2019-02-28T11:56:50.699Z,14620.00
2019-02-28T11:57:50.683Z,15236.00
2019-02-28T11:58:51.701Z,16256.00
2019-02-28T11:59:50.660Z,17216.00
2019-02-28T12:00:50.647Z,17120.00
2019-02-28T12:01:50.633Z,17120.00
2019-02-28T12:02:53.298Z,16800.00
2019-02-28T12:03:50.613Z,17248.00
2019-02-28T12:04:50.603Z,16640.00
2019-02-28T12:05:51.351Z,16192.00
2019-02-28T12:06:50.579Z,16160.00
2019-02-28T12:07:50.568Z,17696.00
2019-02-28T12:08:50.559Z,17216.00
2019-02-28T12:09:51.503Z,17920.00
2019-02-28T12:10:50.534Z,18400.00
2019-02-28T12:11:50.521Z,17408.00
2019-02-28T12:12:50.512Z,19008.00
2019-02-28T12:13:51.691Z,18944.00
2019-02-28T12:14:50.487Z,19232.00
2019-02-28T12:15:50.473Z,18688.00
2019-02-28T12:16:53.550Z,19040.00
2019-02-28T12:17:50.455Z,18560.00
2019-02-28T12:18:50.441Z,17696.00
2019-02-28T12:19:50.832Z,17600.00
2019-02-28T12:20:50.417Z,18048.00
2019-02-28T12:21:50.400Z,17664.00
2019-02-28T12:22:50.390Z,17312.00
2019-02-28T12:23:50.383Z,17696.00
2019-02-28T12:24:50.371Z,17760.00
2019-02-28T12:25:50.376Z,16928.00
2019-02-28T12:26:52.600Z,16384.00
2019-02-28T12:27:50.342Z,15680.00
2019-02-28T12:28:50.322Z,15904.00
2019-02-28T12:29:50.309Z,15744.00