createdAt,value
2017-04-02T00:00:41.765Z,16.8
2017-04-02T00:01:44.026Z,16.8
2017-04-02T00:02:45.859Z,16.9
2017-04-02T00:03:48.030Z,16.9
2017-04-02T00:04:49.872Z,16.9
2017-04-02T00:05:51.699Z,16.9
2017-04-02T00:06:53.535Z,16.9
2017-04-02T00:07:55.703Z,16.9
2017-04-02T00:08:57.535Z,16.9
2017-04-02T00:09:59.373Z,16.9
2017-04-02T00:11:01.217Z,16.9
2017-04-02T00:12:03.079Z,16.9
2017-04-02T00:13:04.913Z,16.8
2017-04-02T00:14:06.741Z,16.8
2017-04-02T00:15:08.845Z,16.8
2017-04-02T00:16:11.012Z,16.8
2017-04-02T00:17:12.852Z,16.8
2017-04-02T00:18:14.683Z,16.8
2017-04-02T00:19:16.512Z,16.8
2017-04-02T00:20:18.342Z,16.8
2017-04-02T00:21:20.522Z,16.8
2017-04-02T00:22:22.791Z,16.8
2017-04-02T00:23:24.626Z,16.8
2017-04-02T00:24:26.456Z,16.8
2017-04-02T00:25:28.288Z,16.8
2017-04-02T00:26:30.508Z,16.8
2017-04-02T00:27:32.327Z,16.8
2017-04-02T00:28:34.165Z,16.8
2017-04-02T00:29:36.433Z,16.8
2017-04-02T00:30:38.262Z,16.8
2017-04-02T00:31:40.089Z,16.8
2017-04-02T00:32:41.921Z,16.8
2017-04-02T00:33:43.759Z,16.8
2017-04-02T00:34:45.625Z,16.8
2017-04-02T00:35:47.464Z,16.9
2017-04-02T00:36:49.637Z,16.9
2017-04-02T00:37:51.861Z,16.9
2017-04-02T00:38:53.687Z,16.9
2017-04-02T00:39:55.519Z,16.9
2017-04-02T00:40:57.700Z,16.9
2017-04-02T00:41:59.531Z,16.8
2017-04-02T00:43:01.364Z,16.8
2017-04-02T00:44:03.194Z,16.8
2017-04-02T00:45:05.023Z,16.7
2017-04-02T00:46:06.861Z,16.7
2017-04-02T00:47:08.691Z,16.6
2017-04-02T00:48:10.531Z,16.5
2017-04-02T00:49:12.358Z,16.4
2017-04-02T00:50:14.199Z,16.3
2017-04-02T00:51:16.020Z,16.2
2017-04-02T00:52:17.858Z,16.1
2017-04-02T00:53:19.685Z,16.1
2017-04-02T00:54:21.512Z,16
2017-04-02T00:55:23.342Z,16
2017-04-02T00:56:25.172Z,15.9
2017-04-02T00:57:27.355Z,15.9
2017-04-02T00:58:29.195Z,15.9
2017-04-02T00:59:31.033Z,15.8
2017-04-02T01:00:32.856Z,15.7
2017-04-02T01:01:34.738Z,15.8
2017-04-02T01:02:36.579Z,15.7
2017-04-02T01:03:38.744Z,15.7
2017-04-02T01:04:40.583Z,15.7
2017-04-02T01:05:42.416Z,15.6
2017-04-02T01:06:44.246Z,15.6
2017-04-02T01:07:46.078Z,15.6
2017-04-02T01:08:47.901Z,15.6
2017-04-02T01:09:49.729Z,15.6
2017-04-02T01:10:51.905Z,15.6
2017-04-02T01:11:54.088Z,15.6
2017-04-02T01:12:55.913Z,15.5
2017-04-02T01:13:57.784Z,15.5
2017-04-02T01:14:59.611Z,15.5
2017-04-02T01:16:01.450Z,15.5
2017-04-02T01:17:03.283Z,15.5
2017-04-02T01:18:05.112Z,15.5
2017-04-02T01:19:07.282Z,15.4
2017-04-02T01:20:09.110Z,15.4
2017-04-02T01:21:11.432Z,15.4
2017-04-02T01:22:13.262Z,15.5
2017-04-02T01:23:15.096Z,15.5
2017-04-02T01:24:16.926Z,15.5
2017-04-02T01:25:18.758Z,15.5
2017-04-02T01:26:20.594Z,15.5
2017-04-02T01:27:22.421Z,15.5
2017-04-02T01:28:24.243Z,15.5
2017-04-02T01:29:26.076Z,15.5
2017-04-02T01:30:27.904Z,15.5
2017-04-02T01:31:29.732Z,15.5
2017-04-02T01:32:31.563Z,15.5
2017-04-02T01:33:33.391Z,15.5
2017-04-02T01:34:35.223Z,15.5
2017-04-02T01:35:37.055Z,15.5
2017-04-02T01:36:38.880Z,15.6
2017-04-02T01:37:40.721Z,15.6
2017-04-02T01:38:42.557Z,15.6
2017-04-02T01:39:44.389Z,15.6
2017-04-02T01:40:46.218Z,15.6
2017-04-02T01:41:48.052Z,15.6
2017-04-02T01:42:49.888Z,15.7
2017-04-02T01:43:51.716Z,15.7
2017-04-02T01:44:53.554Z,15.7
2017-04-02T01:45:55.378Z,15.7
2017-04-02T01:46:57.217Z,15.7
2017-04-02T01:47:59.049Z,15.7
2017-04-02T01:49:00.882Z,15.7
2017-04-02T01:50:03.049Z,15.7
2017-04-02T01:51:04.883Z,15.7
2017-04-02T01:52:07.053Z,15.7
2017-04-02T01:53:08.879Z,15.7
2017-04-02T01:54:11.043Z,15.7
2017-04-02T01:55:12.876Z,15.7
2017-04-02T01:56:14.712Z,15.7
2017-04-02T01:57:16.540Z,15.7
2017-04-02T01:58:18.375Z,15.7
2017-04-02T01:59:20.205Z,15.7
2017-04-02T02:00:22.041Z,15.7
2017-04-02T02:01:23.860Z,15.7
2017-04-02T02:02:26.044Z,15.7
2017-04-02T02:03:27.877Z,15.6
2017-04-02T02:04:29.712Z,15.6
2017-04-02T02:05:31.531Z,15.6
2017-04-02T02:06:33.355Z,15.6
2017-04-02T02:07:35.187Z,15.6
2017-04-02T02:08:37.021Z,15.6
2017-04-02T02:09:38.846Z,15.6
2017-04-02T02:10:40.676Z,15.6
2017-04-02T02:11:42.508Z,15.7
2017-04-02T02:12:44.342Z,15.7
2017-04-02T02:13:46.171Z,15.7
2017-04-02T02:14:48.037Z,15.7
2017-04-02T02:15:49.866Z,15.7
2017-04-02T02:16:51.707Z,15.7
2017-04-02T02:17:53.533Z,15.7
2017-04-02T02:18:55.366Z,15.7
2017-04-02T02:19:57.202Z,15.7
2017-04-02T02:20:59.033Z,15.7
2017-04-02T02:22:00.866Z,15.7
2017-04-02T02:23:02.691Z,15.7
2017-04-02T02:24:04.871Z,15.7
2017-04-02T02:25:06.703Z,15.7
2017-04-02T02:26:08.541Z,15.7
2017-04-02T02:27:10.372Z,15.7
2017-04-02T02:28:12.208Z,15.7
2017-04-02T02:29:14.043Z,15.7
2017-04-02T02:30:15.880Z,15.7
2017-04-02T02:31:17.698Z,15.7
2017-04-02T02:32:19.534Z,15.6
2017-04-02T02:33:21.365Z,15.6
2017-04-02T02:34:23.197Z,15.6
2017-04-02T02:35:25.057Z,15.6
2017-04-02T02:36:26.882Z,15.6
2017-04-02T02:37:29.436Z,15.6
2017-04-02T02:38:31.265Z,15.7
2017-04-02T02:39:33.096Z,15.7
2017-04-02T02:40:35.265Z,15.7
2017-04-02T02:41:37.096Z,15.7
2017-04-02T02:42:39.273Z,15.7
2017-04-02T02:43:41.108Z,15.7
2017-04-02T02:44:42.938Z,15.6
2017-04-02T02:45:44.767Z,15.6
2017-04-02T02:46:46.601Z,15.6
2017-04-02T02:47:48.428Z,15.6
2017-04-02T02:48:50.272Z,15.6
2017-04-02T02:49:52.099Z,15.6
2017-04-02T02:50:53.933Z,15.5
2017-04-02T02:51:55.756Z,15.6
2017-04-02T02:52:57.592Z,15.5
2017-04-02T02:53:59.422Z,15.6
2017-04-02T02:55:01.260Z,15.6
2017-04-02T02:56:03.418Z,15.6
2017-04-02T02:57:05.251Z,15.6
2017-04-02T02:58:07.082Z,15.6
2017-04-02T02:59:08.911Z,15.6
2017-04-02T03:00:10.749Z,15.5
2017-04-02T03:01:12.586Z,15.5
2017-04-02T03:02:14.420Z,15.5
2017-04-02T03:03:16.252Z,15.4
2017-04-02T03:04:18.083Z,15.4
2017-04-02T03:05:19.910Z,15.4
2017-04-02T03:06:21.737Z,15.3
2017-04-02T03:07:23.575Z,15.3
2017-04-02T03:08:25.759Z,15.3
2017-04-02T03:09:27.620Z,15.3
2017-04-02T03:10:29.451Z,15.3
2017-04-02T03:11:31.276Z,15.3
2017-04-02T03:12:33.444Z,15.3
2017-04-02T03:13:35.272Z,15.3
2017-04-02T03:14:37.094Z,15.3
2017-04-02T03:15:38.935Z,15.4
2017-04-02T03:16:40.759Z,15.3
2017-04-02T03:17:42.594Z,15.4
2017-04-02T03:18:44.417Z,15.4
2017-04-02T03:19:46.262Z,15.4
2017-04-02T03:20:48.089Z,15.4
2017-04-02T03:21:49.925Z,15.4
2017-04-02T03:22:51.760Z,15.4
2017-04-02T03:23:53.619Z,15.4
2017-04-02T03:24:55.453Z,15.5
2017-04-02T03:25:57.289Z,15.4
2017-04-02T03:26:59.485Z,15.4
2017-04-02T03:28:01.328Z,15.4
2017-04-02T03:29:03.150Z,15.4
2017-04-02T03:30:04.997Z,15.3
2017-04-02T03:31:07.160Z,15.3
2017-04-02T03:32:08.994Z,15.3
2017-04-02T03:33:10.816Z,15.3
2017-04-02T03:34:12.640Z,15.3
2017-04-02T03:35:14.478Z,15.3
2017-04-02T03:36:16.320Z,15.3
2017-04-02T03:37:18.141Z,15.4
2017-04-02T03:38:19.982Z,15.4
2017-04-02T03:39:21.809Z,15.4
2017-04-02T03:40:23.641Z,15.4
2017-04-02T03:41:25.817Z,15.4
2017-04-02T03:42:27.979Z,15.4
2017-04-02T03:43:29.804Z,15.4
2017-04-02T03:44:31.677Z,15.4
2017-04-02T03:45:33.503Z,15.4
2017-04-02T03:46:35.338Z,15.4
2017-04-02T03:47:37.164Z,15.4
2017-04-02T03:48:39.000Z,15.4
2017-04-02T03:49:40.831Z,15.4
2017-04-02T03:50:42.665Z,15.4
2017-04-02T03:51:44.500Z,15.5
2017-04-02T03:52:46.325Z,15.5
2017-04-02T03:53:48.154Z,15.5
2017-04-02T03:54:49.985Z,15.5
2017-04-02T03:55:51.815Z,15.5
2017-04-02T03:56:54.031Z,15.5
2017-04-02T03:57:55.858Z,15.5
2017-04-02T03:58:57.692Z,15.5
2017-04-02T03:59:59.518Z,15.5
2017-04-02T04:01:01.356Z,15.5
2017-04-02T04:02:03.200Z,15.5
2017-04-02T04:03:05.065Z,15.5
2017-04-02T04:04:06.904Z,15.5
2017-04-02T04:05:08.728Z,15.5
2017-04-02T04:06:10.558Z,15.5
2017-04-02T04:07:12.738Z,15.5
2017-04-02T04:08:14.571Z,15.5
2017-04-02T04:09:16.402Z,15.5
2017-04-02T04:10:18.231Z,15.5
2017-04-02T04:11:20.068Z,15.5
2017-04-02T04:12:21.897Z,15.5
2017-04-02T04:13:23.780Z,15.5
2017-04-02T04:14:25.969Z,15.5
2017-04-02T04:15:27.798Z,15.5
2017-04-02T04:16:29.633Z,15.5
2017-04-02T04:17:31.458Z,15.5
2017-04-02T04:18:33.295Z,15.6
2017-04-02T04:19:35.126Z,15.6
2017-04-02T04:20:36.953Z,15.6
2017-04-02T04:21:38.787Z,15.6
2017-04-02T04:22:40.668Z,15.6
2017-04-02T04:23:42.497Z,15.6
2017-04-02T04:24:44.323Z,15.6
2017-04-02T04:25:46.161Z,15.6
2017-04-02T04:26:48.343Z,15.6
2017-04-02T04:27:50.179Z,15.6
2017-04-02T04:28:52.006Z,15.5
2017-04-02T04:29:53.831Z,15.5
2017-04-02T04:30:55.669Z,15.5
2017-04-02T04:31:57.507Z,15.5
2017-04-02T04:32:59.334Z,15.5
2017-04-02T04:34:01.163Z,15.5
2017-04-02T04:35:03.350Z,15.5
2017-04-02T04:36:05.210Z,15.5
2017-04-02T04:37:07.058Z,15.5
2017-04-02T04:38:08.889Z,15.5
2017-04-02T04:39:10.727Z,15.5
2017-04-02T04:40:12.555Z,15.5
2017-04-02T04:41:14.437Z,15.5
2017-04-02T04:42:16.261Z,15.5
2017-04-02T04:43:18.436Z,15.5
2017-04-02T04:44:20.264Z,15.5
2017-04-02T04:45:22.097Z,15.5
2017-04-02T04:46:24.270Z,15.5
2017-04-02T04:47:26.112Z,15.5
2017-04-02T04:48:27.964Z,15.5
2017-04-02T04:49:29.801Z,15.5
2017-04-02T04:50:31.636Z,15.5
2017-04-02T04:51:33.462Z,15.5
2017-04-02T04:52:35.290Z,15.5
2017-04-02T04:53:37.132Z,15.5
2017-04-02T04:54:38.971Z,15.5
2017-04-02T04:55:40.793Z,15.4
2017-04-02T04:56:42.625Z,15.4
2017-04-02T04:57:44.451Z,15.4
2017-04-02T04:58:46.276Z,15.4
2017-04-02T04:59:48.119Z,15.3
2017-04-02T05:00:49.980Z,15.3
2017-04-02T05:01:51.814Z,15.3
2017-04-02T05:02:53.649Z,15.3
2017-04-02T05:03:55.507Z,15.3
2017-04-02T05:04:57.346Z,15.3
2017-04-02T05:05:59.519Z,15.3
2017-04-02T05:07:01.390Z,15.4
2017-04-02T05:08:03.222Z,15.4
2017-04-02T05:09:05.052Z,15.4
2017-04-02T05:10:06.891Z,15.4
2017-04-02T05:11:08.728Z,15.4
2017-04-02T05:12:10.563Z,15.4
2017-04-02T05:13:12.732Z,15.4
2017-04-02T05:14:14.563Z,15.4
2017-04-02T05:15:16.401Z,15.3
2017-04-02T05:16:18.233Z,15.3
2017-04-02T05:17:20.071Z,15.3
2017-04-02T05:18:21.905Z,15.3
2017-04-02T05:19:23.740Z,15.3
2017-04-02T05:20:25.906Z,15.3
2017-04-02T05:21:27.740Z,15.2
2017-04-02T05:22:29.583Z,15.2
2017-04-02T05:23:31.421Z,15.2
2017-04-02T05:24:33.260Z,15.2
2017-04-02T05:25:35.088Z,15.1
2017-04-02T05:26:36.929Z,15.1
2017-04-02T05:27:39.083Z,15.1
2017-04-02T05:28:40.922Z,15.1
2017-04-02T05:29:42.756Z,15.1
2017-04-02T05:30:44.666Z,15.1
2017-04-02T05:31:46.508Z,15.1
2017-04-02T05:32:48.402Z,15.1
2017-04-02T05:33:50.249Z,15
2017-04-02T05:34:52.085Z,15.1
2017-04-02T05:35:54.294Z,15
2017-04-02T05:36:56.128Z,15
2017-04-02T05:37:57.974Z,15
2017-04-02T05:38:59.812Z,15
2017-04-02T05:40:01.987Z,15
2017-04-02T05:41:03.814Z,15
2017-04-02T05:42:06.000Z,15
2017-04-02T05:43:07.833Z,15.1
2017-04-02T05:44:09.670Z,15
2017-04-02T05:45:11.505Z,15
2017-04-02T05:46:13.333Z,15
2017-04-02T05:47:15.177Z,15
2017-04-02T05:48:17.015Z,15
2017-04-02T05:49:18.835Z,15
2017-04-02T05:50:20.667Z,15
2017-04-02T05:51:22.833Z,15
2017-04-02T05:52:25.015Z,15.1
2017-04-02T05:53:26.840Z,15
2017-04-02T05:54:28.707Z,15.1
2017-04-02T05:55:30.533Z,15
2017-04-02T05:56:32.358Z,15
2017-04-02T05:57:34.190Z,15.1
2017-04-02T05:58:36.017Z,15.1
2017-04-02T05:59:37.839Z,15.1
2017-04-02T06:00:40.018Z,15.1
2017-04-02T06:01:41.843Z,15.1
2017-04-02T06:02:43.674Z,15.1
2017-04-02T06:03:45.494Z,15.1
2017-04-02T06:04:47.330Z,15.1
2017-04-02T06:05:49.161Z,15.1
2017-04-02T06:06:50.991Z,15.2
2017-04-02T06:07:53.164Z,15.2
2017-04-02T06:08:54.993Z,15.2
2017-04-02T06:09:56.821Z,15.2
2017-04-02T06:10:58.654Z,15.2
2017-04-02T06:12:00.487Z,15.3
2017-04-02T06:13:02.317Z,15.3
2017-04-02T06:14:04.155Z,15.3
2017-04-02T06:15:05.989Z,15.2
2017-04-02T06:16:07.812Z,15.3
2017-04-02T06:17:09.637Z,15.3
2017-04-02T06:18:11.477Z,15.3
2017-04-02T06:19:13.306Z,15.3
2017-04-02T06:20:15.477Z,15.3
2017-04-02T06:21:17.306Z,15.3
2017-04-02T06:22:19.132Z,15.3
2017-04-02T06:23:20.998Z,15.3
2017-04-02T06:24:22.832Z,15.3
2017-04-02T06:25:25.012Z,15.3
2017-04-02T06:26:26.835Z,15.3
2017-04-02T06:27:28.670Z,15.3
2017-04-02T06:28:30.541Z,15.3
2017-04-02T06:29:32.376Z,15.3
2017-04-02T06:30:34.205Z,15.3
2017-04-02T06:31:36.037Z,15.3
2017-04-02T06:32:37.867Z,15.3
2017-04-02T06:33:39.698Z,15.3
2017-04-02T06:34:41.523Z,15.3
2017-04-02T06:35:43.345Z,15.3
2017-04-02T06:36:45.174Z,15.3
2017-04-02T06:37:47.002Z,15.3
2017-04-02T06:38:48.837Z,15.3
2017-04-02T06:39:50.670Z,15.3
2017-04-02T06:40:52.525Z,15.3
2017-04-02T06:41:54.363Z,15.4
2017-04-02T06:42:56.201Z,15.4
2017-04-02T06:43:58.031Z,15.4
2017-04-02T06:44:59.856Z,15.4
2017-04-02T06:46:01.692Z,15.4
2017-04-02T06:47:03.532Z,15.4
2017-04-02T06:48:05.361Z,15.4
2017-04-02T06:49:07.195Z,15.4
2017-04-02T06:50:09.377Z,15.5
2017-04-02T06:51:11.206Z,15.5
2017-04-02T06:52:13.030Z,15.5
2017-04-02T06:53:14.867Z,15.4
2017-04-02T06:54:17.027Z,15.5
2017-04-02T06:55:18.863Z,15.5
2017-04-02T06:56:20.696Z,15.5
2017-04-02T06:57:22.525Z,15.5
2017-04-02T06:58:24.684Z,15.5
2017-04-02T06:59:26.516Z,15.5
2017-04-02T07:00:28.394Z,15.5
2017-04-02T07:01:30.345Z,15.5
2017-04-02T07:02:32.881Z,15.5
2017-04-02T07:03:34.715Z,15.5
2017-04-02T07:04:36.565Z,15.6
2017-04-02T07:05:38.413Z,15.6
2017-04-02T07:06:40.250Z,15.6
2017-04-02T07:07:42.080Z,15.6
2017-04-02T07:08:43.916Z,15.6
2017-04-02T07:09:45.747Z,15.6
2017-04-02T07:10:47.578Z,15.6
2017-04-02T07:11:49.623Z,15.7
2017-04-02T07:12:51.562Z,15.6
2017-04-02T07:13:53.831Z,15.7
2017-04-02T07:14:55.727Z,15.7
2017-04-02T07:15:57.569Z,15.7
2017-04-02T07:16:59.397Z,15.8
2017-04-02T07:18:01.221Z,15.8
2017-04-02T07:19:03.053Z,15.8
2017-04-02T07:20:04.885Z,15.8
2017-04-02T07:21:06.726Z,15.8
2017-04-02T07:22:08.565Z,15.8
2017-04-02T07:23:10.401Z,15.8
2017-04-02T07:24:12.612Z,15.8
2017-04-02T07:25:14.955Z,15.8
2017-04-02T07:26:17.130Z,15.8
2017-04-02T07:27:18.961Z,15.8
2017-04-02T07:28:20.795Z,15.8
2017-04-02T07:29:24.732Z,15.8
2017-04-02T07:30:26.571Z,15.8
2017-04-02T07:31:28.403Z,15.8
2017-04-02T07:32:30.233Z,15.8
2017-04-02T07:33:32.059Z,15.8
2017-04-02T07:34:33.891Z,15.8
2017-04-02T07:35:35.725Z,15.8
2017-04-02T07:36:37.552Z,15.8
2017-04-02T07:37:39.406Z,15.7
2017-04-02T07:38:41.265Z,15.7
2017-04-02T07:39:43.086Z,15.7
2017-04-02T07:40:44.919Z,15.7
2017-04-02T07:41:46.749Z,15.7
2017-04-02T07:42:48.586Z,15.6
2017-04-02T07:43:50.427Z,15.6
2017-04-02T07:44:52.260Z,15.6
2017-04-02T07:45:54.423Z,15.6
2017-04-02T07:46:56.256Z,15.6
2017-04-02T07:47:58.093Z,15.6
2017-04-02T07:48:59.918Z,15.6
2017-04-02T07:50:01.751Z,15.6
2017-04-02T07:51:03.582Z,15.5
2017-04-02T07:52:05.423Z,15.5
2017-04-02T07:53:07.255Z,15.5
2017-04-02T07:54:09.082Z,15.5
2017-04-02T07:55:10.913Z,15.4
2017-04-02T07:56:12.735Z,15.5
2017-04-02T07:57:14.566Z,15.5
2017-04-02T07:58:16.397Z,15.5
2017-04-02T07:59:18.229Z,15.5
2017-04-02T08:00:20.055Z,15.5
2017-04-02T08:01:22.224Z,15.5
2017-04-02T08:02:24.062Z,15.6
2017-04-02T08:03:26.227Z,15.6
2017-04-02T08:04:28.056Z,15.6
2017-04-02T08:05:29.894Z,15.6
2017-04-02T08:06:31.730Z,15.7
2017-04-02T08:07:33.562Z,15.8
2017-04-02T08:08:35.398Z,15.8
2017-04-02T08:09:37.554Z,15.9
2017-04-02T08:10:39.388Z,15.9
2017-04-02T08:11:41.226Z,15.9
2017-04-02T08:12:43.398Z,15.9
2017-04-02T08:13:45.231Z,16
2017-04-02T08:14:47.068Z,16
2017-04-02T08:15:48.895Z,16
2017-04-02T08:16:51.078Z,16
2017-04-02T08:17:52.899Z,16
2017-04-02T08:18:54.732Z,16.1
2017-04-02T08:19:56.557Z,16.1
2017-04-02T08:20:58.400Z,16.1
2017-04-02T08:22:00.227Z,16.1
2017-04-02T08:23:02.053Z,16.2
2017-04-02T08:24:03.901Z,16.2
2017-04-02T08:25:06.079Z,16.2
2017-04-02T08:26:07.911Z,16.2
2017-04-02T08:27:09.744Z,16.3
2017-04-02T08:28:11.574Z,16.3
2017-04-02T08:29:13.749Z,16.3
2017-04-02T08:30:15.583Z,16.4
2017-04-02T08:31:17.416Z,16.4
2017-04-02T08:32:19.241Z,16.4
2017-04-02T08:33:21.076Z,16.4
2017-04-02T08:34:22.906Z,16.4
2017-04-02T08:35:25.075Z,16.4
2017-04-02T08:36:26.902Z,16.5
2017-04-02T08:37:28.738Z,16.5
2017-04-02T08:38:30.568Z,16.5
2017-04-02T08:39:32.402Z,16.5
2017-04-02T08:40:34.233Z,16.5
2017-04-02T08:41:36.061Z,16.5
2017-04-02T08:42:38.230Z,16.5
2017-04-02T08:43:40.062Z,16.5
2017-04-02T08:44:41.887Z,16.6
2017-04-02T08:45:43.725Z,16.5
2017-04-02T08:46:45.554Z,16.6
2017-04-02T08:47:47.722Z,16.6
2017-04-02T08:48:49.546Z,16.7
2017-04-02T08:49:51.380Z,16.7
2017-04-02T08:50:53.235Z,16.7
2017-04-02T08:51:55.073Z,16.7
2017-04-02T08:52:56.914Z,16.7
2017-04-02T08:53:58.746Z,16.7
2017-04-02T08:55:00.590Z,16.7
2017-04-02T08:56:02.420Z,16.8
2017-04-02T08:57:04.249Z,16.8
2017-04-02T08:58:06.117Z,16.9
2017-04-02T08:59:08.300Z,16.9
2017-04-02T09:00:10.138Z,17
2017-04-02T09:01:11.994Z,17
2017-04-02T09:02:13.827Z,17
2017-04-02T09:03:15.654Z,17.1
2017-04-02T09:04:17.875Z,17.1
2017-04-02T09:05:19.716Z,17.1
2017-04-02T09:06:22.127Z,17.2
2017-04-02T09:07:24.912Z,17.2
2017-04-02T09:08:26.855Z,17.3
2017-04-02T09:09:29.781Z,17.3
2017-04-02T09:10:32.199Z,17.4
2017-04-02T09:11:34.362Z,17.4
2017-04-02T09:12:36.314Z,17.4
2017-04-02T09:13:38.151Z,17.4
2017-04-02T09:14:40.333Z,17.5
2017-04-02T09:15:42.805Z,17.5
2017-04-02T09:16:45.982Z,17.5
2017-04-02T09:17:48.009Z,17.6
2017-04-02T09:18:58.788Z,17.6
2017-04-02T09:20:01.075Z,17.6
2017-04-02T09:21:03.709Z,17.7
2017-04-02T09:22:06.038Z,17.8
2017-04-02T09:23:08.436Z,17.8
2017-04-02T09:24:10.278Z,17.9
2017-04-02T09:25:12.462Z,18
2017-04-02T09:26:15.391Z,18.1
2017-04-02T09:27:17.634Z,18.1
2017-04-02T09:28:19.466Z,18.2
2017-04-02T09:29:21.312Z,18.3
2017-04-02T09:30:24.679Z,18.3
2017-04-02T09:31:26.608Z,18.4
2017-04-02T09:32:28.790Z,18.4
2017-04-02T09:33:30.674Z,18.4
2017-04-02T09:34:32.508Z,18.5
2017-04-02T09:35:34.332Z,18.6
2017-04-02T09:36:37.000Z,18.6
2017-04-02T09:37:38.855Z,18.7
2017-04-02T09:38:41.144Z,18.8
2017-04-02T09:39:43.744Z,18.9
2017-04-02T09:40:46.005Z,18.9
2017-04-02T09:41:48.795Z,19
2017-04-02T09:42:50.633Z,19.1
2017-04-02T09:43:52.465Z,19.2
2017-04-02T09:44:54.756Z,19.3
2017-04-02T09:45:56.783Z,19.5
2017-04-02T09:46:59.610Z,19.7
2017-04-02T09:48:01.445Z,19.9
2017-04-02T09:49:03.318Z,20
2017-04-02T09:50:05.603Z,20.2
2017-04-02T09:51:07.455Z,20.3
2017-04-02T09:52:09.289Z,20.3
2017-04-02T09:53:11.278Z,20.4
2017-04-02T09:54:13.416Z,20.4
2017-04-02T09:55:15.255Z,20.4
2017-04-02T09:56:17.087Z,20.4
2017-04-02T09:57:18.928Z,20.5
2017-04-02T09:58:20.766Z,20.5
2017-04-02T09:59:22.898Z,20.6
2017-04-02T10:00:24.736Z,20.6
2017-04-02T10:01:26.573Z,20.7
2017-04-02T10:02:28.413Z,20.8
2017-04-02T10:03:30.253Z,20.8
2017-04-02T10:04:32.453Z,20.9
2017-04-02T10:05:34.341Z,21
2017-04-02T10:06:36.175Z,21.1
2017-04-02T10:07:38.027Z,21.2
2017-04-02T10:08:39.856Z,21.3
2017-04-02T10:09:41.702Z,21.5
2017-04-02T10:10:43.861Z,21.6
2017-04-02T10:11:45.927Z,21.6
2017-04-02T10:12:47.764Z,21.8
2017-04-02T10:13:49.647Z,21.9
2017-04-02T10:14:51.484Z,22
2017-04-02T10:15:53.682Z,22.2
2017-04-02T10:16:55.515Z,22.3
2017-04-02T10:17:57.373Z,22.5
2017-04-02T10:18:59.207Z,22.6
2017-04-02T10:20:01.047Z,22.8
2017-04-02T10:21:02.884Z,23
2017-04-02T10:22:04.719Z,23.2
2017-04-02T10:23:06.557Z,23.5
2017-04-02T10:24:08.400Z,23.8
2017-04-02T10:25:10.252Z,24
2017-04-02T10:26:12.092Z,24.1
2017-04-02T10:27:14.204Z,24.2
2017-04-02T10:28:16.087Z,24.4
2017-04-02T10:29:17.934Z,24.6
2017-04-02T10:30:19.775Z,24.7
2017-04-02T10:31:21.621Z,24.8
2017-04-02T10:32:23.460Z,25
2017-04-02T10:33:25.306Z,25.1
2017-04-02T10:34:27.145Z,25.3
2017-04-02T10:35:29.219Z,25.5
2017-04-02T10:36:31.062Z,25.6
2017-04-02T10:37:32.910Z,25.8
2017-04-02T10:38:34.746Z,26
2017-04-02T10:39:36.589Z,26
2017-04-02T10:40:38.456Z,26.1
2017-04-02T10:41:40.327Z,26.2
2017-04-02T10:42:42.167Z,26.2
2017-04-02T10:43:44.020Z,26.2
2017-04-02T10:44:46.105Z,26.3
2017-04-02T10:45:48.298Z,26.3
2017-04-02T10:46:50.156Z,26.4
2017-04-02T10:47:52.013Z,26.5
2017-04-02T10:48:53.868Z,26.6
2017-04-02T10:49:55.710Z,26.7
2017-04-02T10:50:57.966Z,26.8
2017-04-02T10:51:59.809Z,26.9
2017-04-02T10:53:01.653Z,26.9
2017-04-02T10:54:03.494Z,26.9
2017-04-02T10:55:05.340Z,26.8
2017-04-02T10:56:07.188Z,26.7
2017-04-02T10:57:09.407Z,26.5
2017-04-02T10:58:11.242Z,26.5
2017-04-02T10:59:13.094Z,26.5
2017-04-02T11:00:14.951Z,26.5
2017-04-02T11:01:17.132Z,26.6
2017-04-02T11:02:18.980Z,26.7
2017-04-02T11:03:20.835Z,26.7
2017-04-02T11:04:22.883Z,26.8
2017-04-02T11:05:24.732Z,26.9
2017-04-02T11:06:26.581Z,26.9
2017-04-02T11:07:28.421Z,26.8
2017-04-02T11:08:30.270Z,26.8
2017-04-02T11:09:32.120Z,26.7
2017-04-02T11:10:34.032Z,26.7
2017-04-02T11:11:35.874Z,26.6
2017-04-02T11:12:37.722Z,26.6
2017-04-02T11:13:39.569Z,26.6
2017-04-02T11:14:41.418Z,26.6
2017-04-02T11:15:43.271Z,26.7
2017-04-02T11:16:45.122Z,26.7
2017-04-02T11:17:46.966Z,26.8
2017-04-02T11:18:48.812Z,26.9
2017-04-02T11:19:50.650Z,27
2017-04-02T11:20:52.491Z,27.1
2017-04-02T11:21:54.342Z,27.2
2017-04-02T11:22:56.194Z,27.4
2017-04-02T11:23:58.048Z,27.4
2017-04-02T11:24:59.892Z,27.5
2017-04-02T11:26:01.744Z,27.6
2017-04-02T11:27:03.956Z,27.6
2017-04-02T11:28:05.806Z,27.6
2017-04-02T11:29:07.991Z,27.5
2017-04-02T11:30:09.838Z,27.3
2017-04-02T11:31:11.692Z,27.2
2017-04-02T11:32:13.548Z,27
2017-04-02T11:33:15.762Z,26.9
2017-04-02T11:34:17.610Z,26.8
2017-04-02T11:35:19.458Z,26.7
2017-04-02T11:36:21.308Z,26.6
2017-04-02T11:37:23.163Z,26.5
2017-04-02T11:38:25.345Z,26.4
2017-04-02T11:39:27.189Z,26.3
2017-04-02T11:40:29.034Z,26.3
2017-04-02T11:41:30.887Z,26.4
2017-04-02T11:42:32.804Z,26.4
2017-04-02T11:43:34.653Z,26.6
2017-04-02T11:44:36.503Z,26.7
2017-04-02T11:45:38.348Z,26.9
2017-04-02T11:46:40.226Z,27
2017-04-02T11:47:42.071Z,27
2017-04-02T11:48:44.252Z,27
2017-04-02T11:49:46.446Z,27
2017-04-02T11:50:48.285Z,26.9
2017-04-02T11:51:50.124Z,26.7
2017-04-02T11:52:51.977Z,26.4
2017-04-02T11:53:53.820Z,26.2
2017-04-02T11:54:55.662Z,26.1
2017-04-02T11:55:57.502Z,25.9
2017-04-02T11:56:59.350Z,25.7
2017-04-02T11:58:01.192Z,25.5
2017-04-02T11:59:03.048Z,25.4
2017-04-02T12:00:04.885Z,25.2
2017-04-02T12:01:06.727Z,25.1
2017-04-02T12:02:08.923Z,25.1
2017-04-02T12:03:10.767Z,25
2017-04-02T12:04:12.965Z,25
2017-04-02T12:05:14.809Z,25
2017-04-02T12:06:16.689Z,25.1
2017-04-02T12:07:18.870Z,25
2017-04-02T12:08:21.059Z,25
2017-04-02T12:09:22.888Z,25
2017-04-02T12:10:24.736Z,25
2017-04-02T12:11:26.573Z,25.1
2017-04-02T12:12:28.419Z,25.2
2017-04-02T12:13:30.261Z,25.3
2017-04-02T12:14:32.104Z,25.2
2017-04-02T12:15:33.936Z,25.2
2017-04-02T12:16:35.785Z,25.3
2017-04-02T12:17:37.633Z,25.3
2017-04-02T12:18:39.482Z,25.4
2017-04-02T12:19:41.328Z,25.5
2017-04-02T12:20:43.236Z,25.6
2017-04-02T12:21:45.119Z,25.8
2017-04-02T12:22:46.962Z,26
2017-04-02T12:23:48.810Z,26.2
2017-04-02T12:24:50.649Z,26.4
2017-04-02T12:25:52.501Z,26.6
2017-04-02T12:26:54.349Z,26.7
2017-04-02T12:27:56.193Z,26.9
2017-04-02T12:28:58.034Z,27
2017-04-02T12:30:00.220Z,27.2
2017-04-02T12:31:02.063Z,27.2
2017-04-02T12:32:03.905Z,27.3
2017-04-02T12:33:05.762Z,27.3
2017-04-02T12:34:07.609Z,27.3
2017-04-02T12:35:09.462Z,27.4
2017-04-02T12:36:11.316Z,27.5
2017-04-02T12:37:13.156Z,27.5
2017-04-02T12:38:15.008Z,27.6
2017-04-02T12:39:17.192Z,27.6
2017-04-02T12:40:19.041Z,27.5
2017-04-02T12:41:20.891Z,27.5
2017-04-02T12:42:22.772Z,27.5
2017-04-02T12:43:24.616Z,27.4
2017-04-02T12:44:26.469Z,27.3
2017-04-02T12:45:28.318Z,27.2
2017-04-02T12:46:30.157Z,27.2
2017-04-02T12:47:32.005Z,27.2
2017-04-02T12:48:33.854Z,27.2
2017-04-02T12:49:35.703Z,27.3
2017-04-02T12:50:37.549Z,27.3
2017-04-02T12:51:39.409Z,27.4
2017-04-02T12:52:41.257Z,27.5
2017-04-02T12:53:43.105Z,27.6
2017-04-02T12:54:44.956Z,27.6
2017-04-02T12:55:46.804Z,27.6
2017-04-02T12:56:48.654Z,27.6
2017-04-02T12:57:50.500Z,27.4
2017-04-02T12:58:52.348Z,27.2
2017-04-02T12:59:54.192Z,27.1
2017-04-02T13:00:56.038Z,26.9
2017-04-02T13:01:57.891Z,26.8
2017-04-02T13:03:00.073Z,26.7
2017-04-02T13:04:01.921Z,26.7
2017-04-02T13:05:04.114Z,26.6
2017-04-02T13:06:06.300Z,26.5
2017-04-02T13:07:08.147Z,26.3
2017-04-02T13:08:09.984Z,26.1
2017-04-02T13:09:11.838Z,26
2017-04-02T13:10:13.683Z,25.9
2017-04-02T13:11:15.525Z,25.8
2017-04-02T13:12:17.369Z,25.6
2017-04-02T13:13:19.213Z,25.5
2017-04-02T13:14:21.063Z,25.5
2017-04-02T13:15:22.904Z,25.3
2017-04-02T13:16:24.750Z,25.2
2017-04-02T13:17:26.589Z,25.1
2017-04-02T13:18:28.444Z,25
2017-04-02T13:19:30.286Z,24.9
2017-04-02T13:20:32.129Z,24.7
2017-04-02T13:21:33.975Z,24.7
2017-04-02T13:22:35.819Z,24.6
2017-04-02T13:23:37.657Z,24.5
2017-04-02T13:24:39.509Z,24.3
2017-04-02T13:25:41.350Z,24.2
2017-04-02T13:26:43.201Z,24.1
2017-04-02T13:27:45.041Z,24
2017-04-02T13:28:46.880Z,24
2017-04-02T13:29:49.075Z,23.9
2017-04-02T13:30:50.916Z,23.9
2017-04-02T13:31:52.749Z,23.8
2017-04-02T13:32:54.598Z,23.8
2017-04-02T13:33:56.480Z,23.8
2017-04-02T13:34:58.318Z,23.7
2017-04-02T13:36:00.507Z,23.6
2017-04-02T13:37:02.355Z,23.6
2017-04-02T13:38:04.196Z,23.6
2017-04-02T13:39:06.032Z,23.7
2017-04-02T13:40:07.882Z,23.8
2017-04-02T13:41:09.732Z,24
2017-04-02T13:42:11.919Z,24.2
2017-04-02T13:43:13.769Z,24.5
2017-04-02T13:44:15.947Z,24.7
2017-04-02T13:45:17.785Z,25
2017-04-02T13:46:19.636Z,25.3
2017-04-02T13:47:21.523Z,25.6
2017-04-02T13:48:23.717Z,25.8