createdAt,value
2019-02-07T00:00:53.440Z,4.85
2019-02-07T00:01:53.407Z,4.92
2019-02-07T00:02:53.374Z,4.88
2019-02-07T00:03:53.339Z,4.84
2019-02-07T00:04:53.305Z,4.88
2019-02-07T00:05:53.273Z,4.85
2019-02-07T00:06:54.677Z,4.88
2019-02-07T00:07:53.206Z,4.84
2019-02-07T00:08:53.171Z,4.91
2019-02-07T00:09:53.138Z,4.84
2019-02-07T00:10:53.104Z,4.89
2019-02-07T00:11:53.071Z,4.86
2019-02-07T00:12:53.039Z,4.91
2019-02-07T00:13:53.003Z,4.85
2019-02-07T00:14:52.971Z,4.88
2019-02-07T00:15:52.937Z,4.89
2019-02-07T00:16:52.903Z,4.82
2019-02-07T00:17:52.870Z,4.82
2019-02-07T00:18:52.836Z,4.82
2019-02-07T00:19:52.802Z,4.84
2019-02-07T00:20:52.771Z,4.89
2019-02-07T00:21:52.735Z,4.85
2019-02-07T00:22:52.702Z,4.85
2019-02-07T00:23:52.671Z,4.85
2019-02-07T00:24:52.634Z,4.88
2019-02-07T00:25:52.602Z,4.94
2019-02-07T00:26:52.569Z,4.85
2019-02-07T00:27:52.534Z,4.86
2019-02-07T00:28:52.500Z,4.91
2019-02-07T00:29:52.468Z,4.96
2019-02-07T00:30:52.433Z,5.02
2019-02-07T00:31:52.399Z,5.03
2019-02-07T00:32:52.366Z,4.99
2019-02-07T00:33:52.333Z,5.09
2019-02-07T00:34:52.300Z,5.15
2019-02-07T00:35:52.265Z,5.09
2019-02-07T00:36:52.232Z,5.10
2019-02-07T00:37:52.249Z,5.10
2019-02-07T00:38:52.165Z,5.02
2019-02-07T00:39:52.130Z,4.99
2019-02-07T00:40:52.098Z,4.99
2019-02-07T00:41:52.063Z,4.97
2019-02-07T00:42:52.030Z,4.97
2019-02-07T00:43:51.995Z,4.86
2019-02-07T00:44:53.338Z,4.91
2019-02-07T00:45:51.928Z,4.82
2019-02-07T00:46:51.895Z,4.88
2019-02-07T00:47:51.860Z,4.88
2019-02-07T00:48:51.827Z,4.85
2019-02-07T00:49:51.897Z,4.85
2019-02-07T00:50:51.761Z,4.86
2019-02-07T00:51:51.726Z,4.84
2019-02-07T00:52:51.693Z,4.82
2019-02-07T00:53:51.660Z,4.78
2019-02-07T00:54:51.625Z,4.77
2019-02-07T00:55:51.592Z,4.75
2019-02-07T00:56:51.558Z,4.85
2019-02-07T00:57:51.525Z,4.85
2019-02-07T00:58:51.492Z,4.85
2019-02-07T00:59:51.456Z,4.82
2019-02-07T01:00:51.476Z,4.91
2019-02-07T01:01:51.389Z,5.00
2019-02-07T01:02:51.355Z,5.03
2019-02-07T01:03:51.319Z,5.03
2019-02-07T01:04:51.290Z,5.00
2019-02-07T01:05:51.254Z,4.91
2019-02-07T01:06:51.219Z,4.92
2019-02-07T01:07:51.184Z,4.88
2019-02-07T01:08:51.152Z,4.82
2019-02-07T01:09:51.120Z,4.86
2019-02-07T01:10:51.084Z,4.84
2019-02-07T01:11:51.049Z,4.85
2019-02-07T01:12:51.015Z,4.91
2019-02-07T01:13:50.982Z,4.77
2019-02-07T01:15:01.467Z,4.85
2019-02-07T01:15:50.914Z,4.86
2019-02-07T01:16:50.881Z,4.85
2019-02-07T01:17:50.847Z,4.88
2019-02-07T01:18:50.812Z,4.88
2019-02-07T01:19:50.777Z,4.85
2019-02-07T01:20:50.745Z,4.84
2019-02-07T01:21:50.713Z,4.89
2019-02-07T01:22:50.676Z,4.86
2019-02-07T01:23:50.645Z,4.88
2019-02-07T01:24:50.607Z,4.88
2019-02-07T01:25:50.575Z,4.91
2019-02-07T01:26:50.540Z,4.88
2019-02-07T01:27:50.508Z,4.82
2019-02-07T01:28:50.472Z,4.91
2019-02-07T01:29:50.438Z,4.97
2019-02-07T01:30:50.405Z,4.96
2019-02-07T01:31:50.371Z,5.00
2019-02-07T01:32:50.337Z,4.94
2019-02-07T01:33:50.303Z,4.97
2019-02-07T01:34:50.269Z,5.03
2019-02-07T01:35:50.235Z,5.02
2019-02-07T01:36:50.202Z,5.03
2019-02-07T01:37:50.168Z,5.04
2019-02-07T01:38:50.133Z,5.02
2019-02-07T01:39:50.098Z,5.09
2019-02-07T01:40:50.065Z,5.06
2019-02-07T01:41:50.031Z,5.04
2019-02-07T01:42:49.999Z,5.03
2019-02-07T01:43:50.029Z,5.07
2019-02-07T01:44:49.929Z,5.04
2019-02-07T01:45:49.896Z,5.03
2019-02-07T01:46:49.861Z,5.00
2019-02-07T01:47:49.827Z,5.09
2019-02-07T01:48:49.794Z,5.06
2019-02-07T01:49:49.760Z,5.04
2019-02-07T01:50:49.727Z,5.03
2019-02-07T01:51:49.692Z,5.10
2019-02-07T01:52:49.656Z,4.99
2019-02-07T01:53:49.623Z,5.06
2019-02-07T01:54:49.590Z,5.09
2019-02-07T01:55:49.556Z,5.00
2019-02-07T01:56:49.522Z,5.12
2019-02-07T01:57:49.488Z,5.21
2019-02-07T01:58:49.455Z,5.25
2019-02-07T01:59:49.420Z,5.21
2019-02-07T02:00:49.387Z,5.24
2019-02-07T02:01:49.353Z,5.18
2019-02-07T02:02:49.331Z,5.12
2019-02-07T02:03:49.284Z,5.21
2019-02-07T02:04:49.250Z,5.24
2019-02-07T02:05:49.218Z,5.24
2019-02-07T02:06:49.182Z,5.07
2019-02-07T02:07:49.148Z,5.07
2019-02-07T02:08:49.116Z,5.00
2019-02-07T02:09:49.081Z,5.02
2019-02-07T02:10:49.059Z,5.00
2019-02-07T02:11:49.012Z,5.00
2019-02-07T02:12:48.982Z,4.97
2019-02-07T02:13:48.948Z,4.97
2019-02-07T02:14:48.911Z,4.97
2019-02-07T02:15:48.875Z,4.97
2019-02-07T02:16:48.842Z,5.07
2019-02-07T02:17:48.808Z,5.03
2019-02-07T02:18:48.776Z,5.04
2019-02-07T02:19:48.739Z,5.10
2019-02-07T02:20:48.708Z,5.09
2019-02-07T02:21:48.676Z,5.13
2019-02-07T02:22:48.656Z,5.09
2019-02-07T02:23:48.604Z,5.10
2019-02-07T02:24:48.571Z,5.13
2019-02-07T02:25:48.538Z,5.09
2019-02-07T02:26:48.502Z,5.20
2019-02-07T02:27:48.470Z,5.18
2019-02-07T02:28:48.436Z,5.15
2019-02-07T02:29:48.401Z,5.15
2019-02-07T02:30:48.370Z,5.12
2019-02-07T02:31:48.335Z,5.12
2019-02-07T02:32:48.302Z,5.17
2019-02-07T02:33:48.265Z,5.13
2019-02-07T02:34:48.233Z,5.18
2019-02-07T02:35:48.199Z,5.20
2019-02-07T02:36:48.164Z,5.18
2019-02-07T02:37:48.129Z,5.24
2019-02-07T02:38:48.097Z,5.21
2019-02-07T02:39:48.061Z,5.15
2019-02-07T02:40:48.029Z,5.20
2019-02-07T02:41:47.996Z,5.25
2019-02-07T02:42:47.962Z,5.21
2019-02-07T02:43:47.927Z,5.24
2019-02-07T02:44:47.891Z,5.25
2019-02-07T02:45:47.859Z,5.24
2019-02-07T02:46:47.826Z,5.21
2019-02-07T02:47:47.793Z,5.22
2019-02-07T02:48:47.757Z,5.22
2019-02-07T02:49:47.725Z,5.21
2019-02-07T02:50:47.691Z,5.28
2019-02-07T02:51:47.655Z,5.25
2019-02-07T02:52:47.620Z,5.25
2019-02-07T02:53:47.588Z,5.22
2019-02-07T02:54:47.560Z,5.20
2019-02-07T02:55:47.519Z,5.17
2019-02-07T02:56:47.488Z,5.15
2019-02-07T02:57:47.454Z,5.15
2019-02-07T02:58:47.419Z,5.00
2019-02-07T02:59:47.385Z,5.21
2019-02-07T03:00:47.351Z,5.15
2019-02-07T03:01:47.318Z,5.12
2019-02-07T03:02:47.285Z,5.22
2019-02-07T03:03:47.250Z,5.25
2019-02-07T03:04:47.215Z,5.17
2019-02-07T03:05:47.182Z,5.18
2019-02-07T03:06:47.148Z,5.13
2019-02-07T03:07:47.114Z,5.12
2019-02-07T03:08:47.079Z,5.15
2019-02-07T03:09:47.046Z,5.24
2019-02-07T03:10:47.012Z,5.17
2019-02-07T03:11:46.977Z,5.06
2019-02-07T03:12:46.945Z,5.20
2019-02-07T03:13:46.910Z,5.12
2019-02-07T03:14:46.877Z,5.20
2019-02-07T03:15:49.729Z,5.17
2019-02-07T03:16:46.808Z,5.07
2019-02-07T03:17:46.773Z,5.07
2019-02-07T03:18:46.740Z,5.07
2019-02-07T03:19:46.705Z,4.97
2019-02-07T03:20:46.672Z,4.97
2019-02-07T03:21:46.645Z,4.97
2019-02-07T03:22:46.604Z,5.00
2019-02-07T03:23:46.570Z,4.97
2019-02-07T03:24:46.539Z,4.99
2019-02-07T03:25:46.502Z,5.00
2019-02-07T03:26:46.468Z,4.91
2019-02-07T03:27:46.436Z,4.96
2019-02-07T03:28:46.398Z,5.02
2019-02-07T03:29:46.367Z,4.91
2019-02-07T03:30:46.333Z,4.89
2019-02-07T03:31:46.298Z,4.85
2019-02-07T03:32:46.265Z,4.82
2019-02-07T03:33:46.228Z,4.85
2019-02-07T03:34:46.202Z,4.91
2019-02-07T03:35:46.161Z,4.84
2019-02-07T03:36:46.128Z,4.73
2019-02-07T03:37:46.094Z,4.72
2019-02-07T03:38:46.061Z,4.72
2019-02-07T03:39:46.029Z,4.67
2019-02-07T03:40:45.991Z,4.72
2019-02-07T03:41:45.956Z,4.69
2019-02-07T03:42:45.922Z,4.75
2019-02-07T03:43:45.891Z,4.75
2019-02-07T03:44:45.854Z,4.72
2019-02-07T03:45:45.820Z,4.86
2019-02-07T03:46:45.850Z,4.82
2019-02-07T03:47:45.754Z,4.78
2019-02-07T03:48:45.717Z,4.80
2019-02-07T03:49:45.682Z,4.85
2019-02-07T03:50:45.649Z,4.80
2019-02-07T03:51:45.614Z,4.86
2019-02-07T03:52:45.580Z,4.82
2019-02-07T03:53:45.545Z,4.78
2019-02-07T03:54:45.512Z,4.82
2019-02-07T03:55:45.476Z,4.88
2019-02-07T03:56:45.458Z,4.84
2019-02-07T03:57:45.409Z,4.78
2019-02-07T03:58:45.375Z,4.75
2019-02-07T03:59:45.339Z,4.77
2019-02-07T04:00:45.304Z,4.69
2019-02-07T04:01:45.271Z,4.67
2019-02-07T04:02:45.239Z,4.54
2019-02-07T04:03:45.205Z,4.54
2019-02-07T04:04:45.169Z,4.52
2019-02-07T04:05:45.134Z,4.45
2019-02-07T04:06:45.099Z,4.44
2019-02-07T04:07:45.066Z,4.44
2019-02-07T04:08:45.032Z,4.44
2019-02-07T04:09:44.995Z,4.44
2019-02-07T04:10:44.966Z,4.54
2019-02-07T04:11:44.927Z,4.52
2019-02-07T04:12:44.893Z,4.44
2019-02-07T04:13:44.860Z,4.51
2019-02-07T04:14:44.828Z,4.48
2019-02-07T04:15:44.790Z,4.52
2019-02-07T04:16:44.762Z,4.58
2019-02-07T04:17:44.725Z,4.54
2019-02-07T04:18:44.689Z,4.58
2019-02-07T04:19:44.653Z,4.55
2019-02-07T04:20:44.619Z,4.52
2019-02-07T04:21:44.588Z,4.54
2019-02-07T04:22:44.549Z,4.51
2019-02-07T04:23:44.513Z,4.41
2019-02-07T04:24:44.481Z,4.42
2019-02-07T04:25:44.446Z,4.40
2019-02-07T04:26:44.453Z,4.41
2019-02-07T04:27:44.376Z,4.37
2019-02-07T04:28:44.342Z,4.36
2019-02-07T04:29:44.311Z,4.33
2019-02-07T04:30:44.272Z,4.36
2019-02-07T04:31:44.237Z,4.36
2019-02-07T04:32:44.203Z,4.36
2019-02-07T04:33:44.170Z,4.40
2019-02-07T04:34:44.136Z,4.32
2019-02-07T04:35:44.101Z,4.37
2019-02-07T04:36:44.070Z,4.41
2019-02-07T04:37:44.031Z,4.32
2019-02-07T04:38:43.997Z,4.26
2019-02-07T04:39:43.961Z,4.32
2019-02-07T04:40:43.927Z,4.29
2019-02-07T04:41:43.895Z,4.33
2019-02-07T04:42:43.858Z,4.27
2019-02-07T04:43:43.824Z,4.27
2019-02-07T04:44:43.790Z,4.27
2019-02-07T04:45:43.754Z,4.23
2019-02-07T04:46:43.725Z,4.15
2019-02-07T04:47:43.687Z,4.09
2019-02-07T04:48:43.650Z,4.09
2019-02-07T04:49:43.617Z,4.06
2019-02-07T04:50:43.582Z,4.09
2019-02-07T04:51:43.548Z,4.15
2019-02-07T04:52:43.513Z,4.22
2019-02-07T04:53:43.481Z,4.23
2019-02-07T04:54:43.443Z,4.30
2019-02-07T04:55:43.411Z,4.29
2019-02-07T04:56:43.375Z,4.29
2019-02-07T04:57:43.341Z,4.27
2019-02-07T04:58:43.306Z,4.26
2019-02-07T04:59:43.274Z,4.26
2019-02-07T05:00:43.236Z,4.29
2019-02-07T05:01:43.205Z,4.27
2019-02-07T05:02:43.167Z,4.27
2019-02-07T05:03:43.132Z,4.23
2019-02-07T05:04:43.097Z,4.24
2019-02-07T05:05:43.062Z,4.23
2019-02-07T05:06:43.028Z,4.24
2019-02-07T05:07:42.995Z,4.27
2019-02-07T05:08:42.958Z,4.23
2019-02-07T05:09:42.924Z,4.23
2019-02-07T05:10:42.895Z,4.26
2019-02-07T05:11:42.854Z,4.26
2019-02-07T05:12:42.818Z,4.24
2019-02-07T05:13:42.785Z,4.24
2019-02-07T05:14:42.748Z,4.24
2019-02-07T05:15:42.716Z,4.27
2019-02-07T05:16:43.756Z,4.27
2019-02-07T05:17:42.645Z,4.23
2019-02-07T05:18:42.610Z,4.30
2019-02-07T05:19:42.576Z,4.26
2019-02-07T05:20:42.542Z,4.14
2019-02-07T05:21:42.506Z,4.16
2019-02-07T05:22:42.471Z,4.16
2019-02-07T05:23:42.438Z,4.11
2019-02-07T05:24:42.401Z,4.16
2019-02-07T05:25:42.369Z,4.20
2019-02-07T05:26:42.332Z,4.16
2019-02-07T05:27:42.296Z,4.16
2019-02-07T05:28:42.264Z,4.18
2019-02-07T05:29:42.232Z,4.11
2019-02-07T05:30:42.193Z,4.08
2019-02-07T05:31:42.161Z,4.08
2019-02-07T05:32:42.132Z,4.12
2019-02-07T05:33:42.089Z,4.15
2019-02-07T05:34:42.055Z,4.09
2019-02-07T05:35:42.020Z,4.16
2019-02-07T05:36:42.489Z,4.15
2019-02-07T05:37:41.950Z,4.06
2019-02-07T05:38:41.916Z,4.12
2019-02-07T05:39:41.878Z,4.08
2019-02-07T05:40:41.844Z,4.15
2019-02-07T05:41:41.813Z,4.16
2019-02-07T05:42:41.804Z,4.08
2019-02-07T05:43:41.739Z,4.12
2019-02-07T05:44:41.705Z,4.09
2019-02-07T05:45:41.671Z,4.00
2019-02-07T05:46:50.672Z,4.05
2019-02-07T05:47:41.600Z,3.94
2019-02-07T05:48:41.565Z,4.06
2019-02-07T05:49:41.530Z,4.02
2019-02-07T05:50:41.496Z,3.97
2019-02-07T05:51:41.461Z,3.98
2019-02-07T05:52:41.427Z,4.08
2019-02-07T05:53:41.399Z,4.00
2019-02-07T05:54:41.355Z,4.00
2019-02-07T05:55:41.320Z,3.96
2019-02-07T05:56:41.285Z,3.96
2019-02-07T05:57:41.254Z,3.93
2019-02-07T05:58:41.284Z,3.94
2019-02-07T05:59:41.181Z,3.98
2019-02-07T06:00:41.148Z,3.86
2019-02-07T06:01:41.112Z,3.88
2019-02-07T06:02:41.080Z,3.87
2019-02-07T06:03:41.041Z,3.86
2019-02-07T06:04:41.006Z,3.84
2019-02-07T06:05:40.970Z,3.75
2019-02-07T06:06:40.940Z,3.75
2019-02-07T06:07:40.901Z,3.73
2019-02-07T06:08:40.865Z,3.75
2019-02-07T06:09:40.831Z,3.73
2019-02-07T06:10:40.797Z,3.73
2019-02-07T06:11:40.759Z,3.72
2019-02-07T06:12:40.724Z,3.69
2019-02-07T06:13:40.692Z,3.83
2019-02-07T06:14:40.655Z,3.80
2019-02-07T06:15:40.620Z,3.79
2019-02-07T06:16:40.584Z,3.66
2019-02-07T06:17:40.549Z,3.76
2019-02-07T06:18:40.517Z,3.68
2019-02-07T06:19:40.478Z,3.76
2019-02-07T06:20:40.445Z,3.69
2019-02-07T06:21:40.412Z,3.69
2019-02-07T06:22:40.373Z,3.76
2019-02-07T06:23:40.338Z,3.75
2019-02-07T06:24:40.304Z,3.75
2019-02-07T06:25:40.268Z,3.73
2019-02-07T06:26:40.233Z,3.76
2019-02-07T06:27:40.199Z,3.72
2019-02-07T06:28:40.162Z,3.75
2019-02-07T06:29:40.129Z,3.72
2019-02-07T06:30:40.093Z,3.72
2019-02-07T06:31:40.064Z,3.69
2019-02-07T06:32:40.022Z,3.78
2019-02-07T06:33:39.987Z,3.72
2019-02-07T06:34:39.956Z,3.68
2019-02-07T06:35:39.917Z,3.73
2019-02-07T06:36:39.884Z,3.61
2019-02-07T06:37:39.848Z,3.62
2019-02-07T06:38:39.815Z,3.69
2019-02-07T06:39:39.777Z,3.65
2019-02-07T06:40:39.744Z,3.76
2019-02-07T06:41:39.707Z,3.75
2019-02-07T06:42:39.673Z,3.70
2019-02-07T06:43:39.638Z,3.72
2019-02-07T06:44:39.602Z,3.70
2019-02-07T06:45:39.567Z,3.86
2019-02-07T06:46:39.533Z,3.83
2019-02-07T06:47:39.497Z,3.84
2019-02-07T06:48:39.462Z,3.75
2019-02-07T06:49:39.428Z,3.83
2019-02-07T06:50:39.392Z,3.80
2019-02-07T06:51:39.423Z,3.72
2019-02-07T06:52:39.320Z,3.83
2019-02-07T06:53:39.288Z,3.83
2019-02-07T06:54:39.253Z,3.87
2019-02-07T06:55:39.217Z,3.90
2019-02-07T06:56:39.182Z,3.79
2019-02-07T06:57:39.147Z,3.90
2019-02-07T06:58:39.113Z,3.86
2019-02-07T06:59:39.078Z,3.87
2019-02-07T07:00:39.043Z,3.84
2019-02-07T07:01:39.008Z,3.84
2019-02-07T07:02:38.973Z,3.73
2019-02-07T07:03:38.936Z,3.73
2019-02-07T07:04:38.902Z,3.73
2019-02-07T07:05:38.869Z,3.70
2019-02-07T07:06:38.839Z,3.65
2019-02-07T07:07:38.797Z,3.68
2019-02-07T07:08:38.762Z,3.68
2019-02-07T07:09:38.731Z,3.61
2019-02-07T07:10:38.693Z,3.73
2019-02-07T07:11:38.657Z,3.87
2019-02-07T07:12:38.625Z,3.88
2019-02-07T07:13:38.587Z,3.88
2019-02-07T07:14:38.558Z,3.83
2019-02-07T07:15:40.330Z,3.83
2019-02-07T07:16:38.482Z,3.86
2019-02-07T07:17:38.450Z,3.84
2019-02-07T07:18:38.413Z,3.98
2019-02-07T07:19:38.378Z,3.94
2019-02-07T07:20:38.345Z,3.93
2019-02-07T07:21:38.308Z,4.02
2019-02-07T07:22:38.273Z,3.94
2019-02-07T07:23:38.238Z,4.04
2019-02-07T07:24:38.203Z,4.06
2019-02-07T07:25:38.169Z,4.05
2019-02-07T07:26:38.136Z,4.09
2019-02-07T07:27:38.098Z,4.04
2019-02-07T07:28:38.062Z,4.12
2019-02-07T07:29:38.029Z,4.16
2019-02-07T07:30:37.994Z,4.15
2019-02-07T07:31:37.958Z,4.11
2019-02-07T07:32:37.925Z,4.11
2019-02-07T07:33:37.889Z,4.09
2019-02-07T07:34:37.856Z,4.20
2019-02-07T07:35:37.819Z,4.18
2019-02-07T07:36:37.791Z,4.09
2019-02-07T07:37:39.189Z,4.27
2019-02-07T07:38:37.715Z,4.26
2019-02-07T07:39:37.678Z,4.33
2019-02-07T07:40:37.643Z,4.29
2019-02-07T07:41:37.610Z,4.37
2019-02-07T07:42:37.576Z,4.33
2019-02-07T07:43:37.539Z,4.32
2019-02-07T07:44:37.505Z,4.37
2019-02-07T07:45:37.471Z,4.42
2019-02-07T07:46:37.436Z,4.44
2019-02-07T07:47:37.400Z,4.50
2019-02-07T07:48:37.370Z,4.44
2019-02-07T07:49:37.337Z,4.54
2019-02-07T07:50:37.298Z,4.51
2019-02-07T07:51:37.358Z,4.58
2019-02-07T07:52:37.227Z,4.63
2019-02-07T07:53:37.192Z,4.63
2019-02-07T07:54:37.161Z,4.63
2019-02-07T07:55:37.123Z,4.65
2019-02-07T07:56:37.089Z,4.69
2019-02-07T07:57:37.054Z,4.72
2019-02-07T07:58:37.019Z,4.69
2019-02-07T07:59:36.990Z,4.69
2019-02-07T08:00:36.949Z,4.73
2019-02-07T08:01:36.915Z,4.70
2019-02-07T08:02:36.886Z,4.72
2019-02-07T08:03:36.845Z,4.72
2019-02-07T08:04:36.812Z,4.78
2019-02-07T08:05:36.776Z,4.92
2019-02-07T08:06:36.742Z,4.88
2019-02-07T08:07:36.708Z,4.91
2019-02-07T08:08:36.673Z,4.85
2019-02-07T08:09:36.638Z,4.78
2019-02-07T08:10:36.603Z,4.85
2019-02-07T08:11:36.570Z,4.89
2019-02-07T08:12:36.534Z,4.92
2019-02-07T08:13:36.500Z,4.97
2019-02-07T08:14:36.466Z,5.06
2019-02-07T08:15:36.430Z,5.10
2019-02-07T08:16:36.396Z,5.10
2019-02-07T08:17:46.815Z,5.10
2019-02-07T08:18:36.330Z,5.18
2019-02-07T08:19:36.292Z,5.12
2019-02-07T08:20:36.258Z,5.21
2019-02-07T08:21:36.227Z,5.22
2019-02-07T08:22:36.206Z,5.25
2019-02-07T08:23:36.155Z,5.24
2019-02-07T08:24:36.121Z,5.24
2019-02-07T08:25:36.088Z,5.31
2019-02-07T08:26:36.052Z,5.27
2019-02-07T08:27:36.017Z,5.35
2019-02-07T08:28:35.985Z,5.33
2019-02-07T08:29:35.949Z,5.36
2019-02-07T08:30:36.702Z,5.43
2019-02-07T08:31:35.881Z,5.35
2019-02-07T08:32:35.847Z,5.46
2019-02-07T08:33:35.815Z,5.43
2019-02-07T08:34:35.779Z,5.36
2019-02-07T08:35:35.743Z,5.48
2019-02-07T08:36:35.711Z,5.48
2019-02-07T08:37:35.678Z,5.45
2019-02-07T08:38:35.645Z,5.53
2019-02-07T08:39:35.607Z,5.42
2019-02-07T08:40:35.573Z,5.53
2019-02-07T08:41:35.541Z,5.42
2019-02-07T08:42:35.506Z,5.51
2019-02-07T08:43:35.474Z,5.53
2019-02-07T08:44:35.438Z,5.54
2019-02-07T08:45:35.422Z,5.57
2019-02-07T08:46:35.399Z,5.64
2019-02-07T08:47:35.336Z,5.56
2019-02-07T08:48:35.301Z,5.63
2019-02-07T08:49:35.270Z,5.68
2019-02-07T08:50:35.234Z,5.64
2019-02-07T08:51:35.201Z,5.74
2019-02-07T08:52:35.165Z,5.72
2019-02-07T08:53:35.134Z,5.71
2019-02-07T08:54:35.103Z,5.71
2019-02-07T08:55:35.173Z,5.76
2019-02-07T08:56:35.031Z,5.81
2019-02-07T08:57:34.996Z,5.79
2019-02-07T08:58:34.963Z,5.74
2019-02-07T08:59:34.931Z,5.89
2019-02-07T09:00:34.895Z,5.89
2019-02-07T09:01:34.862Z,5.76
2019-02-07T09:02:34.828Z,5.78
2019-02-07T09:03:34.943Z,5.82
2019-02-07T09:04:34.762Z,5.94
2019-02-07T09:05:34.726Z,5.89
2019-02-07T09:06:34.694Z,5.85
2019-02-07T09:07:34.663Z,5.91
2019-02-07T09:08:34.623Z,5.91
2019-02-07T09:09:34.591Z,5.91
2019-02-07T09:10:34.556Z,5.89
2019-02-07T09:11:34.525Z,5.90
2019-02-07T09:12:34.490Z,5.89
2019-02-07T09:13:34.455Z,5.90
2019-02-07T09:14:34.421Z,5.99
2019-02-07T09:15:34.386Z,5.89
2019-02-07T09:16:34.352Z,5.96
2019-02-07T09:17:34.321Z,5.94
2019-02-07T09:18:34.287Z,6.00
2019-02-07T09:19:34.252Z,5.82
2019-02-07T09:20:34.217Z,5.97
2019-02-07T09:21:34.187Z,5.97
2019-02-07T09:22:34.150Z,5.97
2019-02-07T09:23:34.116Z,6.00
2019-02-07T09:24:34.082Z,5.99
2019-02-07T09:25:34.650Z,6.03
2019-02-07T09:26:34.019Z,6.03
2019-02-07T09:27:33.981Z,6.06
2019-02-07T09:28:33.950Z,6.00
2019-02-07T09:29:33.913Z,6.08
2019-02-07T09:30:33.881Z,5.97
2019-02-07T09:31:33.846Z,5.93
2019-02-07T09:32:33.818Z,5.99
2019-02-07T09:33:33.779Z,5.94
2019-02-07T09:34:33.745Z,6.00
2019-02-07T09:35:33.710Z,5.94
2019-02-07T09:36:33.678Z,5.94
2019-02-07T09:37:33.643Z,5.94
2019-02-07T09:38:33.611Z,5.97
2019-02-07T09:39:33.576Z,6.00
2019-02-07T09:40:33.541Z,5.94
2019-02-07T09:41:33.513Z,5.99
2019-02-07T09:42:33.475Z,5.97
2019-02-07T09:43:33.448Z,5.99
2019-02-07T09:44:33.407Z,5.94
2019-02-07T09:45:33.375Z,5.94
2019-02-07T09:46:33.341Z,5.93
2019-02-07T09:47:33.305Z,5.96
2019-02-07T09:48:33.271Z,5.93
2019-02-07T09:49:33.239Z,5.94
2019-02-07T09:50:33.204Z,6.03
2019-02-07T09:51:33.171Z,5.96
2019-02-07T09:52:33.136Z,5.94
2019-02-07T09:53:33.103Z,5.97
2019-02-07T09:54:33.072Z,5.96
2019-02-07T09:55:33.034Z,6.00
2019-02-07T09:56:33.000Z,5.96
2019-02-07T09:57:32.967Z,5.94
2019-02-07T09:58:32.933Z,5.94
2019-02-07T09:59:32.899Z,5.97
2019-02-07T10:00:32.868Z,5.97
2019-02-07T10:01:32.831Z,5.97
2019-02-07T10:02:32.799Z,5.99
2019-02-07T10:03:32.765Z,5.97
2019-02-07T10:04:32.730Z,6.00
2019-02-07T10:05:32.698Z,5.94
2019-02-07T10:06:32.663Z,5.97
2019-02-07T10:07:32.633Z,5.93
2019-02-07T10:08:32.594Z,5.97
2019-02-07T10:09:32.560Z,5.99
2019-02-07T10:10:32.528Z,5.91
2019-02-07T10:11:32.493Z,5.86
2019-02-07T10:12:32.458Z,5.90
2019-02-07T10:13:32.498Z,5.83
2019-02-07T10:14:32.391Z,5.89
2019-02-07T10:15:32.360Z,5.90
2019-02-07T10:16:32.324Z,5.83
2019-02-07T10:17:32.290Z,5.89
2019-02-07T10:18:33.331Z,5.86
2019-02-07T10:19:32.221Z,5.89
2019-02-07T10:20:32.186Z,5.81
2019-02-07T10:21:32.154Z,5.74
2019-02-07T10:22:32.120Z,5.81
2019-02-07T10:23:32.085Z,5.72
2019-02-07T10:24:32.051Z,5.78
2019-02-07T10:25:32.017Z,5.81
2019-02-07T10:26:32.010Z,5.76
2019-02-07T10:27:31.948Z,5.83
2019-02-07T10:28:31.915Z,5.81
2019-02-07T10:29:31.881Z,5.83
2019-02-07T10:30:31.847Z,5.79
2019-02-07T10:31:31.813Z,5.85
2019-02-07T10:32:31.778Z,5.97
2019-02-07T10:33:31.744Z,5.97
2019-02-07T10:34:31.712Z,6.00
2019-02-07T10:35:31.675Z,6.04
2019-02-07T10:36:31.642Z,6.03
2019-02-07T10:37:31.608Z,6.11
2019-02-07T10:38:31.575Z,6.04
2019-02-07T10:39:31.541Z,6.11
2019-02-07T10:40:31.508Z,6.17
2019-02-07T10:41:32.001Z,6.09
2019-02-07T10:42:31.439Z,6.21
2019-02-07T10:43:31.405Z,6.11
2019-02-07T10:44:31.373Z,6.14
2019-02-07T10:45:31.336Z,6.12
2019-02-07T10:46:31.303Z,6.15
2019-02-07T10:47:31.269Z,6.19
2019-02-07T10:48:31.234Z,6.21
2019-02-07T10:49:31.204Z,6.19
2019-02-07T10:50:31.167Z,6.21
2019-02-07T10:51:31.137Z,6.31
2019-02-07T10:52:31.098Z,6.27
2019-02-07T10:53:31.068Z,6.31
2019-02-07T10:54:31.033Z,6.25
2019-02-07T10:55:30.997Z,6.48
2019-02-07T10:56:30.963Z,6.40
2019-02-07T10:57:30.933Z,6.46
2019-02-07T10:58:30.897Z,6.52
2019-02-07T10:59:30.863Z,6.56
2019-02-07T11:00:30.827Z,6.69
2019-02-07T11:01:30.797Z,6.71
2019-02-07T11:02:30.761Z,6.76
2019-02-07T11:03:30.729Z,6.85
2019-02-07T11:04:30.697Z,6.73
2019-02-07T11:05:30.661Z,6.80
2019-02-07T11:06:30.628Z,6.74
2019-02-07T11:07:30.594Z,6.77
2019-02-07T11:08:30.561Z,6.80
2019-02-07T11:09:30.527Z,6.85
2019-02-07T11:10:30.494Z,6.95
2019-02-07T11:11:30.460Z,6.89
2019-02-07T11:12:30.429Z,6.92
2019-02-07T11:13:30.394Z,6.98
2019-02-07T11:14:30.362Z,6.98
2019-02-07T11:15:30.326Z,6.91
2019-02-07T11:16:30.294Z,6.95
2019-02-07T11:17:30.261Z,6.89
2019-02-07T11:18:30.228Z,6.97
2019-02-07T11:19:30.195Z,7.05
2019-02-07T11:20:30.162Z,6.84
2019-02-07T11:21:30.130Z,6.97
2019-02-07T11:22:30.097Z,6.89
2019-02-07T11:23:30.064Z,6.92
2019-02-07T11:24:30.029Z,6.89
2019-02-07T11:25:29.997Z,6.80
2019-02-07T11:26:29.966Z,6.76
2019-02-07T11:27:29.931Z,6.73
2019-02-07T11:28:29.899Z,6.69
2019-02-07T11:29:29.868Z,6.69
2019-02-07T11:30:29.840Z,6.64
2019-02-07T11:31:29.799Z,6.62
2019-02-07T11:32:29.766Z,6.59
2019-02-07T11:33:29.733Z,6.56
2019-02-07T11:34:29.700Z,6.59
2019-02-07T11:35:29.667Z,6.59
2019-02-07T11:36:29.635Z,6.59
2019-02-07T11:37:29.603Z,6.62
2019-02-07T11:38:29.568Z,6.66
2019-02-07T11:39:29.905Z,6.67
2019-02-07T11:40:29.501Z,6.67
2019-02-07T11:41:29.468Z,6.67
2019-02-07T11:42:29.437Z,6.66
2019-02-07T11:43:29.401Z,6.67
2019-02-07T11:44:29.369Z,6.67
2019-02-07T11:45:29.336Z,6.71
2019-02-07T11:46:37.132Z,6.74
2019-02-07T11:47:29.270Z,6.70
2019-02-07T11:48:29.235Z,6.76
2019-02-07T11:49:29.202Z,6.74
2019-02-07T11:50:29.169Z,6.71
2019-02-07T11:51:29.135Z,6.77
2019-02-07T11:52:29.107Z,6.77
2019-02-07T11:53:29.069Z,6.79
2019-02-07T11:54:29.040Z,6.84
2019-02-07T11:55:29.003Z,6.80
2019-02-07T11:56:28.973Z,6.88
2019-02-07T11:57:28.938Z,6.94
2019-02-07T11:58:28.904Z,6.87
2019-02-07T11:59:28.871Z,6.91
2019-02-07T12:00:28.838Z,6.95
2019-02-07T12:01:28.804Z,6.85
2019-02-07T12:02:28.772Z,6.88
2019-02-07T12:03:28.737Z,6.80
2019-02-07T12:04:28.704Z,6.74
2019-02-07T12:05:28.673Z,6.59
2019-02-07T12:06:28.640Z,6.51
2019-02-07T12:07:28.606Z,6.40
2019-02-07T12:08:28.572Z,6.41
2019-02-07T12:09:28.538Z,6.25
2019-02-07T12:10:28.509Z,6.19
2019-02-07T12:11:28.471Z,6.22
2019-02-07T12:12:28.439Z,6.19
2019-02-07T12:13:28.491Z,6.19
2019-02-07T12:14:28.372Z,6.19
2019-02-07T12:15:28.337Z,6.28
2019-02-07T12:16:28.304Z,6.30
2019-02-07T12:17:28.271Z,6.31
2019-02-07T12:18:28.239Z,6.31
2019-02-07T12:19:28.204Z,6.25
2019-02-07T12:20:28.170Z,6.18
2019-02-07T12:21:28.138Z,6.21
2019-02-07T12:22:28.105Z,6.19
2019-02-07T12:23:28.071Z,6.12
2019-02-07T12:24:28.038Z,6.14
2019-02-07T12:25:28.004Z,6.09
2019-02-07T12:26:28.051Z,6.14
2019-02-07T12:27:27.936Z,6.30
2019-02-07T12:28:27.902Z,6.37
2019-02-07T12:29:27.870Z,6.44
2019-02-07T12:30:27.837Z,6.43
2019-02-07T12:31:27.801Z,6.55
2019-02-07T12:32:27.771Z,6.67
2019-02-07T12:33:27.736Z,6.70
2019-02-07T12:34:27.704Z,6.69
2019-02-07T12:35:27.668Z,6.67
2019-02-07T12:36:27.636Z,6.71
2019-02-07T12:37:27.604Z,6.70
2019-02-07T12:38:27.575Z,6.77
2019-02-07T12:39:27.535Z,6.79
2019-02-07T12:40:27.502Z,6.91
2019-02-07T12:41:27.472Z,6.81
2019-02-07T12:42:27.436Z,6.85
2019-02-07T12:43:27.404Z,6.80
2019-02-07T12:44:27.587Z,6.79
2019-02-07T12:45:27.337Z,6.79
2019-02-07T12:46:27.305Z,6.85
2019-02-07T12:47:27.271Z,6.89
2019-02-07T12:48:27.238Z,6.91
2019-02-07T12:49:29.363Z,6.84
2019-02-07T12:50:27.172Z,6.92
2019-02-07T12:51:27.139Z,6.98
2019-02-07T12:52:27.107Z,7.06
2019-02-07T12:53:27.073Z,7.17
2019-02-07T12:54:27.041Z,7.12
2019-02-07T12:55:27.007Z,7.25
2019-02-07T12:56:26.975Z,7.25
2019-02-07T12:57:26.943Z,7.23
2019-02-07T12:58:26.909Z,7.30
2019-02-07T12:59:26.875Z,7.35
2019-02-07T13:00:26.895Z,7.25
2019-02-07T13:01:26.809Z,7.32
2019-02-07T13:02:26.781Z,7.20
2019-02-07T13:03:26.744Z,7.07
2019-02-07T13:04:26.711Z,7.15
2019-02-07T13:05:26.726Z,7.15
2019-02-07T13:06:26.647Z,7.10
2019-02-07T13:07:26.613Z,7.10
2019-02-07T13:08:26.580Z,7.10
2019-02-07T13:09:26.554Z,7.07
2019-02-07T13:10:26.515Z,7.07
2019-02-07T13:11:26.501Z,7.09
2019-02-07T13:12:26.457Z,7.12
2019-02-07T13:13:26.417Z,7.16
2019-02-07T13:14:26.421Z,7.27
2019-02-07T13:15:26.361Z,7.25
2019-02-07T13:16:26.339Z,7.25
2019-02-07T13:17:26.303Z,7.34
2019-02-07T13:18:26.251Z,7.43