createdAt,value
2018-01-20T00:02:11.363Z,60.36
2018-01-20T00:04:39.762Z,60.09
2018-01-20T00:07:08.583Z,61.09
2018-01-20T00:09:55.052Z,61.01
2018-01-20T00:12:23.415Z,60.89
2018-01-20T00:14:51.808Z,60.61
2018-01-20T00:17:20.183Z,60.29
2018-01-20T00:19:48.532Z,59.71
2018-01-20T00:22:25.544Z,59.25
2018-01-20T00:24:59.407Z,59.49
2018-01-20T00:27:28.168Z,59.29
2018-01-20T00:29:56.528Z,59.03
2018-01-20T00:32:24.895Z,58.91
2018-01-20T00:34:53.283Z,58.80
2018-01-20T00:37:21.639Z,59.15
2018-01-20T00:39:50.003Z,59.66
2018-01-20T00:42:18.424Z,59.96
2018-01-20T00:44:46.801Z,59.99
2018-01-20T00:47:15.238Z,60.45
2018-01-20T00:49:43.581Z,60.44
2018-01-20T00:52:11.939Z,60.58
2018-01-20T00:54:40.545Z,60.68
2018-01-20T00:57:08.991Z,60.78
2018-01-20T00:59:37.394Z,60.17
2018-01-20T01:02:05.755Z,59.96
2018-01-20T01:04:34.108Z,60.36
2018-01-20T01:07:02.506Z,60.74
2018-01-20T01:09:30.866Z,61.01
2018-01-20T01:11:59.263Z,60.73
2018-01-20T01:14:27.679Z,60.88
2018-01-20T01:16:56.036Z,61.30
2018-01-20T01:19:24.399Z,61.51
2018-01-20T01:21:52.751Z,60.95
2018-01-20T01:24:21.108Z,61.04
2018-01-20T01:26:49.852Z,61.32
2018-01-20T01:29:18.212Z,61.18
2018-01-20T01:31:46.603Z,61.28
2018-01-20T01:34:14.960Z,61.03
2018-01-20T01:36:43.333Z,60.52
2018-01-20T01:39:11.683Z,60.86
2018-01-20T01:41:40.049Z,61.40
2018-01-20T01:44:08.408Z,60.45
2018-01-20T01:46:36.775Z,60.11
2018-01-20T01:49:05.156Z,59.43
2018-01-20T01:51:33.511Z,60.06
2018-01-20T01:54:02.651Z,60.29
2018-01-20T01:56:31.522Z,60.34
2018-01-20T01:58:59.901Z,60.18
2018-01-20T02:01:28.252Z,59.88
2018-01-20T02:03:56.616Z,59.96
2018-01-20T02:06:25.444Z,59.78
2018-01-20T02:08:53.808Z,59.22
2018-01-20T02:11:22.304Z,58.89
2018-01-20T02:13:50.653Z,59.50
2018-01-20T02:16:19.023Z,59.40
2018-01-20T02:18:47.855Z,59.34
2018-01-20T02:21:17.093Z,59.49
2018-01-20T02:23:45.536Z,59.18
2018-01-20T02:26:13.911Z,59.17
2018-01-20T02:28:42.299Z,59.40
2018-01-20T02:31:10.706Z,58.59
2018-01-20T02:33:39.064Z,58.68
2018-01-20T02:36:07.414Z,58.64
2018-01-20T02:38:35.886Z,59.00
2018-01-20T02:41:04.234Z,59.04
2018-01-20T02:43:33.075Z,58.36
2018-01-20T02:46:01.474Z,57.90
2018-01-20T02:48:29.831Z,58.22
2018-01-20T02:50:58.214Z,58.17
2018-01-20T02:53:26.591Z,58.82
2018-01-20T02:55:54.967Z,59.27
2018-01-20T02:58:23.311Z,59.55
2018-01-20T03:00:51.737Z,59.66
2018-01-20T03:03:20.107Z,59.25
2018-01-20T03:05:48.468Z,59.73
2018-01-20T03:08:16.833Z,59.83
2018-01-20T03:10:45.248Z,59.20
2018-01-20T03:13:13.623Z,60.23
2018-01-20T03:15:42.000Z,59.45
2018-01-20T03:18:10.353Z,59.16
2018-01-20T03:20:38.716Z,59.52
2018-01-20T03:23:07.466Z,59.04
2018-01-20T03:25:35.815Z,59.56
2018-01-20T03:28:04.200Z,60.11
2018-01-20T03:30:32.556Z,59.61
2018-01-20T03:33:00.919Z,59.29
2018-01-20T03:35:29.271Z,59.59
2018-01-20T03:37:58.032Z,59.49
2018-01-20T03:40:26.410Z,58.91
2018-01-20T03:42:54.818Z,59.42
2018-01-20T03:45:23.196Z,58.84
2018-01-20T03:47:51.545Z,59.91
2018-01-20T03:50:19.920Z,59.57
2018-01-20T03:52:48.272Z,59.77
2018-01-20T03:55:16.634Z,59.58
2018-01-20T03:57:44.995Z,59.75
2018-01-20T04:00:13.747Z,59.43
2018-01-20T04:02:42.099Z,59.28
2018-01-20T04:05:10.454Z,59.35
2018-01-20T04:07:39.205Z,59.21
2018-01-20T04:10:07.571Z,59.84
2018-01-20T04:12:35.967Z,59.58
2018-01-20T04:15:04.323Z,59.52
2018-01-20T04:17:32.699Z,59.40
2018-01-20T04:20:01.083Z,59.56
2018-01-20T04:22:29.440Z,59.45
2018-01-20T04:24:58.946Z,60.06
2018-01-20T04:27:27.322Z,59.77
2018-01-20T04:29:55.688Z,59.60
2018-01-20T04:32:24.037Z,59.03
2018-01-20T04:34:52.891Z,59.77
2018-01-20T04:37:21.231Z,59.54
2018-01-20T04:39:49.584Z,59.74
2018-01-20T04:42:18.439Z,59.49
2018-01-20T04:44:46.811Z,59.49
2018-01-20T04:47:15.191Z,59.56
2018-01-20T04:49:43.569Z,59.24
2018-01-20T04:52:11.911Z,58.89
2018-01-20T04:54:40.266Z,59.17
2018-01-20T04:57:09.111Z,58.84
2018-01-20T04:59:37.479Z,58.65
2018-01-20T05:02:05.823Z,59.03
2018-01-20T05:04:34.591Z,59.54
2018-01-20T05:07:03.036Z,60.42
2018-01-20T05:09:31.400Z,60.82
2018-01-20T05:11:59.782Z,60.73
2018-01-20T05:14:28.145Z,61.03
2018-01-20T05:16:56.504Z,61.51
2018-01-20T05:19:25.266Z,61.00
2018-01-20T05:21:53.670Z,61.37
2018-01-20T05:24:22.441Z,60.38
2018-01-20T05:26:51.867Z,61.29
2018-01-20T05:29:20.619Z,60.64
2018-01-20T05:31:48.963Z,60.05
2018-01-20T05:34:17.371Z,60.39
2018-01-20T05:36:46.355Z,60.84
2018-01-20T05:39:14.720Z,61.08
2018-01-20T05:41:43.107Z,60.30
2018-01-20T05:44:11.500Z,60.13
2018-01-20T05:46:39.883Z,59.86
2018-01-20T05:49:08.251Z,59.44
2018-01-20T05:51:36.639Z,59.77
2018-01-20T05:54:05.523Z,59.17
2018-01-20T05:56:33.876Z,58.94
2018-01-20T05:59:02.243Z,59.19
2018-01-20T06:01:30.611Z,59.21
2018-01-20T06:03:59.013Z,59.15
2018-01-20T06:06:27.423Z,58.69
2018-01-20T06:08:55.783Z,59.33
2018-01-20T06:11:24.170Z,59.12
2018-01-20T06:13:52.521Z,59.43
2018-01-20T06:16:20.932Z,60.25
2018-01-20T06:18:49.286Z,59.69
2018-01-20T06:21:17.656Z,59.86
2018-01-20T06:23:46.021Z,59.51
2018-01-20T06:26:14.388Z,59.72
2018-01-20T06:28:43.130Z,59.95
2018-01-20T06:31:11.489Z,59.85
2018-01-20T06:33:39.860Z,59.53
2018-01-20T06:36:08.268Z,59.71
2018-01-20T06:38:36.640Z,59.44
2018-01-20T06:41:04.991Z,58.55
2018-01-20T06:43:33.344Z,59.09
2018-01-20T06:46:02.366Z,59.39
2018-01-20T06:48:30.728Z,59.44
2018-01-20T06:50:59.153Z,59.15
2018-01-20T06:53:27.529Z,59.00
2018-01-20T06:55:55.890Z,58.63
2018-01-20T06:58:24.236Z,58.87
2018-01-20T07:00:53.087Z,58.55
2018-01-20T07:03:21.576Z,59.43
2018-01-20T07:05:50.030Z,59.47
2018-01-20T07:08:18.400Z,59.94
2018-01-20T07:10:46.800Z,59.29
2018-01-20T07:13:15.153Z,59.63
2018-01-20T07:15:43.511Z,59.80
2018-01-20T07:18:11.859Z,59.55
2018-01-20T07:20:40.219Z,59.59
2018-01-20T07:23:08.591Z,59.53
2018-01-20T07:25:37.039Z,59.50
2018-01-20T07:28:05.446Z,60.02
2018-01-20T07:30:33.817Z,60.47
2018-01-20T07:33:02.174Z,60.94
2018-01-20T07:35:30.578Z,61.20
2018-01-20T07:37:58.975Z,61.73
2018-01-20T07:40:27.329Z,61.84
2018-01-20T07:42:55.718Z,62.53
2018-01-20T07:45:24.076Z,62.23
2018-01-20T07:47:52.431Z,62.50
2018-01-20T07:50:21.261Z,61.78
2018-01-20T07:52:49.612Z,62.25
2018-01-20T07:55:17.956Z,61.86
2018-01-20T07:57:46.437Z,61.06
2018-01-20T08:00:14.796Z,62.05
2018-01-20T08:02:43.151Z,60.70
2018-01-20T08:05:11.532Z,61.31
2018-01-20T08:07:40.004Z,61.27
2018-01-20T08:10:08.377Z,60.49
2018-01-20T08:12:36.730Z,60.16
2018-01-20T08:15:05.478Z,59.70
2018-01-20T08:17:33.854Z,59.41
2018-01-20T08:20:02.226Z,59.28
2018-01-20T08:22:30.596Z,59.13
2018-01-20T08:24:58.957Z,58.91
2018-01-20T08:27:27.353Z,57.90
2018-01-20T08:29:55.700Z,57.84
2018-01-20T08:32:24.050Z,58.29
2018-01-20T08:34:52.824Z,59.07
2018-01-20T08:37:21.176Z,58.21
2018-01-20T08:39:49.564Z,58.70
2018-01-20T08:42:17.927Z,58.43
2018-01-20T08:44:46.293Z,58.95
2018-01-20T08:47:14.691Z,58.87
2018-01-20T08:49:43.070Z,57.98
2018-01-20T08:52:11.801Z,58.19
2018-01-20T08:54:40.652Z,57.42
2018-01-20T08:57:09.036Z,56.62
2018-01-20T08:59:37.506Z,56.88
2018-01-20T09:02:05.875Z,56.61
2018-01-20T09:04:34.268Z,56.99
2018-01-20T09:07:02.620Z,57.11
2018-01-20T09:09:30.992Z,57.49
2018-01-20T09:11:59.343Z,56.74
2018-01-20T09:14:28.137Z,56.67
2018-01-20T09:16:56.893Z,56.52
2018-01-20T09:19:25.986Z,56.85
2018-01-20T09:21:54.361Z,56.62
2018-01-20T09:24:22.725Z,56.89
2018-01-20T09:26:51.109Z,56.34
2018-01-20T09:29:19.488Z,56.33
2018-01-20T09:31:47.846Z,57.07
2018-01-20T09:34:16.208Z,56.88
2018-01-20T09:36:44.585Z,58.20
2018-01-20T09:39:13.004Z,58.81
2018-01-20T09:41:41.408Z,61.03
2018-01-20T09:44:09.764Z,61.27
2018-01-20T09:46:38.144Z,61.00
2018-01-20T09:49:06.515Z,60.21
2018-01-20T09:51:34.923Z,60.79
2018-01-20T09:54:03.279Z,62.37
2018-01-20T09:56:31.625Z,63.09
2018-01-20T09:58:59.980Z,62.20
2018-01-20T10:01:28.738Z,63.56
2018-01-20T10:03:57.102Z,64.34
2018-01-20T10:06:25.461Z,62.90
2018-01-20T10:08:53.856Z,60.51
2018-01-20T10:11:22.241Z,57.67
2018-01-20T10:13:50.620Z,56.95
2018-01-20T10:16:18.980Z,56.96
2018-01-20T10:18:47.347Z,56.78
2018-01-20T10:21:15.719Z,58.31
2018-01-20T10:23:44.132Z,57.91
2018-01-20T10:26:12.498Z,56.92
2018-01-20T10:28:40.852Z,55.98
2018-01-20T10:31:09.269Z,57.16
2018-01-20T10:33:37.668Z,56.44
2018-01-20T10:36:06.022Z,57.76
2018-01-20T10:38:34.402Z,57.39
2018-01-20T10:41:02.759Z,57.85
2018-01-20T10:43:31.269Z,57.57
2018-01-20T10:45:59.643Z,57.77
2018-01-20T10:48:28.031Z,58.12
2018-01-20T10:50:56.418Z,57.45
2018-01-20T10:53:24.796Z,57.51
2018-01-20T10:55:53.364Z,57.84
2018-01-20T10:58:21.917Z,56.61
2018-01-20T11:00:51.423Z,56.53
2018-01-20T11:03:20.348Z,57.23
2018-01-20T11:05:48.997Z,56.25
2018-01-20T11:08:17.546Z,54.73
2018-01-20T11:10:47.498Z,54.00
2018-01-20T11:13:17.346Z,53.86
2018-01-20T11:15:45.739Z,52.93
2018-01-20T11:18:14.201Z,53.19
2018-01-20T11:20:42.569Z,51.81
2018-01-20T11:23:10.932Z,51.80
2018-01-20T11:25:39.305Z,51.74
2018-01-20T11:28:07.676Z,51.64
2018-01-20T11:30:36.037Z,51.46
2018-01-20T11:33:04.879Z,51.60
2018-01-20T11:35:33.252Z,51.05
2018-01-20T11:38:01.628Z,51.96
2018-01-20T11:40:30.027Z,53.82
2018-01-20T11:42:58.387Z,54.37
2018-01-20T11:45:26.752Z,54.49
2018-01-20T11:47:55.100Z,57.34
2018-01-20T11:50:23.473Z,57.91
2018-01-20T11:52:52.311Z,57.10
2018-01-20T11:55:20.793Z,57.11
2018-01-20T11:57:49.132Z,57.19
2018-01-20T12:00:17.507Z,57.51
2018-01-20T12:02:46.260Z,58.20
2018-01-20T12:05:14.696Z,57.17
2018-01-20T12:07:43.100Z,58.27
2018-01-20T12:10:11.590Z,57.52
2018-01-20T12:12:39.961Z,56.12
2018-01-20T12:15:08.314Z,55.70
2018-01-20T12:20:05.427Z,55.63
2018-01-20T12:22:33.808Z,55.73
2018-01-20T12:25:02.161Z,53.67
2018-01-20T12:27:30.528Z,54.65
2018-01-20T12:29:58.886Z,53.58
2018-01-20T12:32:27.251Z,52.48
2018-01-20T12:34:55.999Z,51.42
2018-01-20T12:37:24.360Z,53.73
2018-01-20T12:39:52.721Z,53.54
2018-01-20T12:42:21.086Z,52.31
2018-01-20T12:44:49.443Z,50.40
2018-01-20T12:47:18.215Z,50.50
2018-01-20T12:49:46.565Z,51.75
2018-01-20T12:52:14.928Z,51.62
2018-01-20T12:54:43.319Z,51.94
2018-01-20T12:57:11.804Z,50.04
2018-01-20T12:59:40.156Z,49.61
2018-01-20T13:02:08.522Z,50.37
2018-01-20T13:04:36.882Z,49.60
2018-01-20T13:07:05.503Z,49.87
2018-01-20T13:09:34.321Z,49.39
2018-01-20T13:12:02.677Z,51.47
2018-01-20T13:14:31.031Z,50.59
2018-01-20T13:16:59.447Z,53.01
2018-01-20T13:19:27.805Z,52.45
2018-01-20T13:21:56.157Z,52.78
2018-01-20T13:24:24.900Z,53.27
2018-01-20T13:26:53.277Z,53.91
2018-01-20T13:29:21.657Z,53.62
2018-01-20T13:31:50.027Z,53.78
2018-01-20T13:34:18.376Z,53.68
2018-01-20T13:36:46.737Z,53.46
2018-01-20T13:39:15.581Z,52.69
2018-01-20T13:41:43.958Z,53.00
2018-01-20T13:44:12.338Z,52.95
2018-01-20T13:46:40.714Z,52.52
2018-01-20T13:49:09.104Z,52.00
2018-01-20T13:51:37.463Z,53.04
2018-01-20T13:54:05.854Z,52.15
2018-01-20T13:56:34.232Z,52.54
2018-01-20T13:59:02.604Z,52.58
2018-01-20T14:01:30.961Z,52.26
2018-01-20T14:03:59.303Z,52.11
2018-01-20T14:06:28.117Z,52.65
2018-01-20T14:08:56.471Z,51.28
2018-01-20T14:11:25.217Z,50.48
2018-01-20T14:13:53.597Z,50.64
2018-01-20T14:16:21.964Z,51.00
2018-01-20T14:18:50.350Z,50.74
2018-01-20T14:21:18.716Z,51.27
2018-01-20T14:23:47.235Z,50.54
2018-01-20T14:26:15.741Z,50.00
2018-01-20T14:28:44.484Z,50.86
2018-01-20T14:31:12.929Z,51.92
2018-01-20T14:33:41.271Z,52.08
2018-01-20T14:36:09.711Z,53.33
2018-01-20T14:38:38.059Z,54.79
2018-01-20T14:41:06.422Z,55.28
2018-01-20T14:43:35.177Z,55.51
2018-01-20T14:46:03.641Z,55.46
2018-01-20T14:48:32.115Z,56.70
2018-01-20T14:51:00.472Z,57.12
2018-01-20T14:53:28.883Z,57.24
2018-01-20T14:55:57.255Z,57.01
2018-01-20T14:58:25.604Z,56.92
2018-01-20T15:00:53.967Z,57.44
2018-01-20T15:03:22.741Z,57.36
2018-01-20T15:05:51.191Z,57.06
2018-01-20T15:08:19.642Z,58.44
2018-01-20T15:10:48.000Z,58.95
2018-01-20T15:13:16.739Z,58.74
2018-01-20T15:15:45.099Z,59.37
2018-01-20T15:18:13.447Z,58.96
2018-01-20T15:20:42.268Z,59.39
2018-01-20T15:23:10.657Z,58.16
2018-01-20T15:25:39.112Z,57.51
2018-01-20T15:28:07.518Z,58.17
2018-01-20T15:30:35.888Z,57.39
2018-01-20T15:33:04.272Z,57.01
2018-01-20T15:35:32.628Z,56.52
2018-01-20T15:38:01.032Z,56.63
2018-01-20T15:40:29.396Z,56.63
2018-01-20T15:42:57.749Z,56.66
2018-01-20T15:45:26.208Z,56.42
2018-01-20T15:47:54.563Z,56.13
2018-01-20T15:50:23.055Z,55.66
2018-01-20T15:52:51.443Z,55.67
2018-01-20T15:55:19.963Z,56.04
2018-01-20T15:57:48.352Z,55.90
2018-01-20T16:00:16.704Z,56.88
2018-01-20T16:02:45.082Z,57.86
2018-01-20T16:05:13.832Z,57.98
2018-01-20T16:07:42.189Z,58.19
2018-01-20T16:10:10.544Z,58.36
2018-01-20T16:12:38.945Z,58.39
2018-01-20T16:15:07.404Z,58.22
2018-01-20T16:17:35.764Z,57.31
2018-01-20T16:20:04.504Z,56.83
2018-01-20T16:22:32.868Z,57.33
2018-01-20T16:25:01.212Z,58.20
2018-01-20T16:27:29.630Z,57.35
2018-01-20T16:29:58.029Z,57.21
2018-01-20T16:32:26.381Z,57.66
2018-01-20T16:34:54.728Z,57.93
2018-01-20T16:37:23.124Z,58.22
2018-01-20T16:39:51.569Z,58.10
2018-01-20T16:42:20.420Z,58.75
2018-01-20T16:44:48.772Z,58.53
2018-01-20T16:47:17.128Z,58.34
2018-01-20T16:49:45.956Z,58.57
2018-01-20T16:52:14.304Z,58.67
2018-01-20T16:54:42.712Z,58.81
2018-01-20T16:57:11.105Z,59.18
2018-01-20T16:59:39.452Z,59.00
2018-01-20T17:02:07.865Z,59.00
2018-01-20T17:04:36.226Z,60.18
2018-01-20T17:07:04.571Z,59.75
2018-01-20T17:09:32.924Z,60.13
2018-01-20T17:12:01.271Z,60.60
2018-01-20T17:14:29.634Z,60.25
2018-01-20T17:16:57.985Z,59.31
2018-01-20T17:19:26.330Z,59.15
2018-01-20T17:21:54.779Z,59.63
2018-01-20T17:24:23.159Z,59.30
2018-01-20T17:26:51.512Z,58.78
2018-01-20T17:29:19.865Z,59.12
2018-01-20T17:31:48.729Z,58.76
2018-01-20T17:34:17.082Z,59.18
2018-01-20T17:36:45.450Z,58.57
2018-01-20T17:39:13.919Z,59.01
2018-01-20T17:41:42.271Z,59.69
2018-01-20T17:44:11.025Z,58.64
2018-01-20T17:46:39.384Z,59.00
2018-01-20T17:49:07.764Z,59.21
2018-01-20T17:51:36.124Z,59.37
2018-01-20T17:54:04.507Z,59.68
2018-01-20T17:56:32.994Z,60.83
2018-01-20T17:59:01.365Z,60.48
2018-01-20T18:01:29.829Z,59.84
2018-01-20T18:03:58.248Z,59.71
2018-01-20T18:06:26.600Z,60.33
2018-01-20T18:08:54.953Z,60.77
2018-01-20T18:11:23.711Z,61.45
2018-01-20T18:13:52.048Z,61.74
2018-01-20T18:16:20.451Z,61.56
2018-01-20T18:18:48.806Z,61.32
2018-01-20T18:21:17.157Z,62.00
2018-01-20T18:23:45.921Z,63.09
2018-01-20T18:26:14.324Z,62.23
2018-01-20T18:28:43.263Z,62.21
2018-01-20T18:31:11.610Z,63.25
2018-01-20T18:33:39.967Z,62.94
2018-01-20T18:36:08.714Z,62.86
2018-01-20T18:38:37.220Z,63.32
2018-01-20T18:41:05.580Z,63.02
2018-01-20T18:43:34.040Z,62.50
2018-01-20T18:46:02.494Z,63.06
2018-01-20T18:48:30.875Z,63.41
2018-01-20T18:50:59.289Z,63.35
2018-01-20T18:53:27.680Z,63.34
2018-01-20T18:55:56.044Z,63.09
2018-01-20T18:58:24.426Z,63.05
2018-01-20T19:00:52.778Z,62.92
2018-01-20T19:03:21.181Z,63.97
2018-01-20T19:05:49.531Z,64.18
2018-01-20T19:08:17.924Z,64.54
2018-01-20T19:10:46.320Z,64.34
2018-01-20T19:13:14.702Z,63.92
2018-01-20T19:15:43.060Z,64.47
2018-01-20T19:18:11.408Z,63.69
2018-01-20T19:20:39.777Z,63.85
2018-01-20T19:23:08.216Z,63.89
2018-01-20T19:25:36.568Z,64.00
2018-01-20T19:28:05.058Z,64.00
2018-01-20T19:30:33.404Z,63.34
2018-01-20T19:33:01.783Z,62.88
2018-01-20T19:35:30.204Z,63.37
2018-01-20T19:37:58.565Z,63.84
2018-01-20T19:40:26.960Z,63.52
2018-01-20T19:42:55.320Z,63.64
2018-01-20T19:45:23.682Z,64.59
2018-01-20T19:47:52.253Z,64.34
2018-01-20T19:50:20.785Z,64.30
2018-01-20T19:52:49.264Z,64.43
2018-01-20T19:55:17.751Z,64.88
2018-01-20T19:57:46.125Z,64.11
2018-01-20T20:00:16.555Z,64.61
2018-01-20T20:02:44.916Z,65.24
2018-01-20T20:05:13.262Z,64.71
2018-01-20T20:07:42.008Z,64.72
2018-01-20T20:10:10.360Z,64.63
2018-01-20T20:12:38.716Z,63.85
2018-01-20T20:15:07.070Z,64.44
2018-01-20T20:17:35.825Z,63.66
2018-01-20T20:20:04.200Z,62.53
2018-01-20T20:22:32.557Z,62.45
2018-01-20T20:25:00.920Z,61.83
2018-01-20T20:27:29.267Z,61.63
2018-01-20T20:29:57.664Z,62.34
2018-01-20T20:32:26.429Z,61.81
2018-01-20T20:34:54.775Z,62.08
2018-01-20T20:37:23.277Z,62.36
2018-01-20T20:39:51.731Z,62.28
2018-01-20T20:42:20.237Z,61.74
2018-01-20T20:44:48.697Z,62.49
2018-01-20T20:47:17.093Z,61.54
2018-01-20T20:49:45.439Z,61.49
2018-01-20T20:52:14.018Z,61.54
2018-01-20T20:54:42.380Z,60.86
2018-01-20T20:57:10.800Z,62.38
2018-01-20T20:59:39.278Z,61.91
2018-01-20T21:02:07.632Z,60.50
2018-01-20T21:04:35.969Z,61.16
2018-01-20T21:07:04.347Z,62.23
2018-01-20T21:09:32.687Z,62.40
2018-01-20T21:12:01.054Z,61.90
2018-01-20T21:14:29.406Z,61.88
2018-01-20T21:16:58.168Z,61.32
2018-01-20T21:19:26.531Z,62.54
2018-01-20T21:21:54.903Z,62.45
2018-01-20T21:24:23.380Z,62.26
2018-01-20T21:26:51.751Z,62.20
2018-01-20T21:29:20.103Z,61.97
2018-01-20T21:31:48.448Z,62.71
2018-01-20T21:34:16.993Z,62.91
2018-01-20T21:36:45.339Z,62.32
2018-01-20T21:39:13.704Z,62.21
2018-01-20T21:41:42.458Z,62.76
2018-01-20T21:44:10.895Z,62.42
2018-01-20T21:46:39.257Z,62.11
2018-01-20T21:49:07.780Z,62.67
2018-01-20T21:51:36.155Z,61.54
2018-01-20T21:54:04.532Z,61.41
2018-01-20T21:56:32.904Z,61.01
2018-01-20T21:59:01.298Z,60.75
2018-01-20T22:01:29.645Z,60.93
2018-01-20T22:03:57.993Z,60.85
2018-01-20T22:06:27.782Z,62.22
2018-01-20T22:08:56.196Z,61.48
2018-01-20T22:11:24.969Z,60.87
2018-01-20T22:13:53.811Z,60.29
2018-01-20T22:16:22.160Z,60.98
2018-01-20T22:18:50.504Z,59.71
2018-01-20T22:21:18.851Z,59.74
2018-01-20T22:23:47.196Z,59.37
2018-01-20T22:26:15.615Z,60.06
2018-01-20T22:28:43.962Z,60.27
2018-01-20T22:31:12.367Z,60.03
2018-01-20T22:33:40.749Z,60.75
2018-01-20T22:36:09.108Z,60.55
2018-01-20T22:38:37.452Z,61.47
2018-01-20T22:41:06.206Z,61.55
2018-01-20T22:43:34.559Z,61.02
2018-01-20T22:46:02.932Z,61.24
2018-01-20T22:48:31.328Z,60.61
2018-01-20T22:50:59.737Z,61.26
2018-01-20T22:53:28.183Z,62.35
2018-01-20T22:55:56.539Z,62.91
2018-01-20T22:58:24.888Z,62.39
2018-01-20T23:00:53.640Z,61.46
2018-01-20T23:03:21.988Z,62.10
2018-01-20T23:05:50.383Z,61.99
2018-01-20T23:08:18.743Z,61.88
2018-01-20T23:10:47.100Z,62.34
2018-01-20T23:13:15.850Z,62.52
2018-01-20T23:15:44.234Z,62.51
2018-01-20T23:18:12.584Z,62.09
2018-01-20T23:20:40.988Z,62.19
2018-01-20T23:23:09.335Z,62.78
2018-01-20T23:25:37.683Z,63.17
2018-01-20T23:28:06.031Z,63.05
2018-01-20T23:30:34.484Z,62.85
2018-01-20T23:33:02.838Z,62.83
2018-01-20T23:35:31.271Z,62.62
2018-01-20T23:37:59.649Z,62.44
2018-01-20T23:40:28.006Z,62.19
2018-01-20T23:42:56.580Z,62.14
2018-01-20T23:45:25.160Z,62.09
2018-01-20T23:47:53.508Z,62.80
2018-01-20T23:50:22.025Z,62.39
2018-01-20T23:52:50.370Z,62.20
2018-01-20T23:55:18.731Z,62.28
2018-01-20T23:57:47.184Z,62.24
