createdAt,value
2017-01-20T00:01:13.238Z,-11.74
2017-01-20T00:03:25.673Z,-11.76
2017-01-20T00:05:37.950Z,-11.78
2017-01-20T00:07:50.456Z,-11.78
2017-01-20T00:10:02.887Z,-11.79
2017-01-20T00:12:15.117Z,-11.83
2017-01-20T00:14:22.273Z,-11.84
2017-01-20T00:16:34.559Z,-11.87
2017-01-20T00:18:41.947Z,-11.87
2017-01-20T00:20:49.418Z,-11.89
2017-01-20T00:23:01.647Z,-11.92
2017-01-20T00:25:14.143Z,-11.92
2017-01-20T00:27:26.608Z,-11.92
2017-01-20T00:29:34.024Z,-11.94
2017-01-20T00:31:44.689Z,-11.96
2017-01-20T00:33:51.976Z,-11.97
2017-01-20T00:36:04.373Z,-12
2017-01-20T00:38:16.777Z,-12.03
2017-01-20T00:40:29.145Z,-12.04
2017-01-20T00:42:41.792Z,-12.05
2017-01-20T00:44:54.319Z,-12.08
2017-01-20T00:47:01.618Z,-12.1
2017-01-20T00:49:13.835Z,-12.11
2017-01-20T00:51:26.186Z,-12.13
2017-01-20T00:53:38.489Z,-12.13
2017-01-20T00:55:51.824Z,-12.14
2017-01-20T00:58:00.791Z,-12.15
2017-01-20T01:00:14.685Z,-12.19
2017-01-20T01:02:22.365Z,-12.19
2017-01-20T01:04:34.797Z,-12.22
2017-01-20T01:06:42.152Z,-12.22
2017-01-20T01:08:54.397Z,-12.24
2017-01-20T01:11:06.557Z,-12.27
2017-01-20T01:13:19.047Z,-12.29
2017-01-20T01:15:33.680Z,-12.32
2017-01-20T01:17:46.650Z,-12.32
2017-01-20T01:19:55.162Z,-12.33
2017-01-20T01:22:08.166Z,-12.35
2017-01-20T01:24:20.427Z,-12.36
2017-01-20T01:26:32.878Z,-12.36
2017-01-20T01:28:45.274Z,-12.4
2017-01-20T01:30:57.843Z,-12.4
2017-01-20T01:33:05.486Z,-12.41
2017-01-20T01:35:18.516Z,-12.41
2017-01-20T01:37:30.744Z,-12.44
2017-01-20T01:39:42.993Z,-12.44
2017-01-20T01:41:55.293Z,-12.46
2017-01-20T01:43:57.563Z,-12.44
2017-01-20T01:46:04.782Z,-12.47
2017-01-20T01:48:12.126Z,-12.47
2017-01-20T01:50:24.274Z,-12.48
2017-01-20T01:52:37.004Z,-12.5
2017-01-20T01:54:49.538Z,-12.5
2017-01-20T01:57:01.837Z,-12.53
2017-01-20T01:59:04.202Z,-12.53
2017-01-20T02:01:16.545Z,-12.53
2017-01-20T02:03:28.927Z,-12.54
2017-01-20T02:05:36.326Z,-12.54
2017-01-20T02:07:43.544Z,-12.54
2017-01-20T02:09:55.792Z,-12.54
2017-01-20T02:12:08.299Z,-12.56
2017-01-20T02:14:20.698Z,-12.54
2017-01-20T02:16:28.076Z,-12.56
2017-01-20T02:18:40.311Z,-12.56
2017-01-20T02:20:47.769Z,-12.58
2017-01-20T02:22:59.923Z,-12.58
2017-01-20T02:25:07.168Z,-12.58
2017-01-20T02:27:14.550Z,-12.58
2017-01-20T02:29:27.384Z,-12.59
2017-01-20T02:31:34.754Z,-12.58
2017-01-20T02:33:42.240Z,-12.59
2017-01-20T02:35:54.444Z,-12.61
2017-01-20T02:38:01.710Z,-12.61
2017-01-20T02:40:13.908Z,-12.62
2017-01-20T02:42:21.310Z,-12.62
2017-01-20T02:44:26.943Z,-12.62
2017-01-20T02:46:39.135Z,-12.61
2017-01-20T02:48:51.643Z,-12.62
2017-01-20T02:51:03.956Z,-12.62
2017-01-20T02:53:16.274Z,-12.65
2017-01-20T02:55:29.391Z,-12.65
2017-01-20T02:57:41.574Z,-12.65
2017-01-20T02:59:53.977Z,-12.67
2017-01-20T03:02:06.321Z,-12.67
2017-01-20T03:04:18.664Z,-12.68
2017-01-20T03:06:25.947Z,-12.69
2017-01-20T03:08:38.261Z,-12.71
2017-01-20T03:10:50.492Z,-12.71
2017-01-20T03:13:02.688Z,-12.72
2017-01-20T03:15:05.134Z,-12.72
2017-01-20T03:17:12.410Z,-12.74
2017-01-20T03:19:24.631Z,-12.74
2017-01-20T03:21:36.913Z,-12.78
2017-01-20T03:23:49.152Z,-12.78
2017-01-20T03:26:01.634Z,-12.8
2017-01-20T03:28:13.919Z,-12.8
2017-01-20T03:30:21.325Z,-12.8
2017-01-20T03:32:33.520Z,-12.82
2017-01-20T03:34:40.702Z,-12.83
2017-01-20T03:36:53.002Z,-12.85
2017-01-20T03:39:01.199Z,-12.86
2017-01-20T03:41:13.355Z,-12.86
2017-01-20T03:43:25.594Z,-12.89
2017-01-20T03:45:37.897Z,-12.9
2017-01-20T03:47:45.387Z,-12.9
2017-01-20T03:49:57.636Z,-12.92
2017-01-20T03:52:10.004Z,-12.93
2017-01-20T03:54:22.286Z,-12.96
2017-01-20T03:56:29.674Z,-12.98
2017-01-20T03:58:42.206Z,-12.97
2017-01-20T04:00:54.592Z,-12.98
2017-01-20T04:03:07.029Z,-12.98
2017-01-20T04:05:19.818Z,-13
2017-01-20T04:07:32.238Z,-13
2017-01-20T04:09:44.480Z,-13.01
2017-01-20T04:11:56.919Z,-13.03
2017-01-20T04:14:09.723Z,-13.03
2017-01-20T04:16:22.040Z,-13.03
2017-01-20T04:18:34.339Z,-13.06
2017-01-20T04:20:46.730Z,-13.06
2017-01-20T04:22:59.241Z,-13.08
2017-01-20T04:25:11.757Z,-13.07
2017-01-20T04:27:24.266Z,-13.07
2017-01-20T04:29:36.657Z,-13.07
2017-01-20T04:31:48.907Z,-13.08
2017-01-20T04:33:59.342Z,-13.1
2017-01-20T04:36:11.722Z,-13.1
2017-01-20T04:38:23.944Z,-13.11
2017-01-20T04:40:36.170Z,-13.11
2017-01-20T04:42:48.623Z,-13.11
2017-01-20T04:45:00.834Z,-13.14
2017-01-20T04:47:11.733Z,-13.15
2017-01-20T04:49:24.131Z,-13.15
2017-01-20T04:51:31.378Z,-13.17
2017-01-20T04:53:43.882Z,-13.17
2017-01-20T04:55:56.183Z,-13.18
2017-01-20T04:58:07.047Z,-13.18
2017-01-20T05:00:19.251Z,-13.19
2017-01-20T05:02:31.681Z,-13.19
2017-01-20T05:04:44.003Z,-13.19
2017-01-20T05:06:56.357Z,-13.21
2017-01-20T05:09:08.677Z,-13.22
2017-01-20T05:11:20.872Z,-13.22
2017-01-20T05:13:28.328Z,-13.24
2017-01-20T05:15:40.643Z,-13.24
2017-01-20T05:17:52.965Z,-13.25
2017-01-20T05:20:05.278Z,-13.25
2017-01-20T05:22:18.149Z,-13.25
2017-01-20T05:24:30.827Z,-13.27
2017-01-20T05:26:43.245Z,-13.28
2017-01-20T05:28:55.376Z,-13.29
2017-01-20T05:31:07.685Z,-13.31
2017-01-20T05:33:19.988Z,-13.31
2017-01-20T05:35:32.201Z,-13.33
2017-01-20T05:40:01.569Z,-13.35
2017-01-20T05:42:08.885Z,-13.36
2017-01-20T05:44:21.199Z,-13.38
2017-01-20T05:46:33.484Z,-13.38
2017-01-20T05:48:45.655Z,-13.38
2017-01-20T05:50:58.035Z,-13.4
2017-01-20T05:53:05.490Z,-13.4
2017-01-20T05:55:12.717Z,-13.42
2017-01-20T05:57:25.179Z,-13.42
2017-01-20T05:59:36.167Z,-13.42
2017-01-20T06:01:48.302Z,-13.45
2017-01-20T06:04:00.653Z,-13.46
2017-01-20T06:06:12.932Z,-13.48
2017-01-20T06:08:25.246Z,-13.49
2017-01-20T06:10:37.546Z,-13.53
2017-01-20T06:12:49.836Z,-13.51
2017-01-20T06:14:57.135Z,-13.54
2017-01-20T06:17:09.431Z,-13.56
2017-01-20T06:19:21.742Z,-13.56
2017-01-20T06:21:34.265Z,-13.54
2017-01-20T06:23:46.525Z,-13.57
2017-01-20T06:25:58.881Z,-13.56
2017-01-20T06:28:11.255Z,-13.57
2017-01-20T06:30:13.631Z,-13.57
2017-01-20T06:32:26.328Z,-13.57
2017-01-20T06:34:38.538Z,-13.57
2017-01-20T06:36:51.027Z,-13.59
2017-01-20T06:39:03.246Z,-13.6
2017-01-20T06:41:15.627Z,-13.59
2017-01-20T06:43:23.022Z,-13.59
2017-01-20T06:45:30.295Z,-13.6
2017-01-20T06:47:42.824Z,-13.6
2017-01-20T06:49:48.315Z,-13.6
2017-01-20T06:52:00.561Z,-13.61
2017-01-20T06:54:12.761Z,-13.61
2017-01-20T06:56:25.312Z,-13.59
2017-01-20T06:58:37.653Z,-13.6
2017-01-20T07:00:44.935Z,-13.6
2017-01-20T07:02:57.269Z,-13.59
2017-01-20T07:05:09.593Z,-13.54
2017-01-20T07:07:22.068Z,-13.54
2017-01-20T07:09:34.974Z,-13.51
2017-01-20T07:11:47.698Z,-13.49
2017-01-20T07:13:59.942Z,-13.46
2017-01-20T07:16:12.281Z,-13.43
2017-01-20T07:18:19.492Z,-13.42
2017-01-20T07:20:32.174Z,-13.38
2017-01-20T07:22:39.575Z,-13.35
2017-01-20T07:24:51.772Z,-13.31
2017-01-20T07:27:04.173Z,-13.29
2017-01-20T07:29:16.483Z,-13.24
2017-01-20T07:31:29.272Z,-13.19
2017-01-20T07:33:41.586Z,-13.15
2017-01-20T07:35:45.012Z,-13.1
2017-01-20T07:37:55.636Z,-13.06
2017-01-20T07:40:02.983Z,-13
2017-01-20T07:42:10.462Z,-12.96
2017-01-20T07:44:22.789Z,-12.88
2017-01-20T07:46:30.257Z,-12.83
2017-01-20T07:48:42.616Z,-12.76
2017-01-20T07:50:54.887Z,-12.67
2017-01-20T07:53:07.492Z,-12.61
2017-01-20T07:55:20.048Z,-12.51
2017-01-20T07:57:32.348Z,-12.44
2017-01-20T07:59:44.943Z,-12.36
2017-01-20T08:01:57.246Z,-12.29
2017-01-20T08:04:04.810Z,-12.21
2017-01-20T08:06:07.256Z,-12.14
2017-01-20T08:08:19.652Z,-12.05
2017-01-20T08:10:32.095Z,-11.97
2017-01-20T08:12:44.316Z,-11.89
2017-01-20T08:14:56.722Z,-11.82
2017-01-20T08:17:07.261Z,-11.74
2017-01-20T08:19:20.806Z,-11.65
2017-01-20T08:21:28.505Z,-11.58
2017-01-20T08:23:42.888Z,-11.5
2017-01-20T08:26:02.937Z,-11.39
2017-01-20T08:28:10.218Z,-11.32
2017-01-20T08:30:22.574Z,-11.22
2017-01-20T08:32:29.971Z,-11.15
2017-01-20T08:34:42.293Z,-11.06
2017-01-20T08:36:54.703Z,-10.95
2017-01-20T08:39:07.973Z,-10.86
2017-01-20T08:41:15.313Z,-10.79
2017-01-20T08:43:27.689Z,-10.71
2017-01-20T08:45:40.022Z,-10.61
2017-01-20T08:47:52.323Z,-10.54
2017-01-20T08:50:04.958Z,-10.44
2017-01-20T08:52:12.411Z,-10.37
2017-01-20T08:54:24.817Z,-10.3
2017-01-20T08:56:37.383Z,-10.22
2017-01-20T08:58:49.742Z,-10.15
2017-01-20T09:01:01.934Z,-10.07
2017-01-20T09:03:14.307Z,-10.01
2017-01-20T09:05:26.500Z,-9.94
2017-01-20T09:07:39.045Z,-9.86
2017-01-20T09:09:51.364Z,-9.81
2017-01-20T09:12:03.546Z,-9.74
2017-01-20T09:14:15.699Z,-9.66
2017-01-20T09:16:28.159Z,-9.56
2017-01-20T09:18:40.360Z,-9.48
2017-01-20T09:20:53.778Z,-9.44
2017-01-20T09:23:19.186Z,-9.37
2017-01-20T09:25:31.381Z,-9.29
2017-01-20T09:27:43.609Z,-9.22
2017-01-20T09:29:55.891Z,-9.18
2017-01-20T09:32:03.685Z,-9.1
2017-01-20T09:34:12.367Z,-9.04
2017-01-20T09:36:24.698Z,-8.94
2017-01-20T09:38:36.991Z,-8.86
2017-01-20T09:40:49.218Z,-8.78
2017-01-20T09:43:01.554Z,-8.7
2017-01-20T09:45:13.915Z,-8.62
2017-01-20T09:47:26.245Z,-8.48
2017-01-20T09:49:38.532Z,-8.33
2017-01-20T09:51:51.013Z,-8.18
2017-01-20T09:54:03.389Z,-8.02
2017-01-20T09:56:22.141Z,-7.86
2017-01-20T09:58:34.390Z,-7.72
2017-01-20T10:00:46.786Z,-7.58
2017-01-20T10:02:54.158Z,-7.44
2017-01-20T10:05:06.451Z,-7.31
2017-01-20T10:07:18.816Z,-7.18
2017-01-20T10:09:31.258Z,-7.04
2017-01-20T10:11:39.159Z,-6.94
2017-01-20T10:13:51.471Z,-6.79
2017-01-20T10:15:53.838Z,-6.66
2017-01-20T10:18:01.351Z,-6.46
2017-01-20T10:20:13.609Z,-6.26
2017-01-20T10:22:25.930Z,-6.08
2017-01-20T10:24:38.241Z,-5.89
2017-01-20T10:26:50.452Z,-5.71
2017-01-20T10:29:02.703Z,-5.54
2017-01-20T10:31:14.914Z,-5.36
2017-01-20T10:33:27.656Z,-5.18
2017-01-20T10:35:35.075Z,-5
2017-01-20T10:37:47.521Z,-4.83
2017-01-20T10:39:59.720Z,-4.68
2017-01-20T10:42:12.035Z,-4.47
2017-01-20T10:44:24.806Z,-4.28
2017-01-20T10:46:37.236Z,-4.1
2017-01-20T10:48:49.464Z,-3.88
2017-01-20T10:51:01.847Z,-3.66
2017-01-20T10:53:09.232Z,-3.53
2017-01-20T10:55:21.542Z,-3.35
2017-01-20T10:57:33.862Z,-3.18
2017-01-20T10:59:46.236Z,-2.96
2017-01-20T11:01:58.434Z,-2.77
2017-01-20T11:04:10.561Z,-2.58
2017-01-20T11:06:22.846Z,-2.39
2017-01-20T11:08:35.014Z,-2.16
2017-01-20T11:10:42.419Z,-1.98
2017-01-20T11:12:54.735Z,-1.79
2017-01-20T11:14:57.307Z,-1.61
2017-01-20T11:16:59.817Z,-1.45
2017-01-20T11:19:07.492Z,-1.28
2017-01-20T11:21:14.872Z,-1.1
2017-01-20T11:23:27.082Z,-0.94
2017-01-20T11:25:39.555Z,-0.76
2017-01-20T11:27:51.990Z,-0.62
2017-01-20T11:30:04.273Z,-0.47
2017-01-20T11:32:16.763Z,-0.36
2017-01-20T11:34:28.976Z,-0.25
2017-01-20T11:36:41.279Z,-0.16
2017-01-20T11:38:53.610Z,-0.07
2017-01-20T11:41:05.912Z,0
2017-01-20T11:43:18.213Z,0.04
2017-01-20T11:45:25.464Z,0.07
2017-01-20T11:47:38.019Z,0.13
2017-01-20T11:49:45.400Z,0.18
2017-01-20T11:51:57.745Z,0.31
2017-01-20T11:54:10.634Z,0.36
2017-01-20T11:56:23.875Z,0.39
2017-01-20T11:58:31.183Z,0.39
2017-01-20T12:00:43.585Z,0.42
2017-01-20T12:02:55.860Z,0.44
2017-01-20T12:05:08.318Z,0.42
2017-01-20T12:07:20.687Z,0.42
2017-01-20T12:09:33.197Z,0.41
2017-01-20T12:11:40.715Z,0.44
2017-01-20T12:13:52.984Z,0.46
2017-01-20T12:15:55.334Z,0.47
2017-01-20T12:18:02.993Z,0.49
2017-01-20T12:20:15.345Z,0.49
2017-01-20T12:22:27.758Z,0.49
2017-01-20T12:24:40.064Z,0.49
2017-01-20T12:26:52.518Z,0.49
2017-01-20T12:29:05.354Z,0.49
2017-01-20T12:31:17.712Z,0.5
2017-01-20T12:33:30.200Z,0.49
2017-01-20T12:35:42.404Z,0.47
2017-01-20T12:37:54.663Z,0.47
2017-01-20T12:39:57.073Z,0.49
2017-01-20T12:42:04.338Z,0.5
2017-01-20T12:44:13.801Z,0.51
2017-01-20T12:46:27.978Z,0.53
2017-01-20T12:48:41.039Z,0.51
2017-01-20T12:50:53.449Z,0.5
2017-01-20T12:53:07.370Z,0.5
2017-01-20T12:55:20.036Z,0.5
2017-01-20T12:57:32.719Z,0.49
2017-01-20T12:59:40.664Z,0.5
2017-01-20T13:01:54.448Z,0.5
2017-01-20T13:04:08.468Z,0.49
2017-01-20T13:06:20.992Z,0.47
2017-01-20T13:08:33.367Z,0.47
2017-01-20T13:10:47.186Z,0.46
2017-01-20T13:12:54.719Z,0.47
2017-01-20T13:15:07.072Z,0.47
2017-01-20T13:17:19.510Z,0.46
2017-01-20T13:19:32.256Z,0.44
2017-01-20T13:21:44.870Z,0.46
2017-01-20T13:23:57.367Z,0.46
2017-01-20T13:26:09.748Z,0.42
2017-01-20T13:28:22.103Z,0.42
2017-01-20T13:30:29.508Z,0.42
2017-01-20T13:32:42.067Z,0.39
2017-01-20T13:34:49.465Z,0.41
2017-01-20T13:36:56.931Z,0.42
2017-01-20T13:39:09.463Z,0.44
2017-01-20T13:41:22.056Z,0.44
2017-01-20T13:43:27.606Z,0.42
2017-01-20T13:45:39.902Z,0.46
2017-01-20T13:47:52.315Z,0.47
2017-01-20T13:50:04.942Z,0.47
2017-01-20T13:52:17.568Z,0.49
2017-01-20T13:54:30.546Z,0.5
2017-01-20T13:56:43.790Z,0.49
2017-01-20T13:58:51.140Z,0.5
2017-01-20T14:00:58.654Z,0.51
2017-01-20T14:03:11.082Z,0.5
2017-01-20T14:05:18.565Z,0.49
2017-01-20T14:07:30.955Z,0.47
2017-01-20T14:09:43.246Z,0.47
2017-01-20T14:11:45.840Z,0.46
2017-01-20T14:13:58.308Z,0.47
2017-01-20T14:16:11.037Z,0.47
2017-01-20T14:18:23.550Z,0.47
2017-01-20T14:20:40.796Z,0.44
2017-01-20T14:22:53.373Z,0.39
2017-01-20T14:25:00.822Z,0.36
2017-01-20T14:27:13.454Z,0.33
2017-01-20T14:29:25.761Z,0.32
2017-01-20T14:31:37.946Z,0.32
2017-01-20T14:33:50.451Z,0.29
2017-01-20T14:36:02.806Z,0.28
2017-01-20T14:38:10.239Z,0.28
2017-01-20T14:40:22.646Z,0.28
2017-01-20T14:42:35.297Z,0.24
2017-01-20T14:44:47.727Z,0.23
2017-01-20T14:46:59.986Z,0.23
2017-01-20T14:49:12.306Z,0.21
2017-01-20T14:51:25.556Z,0.18
2017-01-20T14:53:32.884Z,0.2
2017-01-20T14:55:45.636Z,0.17
2017-01-20T14:57:58.077Z,0.17
2017-01-20T15:00:12.962Z,0.17
2017-01-20T15:02:26.682Z,0.14
2017-01-20T15:04:39.718Z,0.14
2017-01-20T15:06:54.753Z,0.14
2017-01-20T15:09:08.093Z,0.14
2017-01-20T15:11:20.694Z,0.13
2017-01-20T15:13:33.102Z,0.11
2017-01-20T15:15:40.595Z,0.13
2017-01-20T15:17:48.186Z,0.11
2017-01-20T15:20:00.625Z,0.11
2017-01-20T15:22:13.094Z,0.13
2017-01-20T15:24:25.382Z,0.13
2017-01-20T15:26:37.843Z,0.1
2017-01-20T15:28:45.411Z,0.1
2017-01-20T15:31:01.015Z,0.1
2017-01-20T15:33:13.580Z,0.07
2017-01-20T15:35:25.965Z,0.03
2017-01-20T15:37:38.264Z,0
2017-01-20T15:39:40.844Z,-0.01
2017-01-20T15:41:53.258Z,-0.05
2017-01-20T15:44:05.559Z,-0.08
2017-01-20T15:46:17.961Z,-0.1
2017-01-20T15:48:30.395Z,-0.11
2017-01-20T15:50:42.968Z,-0.16
2017-01-20T15:52:55.280Z,-0.21
2017-01-20T15:55:07.665Z,-0.25
2017-01-20T15:57:20.831Z,-0.26
2017-01-20T15:59:33.206Z,-0.33
2017-01-20T16:01:45.687Z,-0.37
2017-01-20T16:03:58.073Z,-0.4
2017-01-20T16:06:10.526Z,-0.44
2017-01-20T16:08:24.665Z,-0.49
2017-01-20T16:10:36.967Z,-0.52
2017-01-20T16:12:49.163Z,-0.55
2017-01-20T16:15:01.566Z,-0.58
2017-01-20T16:17:13.872Z,-0.62
2017-01-20T16:19:26.070Z,-0.69
2017-01-20T16:21:38.458Z,-0.73
2017-01-20T16:23:46.128Z,-0.78
2017-01-20T16:25:58.413Z,-0.82
2017-01-20T16:28:09.137Z,-0.91
2017-01-20T16:30:21.442Z,-0.98
2017-01-20T16:32:33.690Z,-1.04
2017-01-20T16:34:46.136Z,-1.1
2017-01-20T16:36:58.437Z,-1.15
2017-01-20T16:39:10.790Z,-1.22
2017-01-20T16:41:23.355Z,-1.27
2017-01-20T16:43:30.923Z,-1.33
2017-01-20T16:45:42.106Z,-1.4
2017-01-20T16:47:54.423Z,-1.45
2017-01-20T16:50:06.905Z,-1.48
2017-01-20T16:52:14.313Z,-1.58
2017-01-20T16:54:34.120Z,-1.72
2017-01-20T16:57:20.485Z,-1.85
2017-01-20T16:59:33.578Z,-1.97
2017-01-20T17:01:46.385Z,-2.08
2017-01-20T17:03:58.925Z,-2.21
2017-01-20T17:06:17.095Z,-2.32
2017-01-20T17:08:53.537Z,-2.45
2017-01-20T17:11:05.826Z,-2.56
2017-01-20T17:13:18.140Z,-2.68
2017-01-20T17:15:30.526Z,-2.81
2017-01-20T17:17:43.111Z,-2.96
2017-01-20T17:19:56.219Z,-3.07
2017-01-20T17:22:08.630Z,-3.2
2017-01-20T17:24:20.865Z,-3.31
2017-01-20T17:26:28.092Z,-3.42
2017-01-20T17:28:30.611Z,-3.49
2017-01-20T17:30:42.794Z,-3.62
2017-01-20T17:32:59.134Z,-3.75
2017-01-20T17:35:09.875Z,-3.83
2017-01-20T17:37:22.119Z,-3.91
2017-01-20T17:39:35.262Z,-4.03
2017-01-20T17:41:47.694Z,-4.14
2017-01-20T17:44:00.252Z,-4.24
2017-01-20T17:46:12.846Z,-4.33
2017-01-20T17:48:25.931Z,-4.43
2017-01-20T17:50:39.375Z,-4.53
2017-01-20T17:52:51.692Z,-4.63
2017-01-20T17:54:59.166Z,-4.72
2017-01-20T17:57:11.569Z,-4.81
2017-01-20T17:59:24.079Z,-4.92
2017-01-20T18:01:36.378Z,-4.99
2017-01-20T18:03:48.913Z,-5.04
2017-01-20T18:06:01.373Z,-5.14
2017-01-20T18:08:13.710Z,-5.23
2017-01-20T18:10:26.130Z,-5.33
2017-01-20T18:12:38.672Z,-5.43
2017-01-20T18:14:51.604Z,-5.5
2017-01-20T18:16:58.972Z,-5.61
2017-01-20T18:19:06.399Z,-5.66
2017-01-20T18:21:18.791Z,-5.74
2017-01-20T18:23:31.257Z,-5.82
2017-01-20T18:25:43.888Z,-5.87
2017-01-20T18:27:56.632Z,-5.94
2017-01-20T18:30:09.258Z,-6.03
2017-01-20T18:32:21.518Z,-6.08
2017-01-20T18:34:34.069Z,-6.15
2017-01-20T18:36:46.891Z,-6.22
2017-01-20T18:38:49.531Z,-6.31
2017-01-20T18:41:02.024Z,-6.39
2017-01-20T18:43:14.483Z,-6.46
2017-01-20T18:45:26.926Z,-6.54
2017-01-20T18:47:39.368Z,-6.62
2017-01-20T18:49:47.103Z,-6.66
2017-01-20T18:51:59.862Z,-6.76
2017-01-20T18:54:12.455Z,-6.82
2017-01-20T18:56:20.590Z,-6.84
2017-01-20T18:58:38.866Z,-6.91
2017-01-20T19:00:57.790Z,-6.95
2017-01-20T19:03:10.426Z,-7.04
2017-01-20T19:05:23.127Z,-7.08
2017-01-20T19:07:35.467Z,-7.18
2017-01-20T19:09:47.892Z,-7.23
2017-01-20T19:11:55.445Z,-7.21
2017-01-20T19:14:07.752Z,-7.31
2017-01-20T19:16:20.881Z,-7.34
2017-01-20T19:18:33.725Z,-7.4
2017-01-20T19:20:46.014Z,-7.44
2017-01-20T19:22:58.526Z,-7.51
2017-01-20T19:25:10.926Z,-7.55
2017-01-20T19:27:18.300Z,-7.61
2017-01-20T19:29:30.918Z,-7.21
2017-01-20T19:31:43.368Z,-7.55
2017-01-20T19:33:55.772Z,-7.68
2017-01-20T19:36:08.788Z,-7.73
2017-01-20T19:38:21.616Z,-7.82
2017-01-20T19:40:34.183Z,-7.87
2017-01-20T19:42:46.483Z,-7.93
2017-01-20T19:44:57.191Z,-7.99
2017-01-20T19:47:04.751Z,-8.06
2017-01-20T19:49:17.198Z,-8.02
2017-01-20T19:51:37.790Z,-8.11
2017-01-20T19:53:59.562Z,-8.21
2017-01-20T19:56:12.384Z,-8.26
2017-01-20T19:58:24.757Z,-8.33
2017-01-20T20:00:37.180Z,-8.37
2017-01-20T20:02:49.886Z,-8.45
2017-01-20T20:05:02.439Z,-8.51
2017-01-20T20:07:15.012Z,-8.58
2017-01-20T20:09:31.307Z,-8.63
2017-01-20T20:11:44.147Z,-8.52
2017-01-20T20:13:56.501Z,-8.65
2017-01-20T20:16:08.923Z,-8.73
2017-01-20T20:18:22.346Z,-8.8
2017-01-20T20:20:43.196Z,-8.86
2017-01-20T20:22:59.087Z,-8.9
2017-01-20T20:25:13.718Z,-8.91
2017-01-20T20:27:27.111Z,-8.98
2017-01-20T20:29:39.866Z,-9.02
2017-01-20T20:31:47.258Z,-9.07
2017-01-20T20:34:00.323Z,-9.04
2017-01-20T20:36:11.533Z,-9.11
2017-01-20T20:38:25.441Z,-9.19
2017-01-20T20:40:42.210Z,-9.22
2017-01-20T20:42:56.362Z,-9.26
2017-01-20T20:45:18.205Z,-9.3
2017-01-20T20:47:36.473Z,-9.33
2017-01-20T20:49:43.093Z,-9.37
2017-01-20T20:51:55.680Z,-9.4
2017-01-20T20:54:08.679Z,-9.45
2017-01-20T20:56:20.996Z,-9.5
2017-01-20T20:58:33.251Z,-9.48
2017-01-20T21:00:45.585Z,-9.54
2017-01-20T21:02:57.824Z,-9.59
2017-01-20T21:05:10.380Z,-9.62
2017-01-20T21:07:21.252Z,-9.66
2017-01-20T21:09:33.591Z,-9.69
2017-01-20T21:11:46.320Z,-9.74
2017-01-20T21:13:58.987Z,-9.79
2017-01-20T21:16:11.986Z,-9.8
2017-01-20T21:18:25.276Z,-9.84
2017-01-20T21:20:36.584Z,-9.87
2017-01-20T21:22:50.166Z,-9.92
2017-01-20T21:25:03.141Z,-9.95
2017-01-20T21:27:15.558Z,-9.98
2017-01-20T21:29:23.065Z,-10.02
2017-01-20T21:31:35.275Z,-10.07
2017-01-20T21:33:47.631Z,-10.12
2017-01-20T21:35:55.025Z,-10.16
2017-01-20T21:38:07.334Z,-10.21
2017-01-20T21:40:19.726Z,-10.23
2017-01-20T21:42:32.642Z,-10.28
2017-01-20T21:44:45.141Z,-10.33
2017-01-20T21:46:57.566Z,-10.36
2017-01-20T21:51:22.126Z,-10.41
2017-01-20T21:53:30.300Z,-10.46
2017-01-20T21:55:42.887Z,-10.5
2017-01-20T21:57:55.381Z,-10.51
2017-01-20T22:00:07.890Z,-10.54
2017-01-20T22:02:20.187Z,-10.57
2017-01-20T22:04:32.818Z,-10.6
2017-01-20T22:06:45.241Z,-10.61
2017-01-20T22:08:58.096Z,-10.68
2017-01-20T22:11:13.356Z,-10.71
2017-01-20T22:13:26.123Z,-10.73
2017-01-20T22:15:38.807Z,-10.76
2017-01-20T22:17:51.459Z,-10.76
2017-01-20T22:20:04.158Z,-10.81
2017-01-20T22:22:16.372Z,-10.86
2017-01-20T22:24:28.710Z,-10.88
2017-01-20T22:26:41.250Z,-10.91
2017-01-20T22:28:53.946Z,-10.94
2017-01-20T22:31:06.241Z,-10.97
2017-01-20T22:33:18.534Z,-11.01
2017-01-20T22:35:31.180Z,-11.03
2017-01-20T22:37:43.809Z,-11.06
2017-01-20T22:39:51.432Z,-11.08
2017-01-20T22:41:59.011Z,-11.11
2017-01-20T22:44:11.440Z,-11.13
2017-01-20T22:46:22.718Z,-11.15
2017-01-20T22:48:36.390Z,-11.18
2017-01-20T22:50:48.773Z,-11.19
2017-01-20T22:52:56.078Z,-11.21
2017-01-20T22:55:08.854Z,-11.22
2017-01-20T22:57:21.258Z,-11.23
2017-01-20T22:59:36.493Z,-11.26
2017-01-20T23:01:49.869Z,-11.29
2017-01-20T23:04:00.906Z,-11.29
2017-01-20T23:06:13.763Z,-11.32
2017-01-20T23:08:26.088Z,-11.33
2017-01-20T23:10:33.558Z,-11.36
2017-01-20T23:12:46.142Z,-11.37
2017-01-20T23:14:58.866Z,-11.4
2017-01-20T23:17:11.844Z,-11.4
2017-01-20T23:19:24.255Z,-11.44
2017-01-20T23:21:32.364Z,-11.47
2017-01-20T23:23:44.893Z,-11.5
2017-01-20T23:25:57.255Z,-11.48
2017-01-20T23:28:04.675Z,-11.51
2017-01-20T23:30:11.919Z,-11.55
2017-01-20T23:32:24.258Z,-11.58
2017-01-20T23:34:31.708Z,-11.61
2017-01-20T23:36:39.747Z,-11.65
2017-01-20T23:38:52.064Z,-11.65
2017-01-20T23:40:59.531Z,-11.68
2017-01-20T23:43:11.958Z,-11.69
2017-01-20T23:45:19.150Z,-11.71
2017-01-20T23:47:31.358Z,-11.74
2017-01-20T23:49:43.763Z,-11.76
2017-01-20T23:51:56.139Z,-11.76
2017-01-20T23:54:08.458Z,-11.78
2017-01-20T23:56:20.831Z,-11.82
2017-01-20T23:58:33.245Z,-11.82
