createdAt,value
2022-11-23T06:31:16.722Z,10.17
2022-11-23T06:33:43.376Z,10.21
2022-11-23T06:36:10.827Z,10.19
2022-11-23T06:38:41.481Z,10.22
2022-11-23T06:41:13.389Z,10.19
2022-11-23T06:44:20.157Z,10.19
2022-11-23T06:49:29.048Z,10.25
2022-11-23T06:51:55.817Z,10.23
2022-11-23T06:54:27.322Z,10.28
2022-11-23T07:02:19.586Z,10.32
2022-11-23T07:03:38.943Z,10.31
2022-11-23T07:06:09.310Z,10.33
2022-11-23T07:08:36.917Z,10.31
2022-11-23T07:11:04.144Z,10.32
2022-11-23T07:13:30.568Z,10.31
2022-11-23T07:15:58.588Z,10.26
2022-11-23T07:18:30.650Z,10.41
2022-11-23T07:20:59.181Z,10.39
2022-11-23T09:56:40.197Z,11.05
2022-11-23T09:59:18.065Z,11.03
2022-11-23T10:01:44.522Z,11.07
2022-11-23T10:04:18.656Z,11.11
2022-11-23T10:06:45.322Z,11.14
2022-11-23T10:09:17.803Z,11.12
2022-11-23T10:11:50.480Z,11.09
2022-11-23T10:14:39.759Z,11.09
2022-11-23T10:17:14.770Z,11.12
2022-11-23T10:19:55.901Z,11.15
2022-11-23T10:22:26.630Z,11.12
2022-11-23T10:24:53.573Z,11.14
2022-11-23T10:27:21.216Z,11.22
2022-11-23T10:32:27.815Z,11.21
2022-11-23T10:35:16.108Z,11.31
2022-11-23T10:38:15.078Z,11.40
2022-11-23T10:41:18.413Z,11.44
2022-11-23T10:43:54.042Z,11.50
2022-11-23T10:46:25.691Z,11.45
2022-11-23T10:52:55.290Z,11.17
2022-11-23T10:55:24.811Z,11.15
2022-11-23T10:58:19.549Z,11.13
2022-11-23T11:00:45.950Z,11.13
2022-11-23T11:03:22.732Z,11.11
2022-11-23T11:08:56.283Z,11.05
2022-11-23T11:11:33.407Z,11.06
2022-11-23T11:14:04.900Z,11.13
2022-11-23T11:16:36.016Z,11.17
2022-11-23T11:19:21.057Z,11.17
2022-11-23T11:21:47.634Z,11.21
2022-11-23T11:24:20.337Z,11.27
2022-11-23T11:26:48.812Z,11.32
2022-11-23T11:29:24.864Z,11.39
2022-11-23T11:32:12.554Z,11.48
2022-11-23T11:34:45.934Z,11.54
2022-11-23T11:37:12.290Z,11.58
2022-11-23T11:39:42.346Z,11.61
2022-11-23T11:42:14.215Z,11.68
2022-11-23T11:44:42.807Z,11.71
2022-11-23T11:47:19.707Z,11.70
2022-11-23T11:49:47.913Z,11.69
2022-11-23T11:52:22.129Z,11.65
2022-11-23T11:55:01.174Z,11.68
2022-11-23T11:57:33.718Z,11.71
2022-11-23T12:00:01.588Z,11.68
2022-11-23T12:02:34.221Z,11.69
2022-11-23T12:05:07.885Z,11.76
2022-11-23T12:08:00.438Z,11.77
2022-11-23T12:10:34.281Z,11.78
2022-11-23T12:13:03.877Z,11.77
2022-11-23T12:15:49.354Z,11.80
2022-11-23T12:18:17.371Z,11.70
2022-11-23T12:20:59.234Z,11.68
2022-11-23T12:23:44.617Z,11.64
2022-11-23T12:26:17.222Z,11.57
2022-11-23T12:28:59.164Z,11.54
2022-11-23T12:31:45.762Z,11.54
2022-11-23T12:34:26.651Z,11.58
2022-11-23T12:36:53.327Z,11.59
2022-11-23T12:39:31.787Z,11.66
2022-11-23T12:42:15.860Z,11.74
2022-11-23T12:45:02.879Z,11.77
2022-11-23T12:47:38.841Z,11.78
2022-11-23T12:50:30.651Z,11.80
2022-11-23T12:53:13.740Z,11.81
2022-11-23T12:55:44.706Z,11.77
2022-11-23T12:58:13.293Z,11.67
2022-11-23T13:00:43.640Z,11.55
2022-11-23T13:03:30.506Z,11.47
2022-11-23T13:06:07.043Z,11.46
2022-11-23T13:08:43.402Z,11.43
2022-11-23T13:11:28.865Z,11.45
2022-11-23T13:14:02.081Z,11.44
2022-11-23T13:16:41.217Z,11.39
2022-11-23T13:19:29.650Z,11.37
2022-11-23T13:21:58.636Z,11.35
2022-11-23T13:24:34.916Z,11.38
2022-11-23T13:27:13.814Z,11.42
2022-11-23T13:29:52.860Z,11.43
2022-11-23T13:32:34.944Z,11.51
2022-11-23T13:35:30.026Z,11.60
2022-11-23T13:38:12.129Z,11.67
2022-11-23T13:40:38.579Z,11.71
2022-11-23T13:43:14.911Z,11.69
2022-11-23T13:45:44.546Z,11.62
2022-11-23T13:48:34.206Z,11.55
2022-11-23T13:51:00.696Z,11.45
2022-11-23T13:53:35.825Z,11.41
2022-11-23T13:56:23.510Z,11.34
2022-11-23T13:58:52.027Z,11.33
2022-11-23T14:01:41.582Z,11.32
2022-11-23T14:04:21.392Z,11.31
2022-11-23T14:06:52.119Z,11.28
2022-11-23T14:09:25.291Z,11.21
2022-11-23T14:12:10.607Z,11.20
2022-11-23T14:14:43.130Z,11.22
2022-11-23T14:17:24.827Z,11.21
2022-11-23T14:20:06.785Z,11.22
2022-11-23T14:22:39.160Z,11.18
2022-11-23T14:25:21.699Z,11.17
2022-11-23T14:31:07.709Z,11.08
2022-11-23T14:33:53.171Z,11.07
2022-11-23T14:36:27.112Z,11.05
2022-11-23T14:38:53.508Z,11.05
2022-11-23T14:41:21.997Z,11.07
2022-11-23T14:43:58.074Z,11.07
2022-11-23T14:46:27.485Z,11.05
2022-11-23T14:49:03.003Z,11.02
2022-11-23T14:51:29.428Z,11.05
2022-11-23T14:53:59.198Z,11.05
2022-11-23T14:56:40.269Z,11.06
2022-11-23T14:59:27.146Z,11.05
2022-11-23T15:01:56.599Z,11.02
2022-11-23T15:04:36.356Z,10.98
2022-11-23T15:07:18.372Z,10.99
2022-11-23T15:09:50.166Z,10.98
2022-11-23T15:12:21.435Z,10.97
2022-11-23T15:14:51.270Z,10.99
2022-11-23T15:17:19.857Z,10.98
2022-11-23T15:19:53.329Z,10.99
2022-11-23T15:22:20.380Z,10.96
2022-11-23T15:24:47.173Z,10.96
2022-11-23T15:27:18.694Z,10.93
2022-11-23T15:29:57.684Z,10.94
2022-11-23T15:32:35.869Z,10.91
2022-11-23T15:35:04.316Z,10.87
2022-11-23T15:37:37.433Z,10.81
2022-11-23T15:40:06.509Z,10.82
2022-11-23T15:42:32.845Z,10.67
2022-11-23T15:44:59.275Z,10.62
2022-11-23T15:47:30.828Z,10.65
2022-11-23T15:50:01.834Z,10.56
2022-11-23T15:52:30.472Z,10.58
2022-11-23T15:54:57.966Z,10.55
2022-11-23T15:57:26.533Z,10.51
2022-11-23T15:59:57.057Z,10.52
2022-11-23T16:02:37.552Z,10.50
2022-11-23T16:05:14.559Z,10.48
2022-11-23T16:07:53.452Z,10.46
2022-11-23T16:10:24.980Z,10.32
2022-11-23T16:12:53.207Z,10.20
2022-11-23T16:15:38.937Z,10.12
2022-11-23T16:18:15.684Z,10.08
2022-11-23T16:20:43.944Z,10.09
2022-11-23T16:23:17.698Z,10.09
2022-11-23T16:25:44.466Z,10.09
2022-11-23T16:28:14.215Z,10.09
2022-11-23T16:30:42.863Z,10.08
2022-11-23T16:33:16.693Z,10.08
2022-11-23T16:35:43.670Z,10.09
2022-11-23T16:38:17.726Z,10.07
2022-11-23T16:40:44.662Z,10.00
2022-11-23T16:43:12.557Z,10.01
2022-11-23T16:45:52.962Z,9.95
2022-11-23T16:48:25.647Z,9.92
2022-11-23T16:50:52.992Z,9.93
2022-11-23T16:53:20.022Z,9.95
2022-11-23T16:55:49.055Z,9.92
2022-11-23T16:58:16.624Z,9.95
2022-11-23T17:00:45.273Z,9.91
2022-11-23T17:03:15.433Z,9.90
2022-11-23T17:05:42.171Z,9.83
2022-11-23T17:08:08.774Z,9.80
2022-11-23T17:10:40.300Z,9.79
2022-11-23T17:13:12.696Z,9.75
2022-11-23T17:15:39.643Z,9.72
2022-11-23T17:18:08.830Z,9.75
2022-11-23T17:20:35.487Z,9.74
2022-11-23T17:23:02.148Z,9.82
2022-11-23T17:25:28.719Z,9.86
2022-11-23T17:27:55.199Z,9.88
2022-11-23T17:30:22.115Z,9.90
2022-11-23T17:32:49.493Z,9.92
2022-11-23T17:35:16.617Z,9.87
2022-11-23T17:37:43.939Z,9.91
2022-11-23T17:40:14.749Z,9.89
2022-11-23T17:42:41.192Z,9.84
2022-11-23T17:45:07.749Z,9.87
2022-11-23T17:47:34.448Z,9.83
2022-11-23T17:50:00.923Z,9.75
2022-11-23T17:52:27.420Z,9.71
2022-11-23T17:54:54.201Z,9.79
2022-11-23T17:57:24.715Z,9.85
2022-11-23T17:59:51.666Z,9.81
2022-11-23T18:02:19.394Z,9.84
2022-11-23T18:04:47.743Z,9.84
2022-11-23T18:07:15.380Z,9.88
2022-11-23T18:09:42.062Z,9.90
2022-11-23T18:12:09.484Z,9.91
2022-11-23T18:14:36.025Z,9.88
2022-11-23T18:17:02.515Z,9.89
2022-11-23T18:19:34.147Z,9.86
2022-11-23T18:22:00.932Z,9.87
2022-11-23T18:24:27.375Z,9.86
2022-11-23T18:26:53.968Z,9.93
2022-11-23T18:29:20.415Z,9.91
2022-11-23T18:31:49.988Z,9.94
2022-11-23T18:34:16.790Z,9.93
2022-11-23T18:36:43.295Z,9.95
2022-11-23T18:39:09.740Z,9.91
2022-11-23T18:41:36.363Z,9.87
2022-11-23T18:44:02.903Z,9.90
2022-11-23T18:46:29.648Z,9.93
2022-11-23T18:48:57.309Z,10.00
2022-11-23T18:51:23.755Z,9.98
2022-11-23T18:53:51.575Z,9.99
2022-11-23T18:56:19.920Z,9.98
2022-11-23T18:58:46.406Z,9.95
2022-11-23T19:01:14.354Z,9.84
2022-11-23T19:03:41.908Z,9.81
2022-11-23T19:06:09.209Z,9.78
2022-11-23T19:08:49.621Z,9.76
2022-11-23T19:11:22.868Z,9.67
2022-11-23T19:13:50.774Z,9.64
2022-11-23T19:16:22.766Z,9.56
2022-11-23T19:19:02.190Z,9.57
2022-11-23T19:21:30.411Z,9.52
2022-11-23T19:23:57.736Z,9.53
2022-11-23T19:26:24.752Z,9.48
2022-11-23T19:28:54.768Z,9.50
2022-11-23T19:31:27.068Z,9.44
2022-11-23T19:33:56.109Z,9.34
2022-11-23T19:36:24.110Z,9.30
2022-11-23T19:38:51.197Z,9.25
2022-11-23T19:41:18.788Z,9.25
2022-11-23T19:43:45.819Z,9.18
2022-11-23T19:46:13.571Z,9.17
2022-11-23T19:48:41.388Z,9.13
2022-11-23T19:51:10.616Z,9.14
2022-11-23T19:53:38.871Z,9.15
2022-11-23T19:56:05.722Z,9.13
2022-11-23T19:58:32.722Z,9.10
2022-11-23T20:01:06.199Z,9.09
2022-11-23T20:03:36.363Z,9.05
2022-11-23T20:06:04.397Z,8.97
2022-11-23T20:08:30.955Z,8.91
2022-11-23T20:11:05.537Z,8.81
2022-11-23T20:13:32.136Z,8.85
2022-11-23T20:16:18.548Z,8.77
2022-11-23T20:18:46.267Z,8.78
2022-11-23T20:21:13.528Z,8.68
2022-11-23T20:23:40.704Z,8.71
2022-11-23T20:26:07.801Z,8.71
2022-11-23T20:28:34.237Z,8.61
2022-11-23T20:31:04.701Z,8.63
2022-11-23T20:33:31.667Z,8.58
2022-11-23T20:36:09.065Z,8.62
2022-11-23T20:38:39.645Z,8.57
2022-11-23T20:41:13.495Z,8.52
2022-11-23T20:43:40.463Z,8.49
2022-11-23T20:46:07.416Z,8.37
2022-11-23T20:48:43.076Z,8.17
2022-11-23T20:51:10.815Z,8.22
2022-11-23T20:53:38.084Z,8.22
2022-11-23T20:56:09.679Z,8.31
2022-11-23T20:58:37.703Z,8.30
2022-11-23T21:01:08.075Z,8.33
2022-11-23T21:03:35.148Z,8.31
2022-11-23T21:06:09.263Z,8.27
2022-11-23T21:08:36.237Z,8.16
2022-11-23T21:11:27.388Z,8.21
2022-11-23T21:14:17.141Z,8.21
2022-11-23T21:16:46.198Z,8.20
2022-11-23T21:19:15.560Z,8.09
2022-11-23T21:21:42.288Z,8.06
2022-11-23T21:24:09.275Z,8.04
2022-11-23T21:26:37.035Z,8.02
2022-11-23T21:29:04.210Z,7.99
2022-11-23T21:31:31.363Z,7.92
2022-11-23T21:34:05.578Z,7.93
