createdAt,value
2022-07-26T00:00:14.592Z,2.20
2022-07-26T00:02:47.902Z,2.00
2022-07-26T00:05:16.647Z,2.03
2022-07-26T00:07:44.728Z,2.22
2022-07-26T00:10:12.215Z,2.30
2022-07-26T00:12:39.702Z,2.28
2022-07-26T00:15:09.549Z,2.20
2022-07-26T00:17:36.227Z,2.15
2022-07-26T00:20:04.262Z,2.17
2022-07-26T00:22:30.860Z,2.20
2022-07-26T00:24:57.501Z,2.22
2022-07-26T00:27:24.195Z,2.10
2022-07-26T00:29:52.487Z,2.10
2022-07-26T00:32:19.135Z,1.80
2022-07-26T00:34:45.930Z,2.00
2022-07-26T00:37:15.979Z,2.00
2022-07-26T00:39:46.705Z,2.03
2022-07-26T00:42:13.280Z,1.95
2022-07-26T00:44:49.048Z,1.90
2022-07-26T00:47:16.046Z,1.88
2022-07-26T00:49:43.386Z,1.90
2022-07-26T00:52:11.141Z,1.92
2022-07-26T00:54:39.477Z,1.90
2022-07-26T00:57:06.582Z,1.80
2022-07-26T00:59:33.330Z,1.90
2022-07-26T01:02:00.244Z,1.70
2022-07-26T01:04:26.986Z,1.95
2022-07-26T01:06:54.408Z,1.58
2022-07-26T01:09:21.420Z,1.80
2022-07-26T01:11:48.296Z,1.90
2022-07-26T01:14:15.513Z,1.70
2022-07-26T01:16:42.154Z,1.83
2022-07-26T01:19:08.829Z,1.65
2022-07-26T01:21:35.623Z,1.70
2022-07-26T01:24:02.497Z,2.05
2022-07-26T01:26:29.182Z,2.05
2022-07-26T01:28:55.988Z,2.05
2022-07-26T01:31:22.898Z,2.33
2022-07-26T01:33:50.551Z,2.20
2022-07-26T01:36:17.491Z,1.73
2022-07-26T01:38:44.671Z,2.03
2022-07-26T01:41:11.920Z,1.95
2022-07-26T01:43:38.783Z,2.10
2022-07-26T01:46:08.100Z,2.10
2022-07-26T01:48:35.269Z,2.17
2022-07-26T01:51:02.236Z,2.15
2022-07-26T01:53:28.872Z,2.20
2022-07-26T01:55:55.492Z,1.98
2022-07-26T01:58:22.576Z,2.03
2022-07-26T02:00:49.757Z,2.22
2022-07-26T02:03:16.513Z,2.00
2022-07-26T02:05:43.303Z,2.30
2022-07-26T02:08:11.064Z,2.28
2022-07-26T02:10:37.865Z,2.25
2022-07-26T02:13:04.500Z,2.25
2022-07-26T02:15:34.541Z,2.47
2022-07-26T02:18:01.108Z,2.30
2022-07-26T02:20:27.803Z,1.90
2022-07-26T02:22:54.385Z,2.10
2022-07-26T02:25:21.017Z,2.42
2022-07-26T02:27:47.649Z,2.45
2022-07-26T02:30:14.321Z,2.42
2022-07-26T02:32:43.316Z,2.25
2022-07-26T02:35:10.788Z,2.10
2022-07-26T02:37:40.831Z,2.10
2022-07-26T02:40:14.310Z,2.00
2022-07-26T02:42:45.390Z,2.20
2022-07-26T02:45:11.981Z,1.92
2022-07-26T02:47:49.874Z,2.00
2022-07-26T02:50:18.783Z,1.90
2022-07-26T02:52:45.804Z,1.98
2022-07-26T02:55:12.695Z,1.50
2022-07-26T02:57:45.462Z,1.70
2022-07-26T03:00:20.993Z,1.88
2022-07-26T03:02:48.635Z,2.15
2022-07-26T03:05:15.267Z,1.75
2022-07-26T03:07:42.010Z,1.90
2022-07-26T03:10:09.040Z,2.10
2022-07-26T03:12:35.713Z,1.80
2022-07-26T03:15:02.550Z,1.70
2022-07-26T03:17:29.262Z,1.83
2022-07-26T03:22:43.241Z,1.70
2022-07-26T03:25:09.829Z,1.90
2022-07-26T03:27:36.517Z,1.75
2022-07-26T03:30:04.130Z,1.63
2022-07-26T03:32:30.825Z,1.90
2022-07-26T03:34:57.431Z,2.05
2022-07-26T03:37:24.502Z,1.80
2022-07-26T03:39:51.106Z,2.00
2022-07-26T03:42:17.853Z,1.55
2022-07-26T03:44:44.473Z,1.60
2022-07-26T03:47:11.226Z,1.70
2022-07-26T03:49:37.915Z,1.60
2022-07-26T03:52:04.888Z,1.60
2022-07-26T03:54:31.798Z,1.70
2022-07-26T03:56:58.621Z,1.77
2022-07-26T03:59:25.256Z,1.70
2022-07-26T04:01:52.168Z,1.70
2022-07-26T04:04:19.180Z,1.90
2022-07-26T04:06:52.098Z,1.90
2022-07-26T04:09:19.595Z,2.20
2022-07-26T04:11:46.282Z,2.25
2022-07-26T04:17:03.914Z,1.90
2022-07-26T04:19:30.606Z,2.00
2022-07-26T04:21:57.214Z,1.50
2022-07-26T04:24:25.357Z,1.90
2022-07-26T04:26:52.722Z,1.90
2022-07-26T04:29:19.293Z,2.00
2022-07-26T04:31:46.054Z,1.70
2022-07-26T04:36:56.728Z,1.48
2022-07-26T04:39:23.299Z,1.70
2022-07-26T04:41:50.412Z,1.73
2022-07-26T04:44:17.127Z,1.50
2022-07-26T04:46:45.282Z,1.50
2022-07-26T04:49:12.738Z,1.60
2022-07-26T04:51:39.476Z,1.70
2022-07-26T04:54:06.398Z,1.60
2022-07-26T04:56:33.379Z,1.60
2022-07-26T04:59:00.196Z,1.48
2022-07-26T05:01:26.961Z,1.58
2022-07-26T05:03:53.558Z,1.50
2022-07-26T05:06:20.288Z,1.50
2022-07-26T05:08:46.839Z,1.52
2022-07-26T05:11:13.638Z,1.40
2022-07-26T05:13:40.692Z,1.30
2022-07-26T05:16:11.613Z,1.20
2022-07-26T05:18:49.981Z,1.23
2022-07-26T05:21:29.757Z,1.20
2022-07-26T05:23:59.878Z,1.50
2022-07-26T05:26:27.763Z,1.20
2022-07-26T05:28:56.558Z,1.30
2022-07-26T05:31:29.186Z,1.25
2022-07-26T05:34:01.715Z,1.08
2022-07-26T05:36:41.153Z,1.17
2022-07-26T05:47:52.418Z,1.20
2022-07-26T05:50:19.710Z,1.40
2022-07-26T05:52:46.346Z,1.25
2022-07-26T05:55:13.242Z,1.23
2022-07-26T05:57:39.893Z,1.25
2022-07-26T06:00:07.979Z,1.23
2022-07-26T06:02:39.192Z,1.13
2022-07-26T06:05:06.533Z,1.10
2022-07-26T06:07:33.407Z,0.90
2022-07-26T06:10:00.210Z,1.10
2022-07-26T06:12:27.013Z,1.08
2022-07-26T06:14:53.622Z,1.05
2022-07-26T06:17:20.294Z,0.98
2022-07-26T06:19:47.894Z,0.90
2022-07-26T06:22:15.395Z,1.20
2022-07-26T06:24:42.079Z,0.75
2022-07-26T06:27:08.686Z,1.20
2022-07-26T06:29:35.369Z,1.00
2022-07-26T06:32:02.219Z,0.93
2022-07-26T06:34:29.516Z,0.80
2022-07-26T06:36:56.129Z,0.98
2022-07-26T06:39:25.198Z,1.00
2022-07-26T06:41:51.924Z,0.90
2022-07-26T06:44:21.850Z,1.00
2022-07-26T06:46:48.580Z,0.80
2022-07-26T06:49:19.384Z,1.00
2022-07-26T06:51:50.177Z,0.90
2022-07-26T06:54:16.807Z,0.77
2022-07-26T06:56:43.687Z,0.90
2022-07-26T06:59:10.298Z,0.70
2022-07-26T07:01:58.272Z,1.00
2022-07-26T07:04:23.982Z,0.90
2022-07-26T07:06:50.711Z,0.88
2022-07-26T07:09:17.379Z,1.00
2022-07-26T07:11:45.969Z,0.80
2022-07-26T07:14:15.711Z,0.80
2022-07-26T07:16:42.616Z,0.90
2022-07-26T07:19:09.408Z,0.82
2022-07-26T07:21:36.068Z,0.90
2022-07-26T07:24:02.799Z,1.23
2022-07-26T07:26:29.606Z,1.10
2022-07-26T07:28:56.457Z,1.10
2022-07-26T07:31:30.219Z,1.17
2022-07-26T07:33:57.937Z,1.00
2022-07-26T07:36:26.831Z,1.17
2022-07-26T07:38:54.197Z,1.00
2022-07-26T07:41:21.746Z,1.20
2022-07-26T07:43:48.409Z,1.10
2022-07-26T07:46:15.044Z,0.93
2022-07-26T07:48:46.789Z,0.90
2022-07-26T07:51:14.708Z,0.85
2022-07-26T07:53:56.973Z,0.80
2022-07-26T07:56:25.398Z,0.95
2022-07-26T07:58:52.398Z,1.02
2022-07-26T08:01:19.535Z,1.00
2022-07-26T08:03:50.667Z,0.80
2022-07-26T08:06:17.716Z,0.88
2022-07-26T08:08:44.697Z,0.80
2022-07-26T08:11:12.802Z,1.00
2022-07-26T08:13:39.760Z,0.85
2022-07-26T08:16:09.359Z,1.10
2022-07-26T08:18:39.603Z,0.88
2022-07-26T08:21:15.824Z,0.80
2022-07-26T08:23:42.550Z,0.85
2022-07-26T08:26:09.818Z,1.00
2022-07-26T08:28:59.885Z,1.08
2022-07-26T08:31:23.320Z,0.77
2022-07-26T08:33:49.909Z,0.90
2022-07-26T08:36:17.101Z,1.05
2022-07-26T08:38:44.623Z,1.10
2022-07-26T08:41:14.301Z,0.90
2022-07-26T08:43:52.260Z,1.00
2022-07-26T08:46:25.285Z,0.80
2022-07-26T08:48:53.550Z,0.90
2022-07-26T08:51:21.874Z,1.05
2022-07-26T08:53:49.373Z,1.10
2022-07-26T08:56:15.981Z,0.88
2022-07-26T08:58:42.685Z,0.70
2022-07-26T09:01:12.112Z,0.80
2022-07-26T09:03:40.165Z,0.80
2022-07-26T09:06:20.528Z,1.00
2022-07-26T09:08:50.139Z,1.00
2022-07-26T09:11:46.361Z,0.98
2022-07-26T09:14:13.035Z,0.80
2022-07-26T09:16:40.989Z,0.95
2022-07-26T09:19:19.604Z,0.85
2022-07-26T09:21:49.079Z,1.27
2022-07-26T09:24:39.087Z,1.08
2022-07-26T09:27:07.973Z,0.85
2022-07-26T09:29:49.069Z,1.00
2022-07-26T09:32:26.495Z,0.98
2022-07-26T09:34:58.814Z,0.90
2022-07-26T09:37:42.770Z,0.95
2022-07-26T09:40:19.311Z,0.93
2022-07-26T09:43:00.065Z,1.00
2022-07-26T09:45:28.320Z,1.00
2022-07-26T09:47:55.464Z,0.90
2022-07-26T09:50:24.806Z,0.77
2022-07-26T09:53:08.114Z,0.82
2022-07-26T09:55:53.552Z,1.00
2022-07-26T09:58:24.311Z,1.08
2022-07-26T10:00:52.775Z,0.80
2022-07-26T10:03:19.789Z,1.20
2022-07-26T10:05:48.068Z,1.13
2022-07-26T10:08:15.502Z,1.00
2022-07-26T10:10:48.195Z,1.00
2022-07-26T10:13:18.798Z,1.20
2022-07-26T10:15:51.094Z,1.02
2022-07-26T10:18:38.077Z,1.00
2022-07-26T10:21:28.540Z,1.10
2022-07-26T10:24:00.169Z,1.20
2022-07-26T10:26:33.116Z,1.10
2022-07-26T10:29:25.868Z,1.30
2022-07-26T10:31:59.230Z,1.30
2022-07-26T10:34:31.374Z,1.23
2022-07-26T10:37:04.493Z,1.30
2022-07-26T10:39:33.396Z,1.00
2022-07-26T10:42:03.148Z,1.00
2022-07-26T10:44:31.871Z,1.00
2022-07-26T10:47:03.593Z,1.20
2022-07-26T10:49:38.350Z,1.40
2022-07-26T10:52:26.818Z,1.40
2022-07-26T10:54:56.758Z,1.65
2022-07-26T10:57:24.781Z,1.45
2022-07-26T10:59:56.274Z,1.60
2022-07-26T11:02:30.056Z,1.45
2022-07-26T11:05:00.773Z,1.50
2022-07-26T11:07:28.731Z,1.70
2022-07-26T11:10:00.071Z,1.40
2022-07-26T11:12:28.602Z,1.52
2022-07-26T11:14:55.410Z,1.58
2022-07-26T11:17:27.434Z,1.50
2022-07-26T11:19:55.545Z,1.55
2022-07-26T11:22:22.784Z,1.10
2022-07-26T11:24:49.480Z,1.45
2022-07-26T11:27:16.077Z,1.20
2022-07-26T11:29:42.804Z,1.30
2022-07-26T11:32:23.723Z,1.58
2022-07-26T11:35:01.062Z,1.17
2022-07-26T11:37:28.328Z,1.15
2022-07-26T11:39:54.923Z,1.40
2022-07-26T11:42:21.816Z,1.10
2022-07-26T11:44:50.394Z,1.00
2022-07-26T11:47:25.545Z,1.10
2022-07-26T11:50:21.617Z,1.10
2022-07-26T11:52:43.733Z,1.00
2022-07-26T11:55:14.221Z,1.10
2022-07-26T11:57:41.384Z,0.88
2022-07-26T12:00:08.883Z,0.85
2022-07-26T12:02:38.854Z,1.00
2022-07-26T12:05:20.737Z,0.80
2022-07-26T12:07:58.196Z,1.00
2022-07-26T12:10:25.786Z,0.85
2022-07-26T12:13:13.907Z,1.00
2022-07-26T12:15:45.739Z,1.00
2022-07-26T12:18:21.930Z,1.00
2022-07-26T12:21:09.571Z,1.05
2022-07-26T12:23:54.574Z,0.90
2022-07-26T12:26:30.349Z,1.20
2022-07-26T12:28:58.081Z,1.10
2022-07-26T12:31:30.045Z,1.10
2022-07-26T12:33:57.323Z,1.00
2022-07-26T12:36:27.424Z,1.10
2022-07-26T12:38:58.269Z,1.20
2022-07-26T12:41:39.115Z,1.15
2022-07-26T12:44:07.334Z,1.05
2022-07-26T12:46:35.865Z,1.30
2022-07-26T12:49:04.434Z,1.48
2022-07-26T12:51:31.207Z,1.10
2022-07-26T12:53:57.908Z,1.30
2022-07-26T12:56:24.537Z,1.30
2022-07-26T12:58:51.190Z,1.33
2022-07-26T13:01:17.939Z,1.40
2022-07-26T13:03:44.740Z,1.55
2022-07-26T13:06:11.384Z,1.50
2022-07-26T13:08:38.186Z,1.42
2022-07-26T13:11:04.876Z,1.45
2022-07-26T13:13:31.513Z,1.60
2022-07-26T13:15:58.722Z,1.45
2022-07-26T13:18:25.578Z,1.50
2022-07-26T13:20:52.153Z,1.50
2022-07-26T13:23:21.589Z,1.50
2022-07-26T13:25:49.667Z,1.50
2022-07-26T13:28:17.185Z,1.45
2022-07-26T13:30:44.264Z,1.75
2022-07-26T13:33:11.120Z,1.60
2022-07-26T13:35:37.677Z,1.63
2022-07-26T13:38:04.629Z,1.50
2022-07-26T13:40:33.984Z,1.58
2022-07-26T13:43:01.674Z,1.70
2022-07-26T13:45:29.789Z,1.65
2022-07-26T13:47:59.126Z,1.63
2022-07-26T13:50:27.428Z,1.90
2022-07-26T13:52:55.924Z,2.00
2022-07-26T13:55:25.223Z,2.05
2022-07-26T13:57:56.620Z,1.80
2022-07-26T14:00:28.864Z,1.88
2022-07-26T14:02:57.837Z,2.00
2022-07-26T14:05:25.449Z,1.90
2022-07-26T14:07:52.850Z,1.75
2022-07-26T14:10:20.129Z,1.80
2022-07-26T14:12:47.640Z,1.65
2022-07-26T14:15:21.154Z,1.83
2022-07-26T14:17:49.262Z,1.77
2022-07-26T14:20:16.178Z,1.73
2022-07-26T14:22:42.864Z,1.70
2022-07-26T14:25:09.832Z,1.92
2022-07-26T14:27:36.560Z,2.20
2022-07-26T14:30:04.550Z,1.75
2022-07-26T14:32:31.431Z,1.73
2022-07-26T14:34:59.113Z,2.08
2022-07-26T14:37:44.361Z,2.03
2022-07-26T14:40:14.861Z,2.38
2022-07-26T14:42:47.525Z,2.30
2022-07-26T14:45:15.177Z,2.55
2022-07-26T14:47:42.281Z,2.50
2022-07-26T14:50:10.645Z,2.50
2022-07-26T14:52:45.690Z,2.70
2022-07-26T14:55:13.791Z,2.38
2022-07-26T14:57:41.058Z,2.50
2022-07-26T15:00:11.210Z,2.47
2022-07-26T15:02:42.106Z,2.60
2022-07-26T15:05:10.670Z,2.60
2022-07-26T15:07:38.064Z,2.30
2022-07-26T15:10:05.997Z,2.50
2022-07-26T15:12:32.722Z,2.40
2022-07-26T15:14:59.687Z,2.30
2022-07-26T15:17:26.283Z,2.53
2022-07-26T15:19:53.130Z,2.67
2022-07-26T15:22:19.920Z,2.20
2022-07-26T15:24:46.667Z,2.20
2022-07-26T15:27:13.257Z,2.30
2022-07-26T15:29:40.061Z,2.28
2022-07-26T15:32:06.846Z,2.20
2022-07-26T15:34:33.788Z,2.30
2022-07-26T15:37:01.709Z,2.05
2022-07-26T15:39:28.382Z,1.92
2022-07-26T15:41:55.130Z,2.25
2022-07-26T15:44:23.735Z,1.90
2022-07-26T15:46:52.832Z,2.10
2022-07-26T15:49:19.975Z,1.83
2022-07-26T15:51:46.673Z,2.08
2022-07-26T15:54:15.173Z,2.10
2022-07-26T15:56:43.563Z,2.20
2022-07-26T15:59:10.283Z,1.75
2022-07-26T16:01:37.525Z,2.22
2022-07-26T16:32:33.932Z,1.90
2022-07-26T16:35:00.699Z,1.52
2022-07-26T16:37:27.347Z,1.52
2022-07-26T16:39:54.248Z,1.60
2022-07-26T16:42:21.933Z,1.60
2022-07-26T16:44:48.607Z,1.50
2022-07-26T16:47:15.402Z,1.38
2022-07-26T16:49:42.065Z,1.45
2022-07-26T16:52:08.939Z,1.30
2022-07-26T16:54:35.753Z,1.50
2022-07-26T16:57:02.591Z,1.50
2022-07-26T16:59:29.211Z,1.55
2022-07-26T17:01:56.118Z,1.52
2022-07-26T17:04:26.581Z,1.90
2022-07-26T17:07:22.311Z,1.60
2022-07-26T17:09:43.182Z,1.40
2022-07-26T17:12:12.259Z,1.40
2022-07-26T17:14:39.007Z,1.40
2022-07-26T17:17:05.617Z,1.20
2022-07-26T17:19:32.569Z,1.50
2022-07-26T17:21:59.230Z,1.38
2022-07-26T17:24:25.942Z,1.50
2022-07-26T17:26:52.776Z,1.40
2022-07-26T17:29:19.457Z,1.42
2022-07-26T17:31:46.111Z,1.40
2022-07-26T17:34:13.080Z,1.33
2022-07-26T17:36:39.718Z,1.38
2022-07-26T17:39:10.035Z,1.50
2022-07-26T17:41:42.603Z,1.40
2022-07-26T17:44:14.164Z,1.40
2022-07-26T17:46:41.138Z,1.50
2022-07-26T17:49:08.822Z,1.48
2022-07-26T17:51:35.564Z,1.58
2022-07-26T17:54:02.294Z,1.58
2022-07-26T17:56:29.763Z,1.42
2022-07-26T17:58:56.690Z,1.50
2022-07-26T18:01:23.720Z,1.80
2022-07-26T18:03:50.480Z,1.35
2022-07-26T18:06:17.615Z,1.70
2022-07-26T18:08:44.465Z,1.60
2022-07-26T18:11:11.124Z,1.63
2022-07-26T18:13:38.043Z,1.45
2022-07-26T18:16:06.242Z,1.60
2022-07-26T18:18:33.330Z,1.63
2022-07-26T18:20:59.964Z,1.60
2022-07-26T18:23:26.713Z,1.50
2022-07-26T18:25:53.359Z,1.80
2022-07-26T18:28:20.059Z,1.33
2022-07-26T18:30:46.779Z,1.42
2022-07-26T18:33:13.520Z,1.40
2022-07-26T18:35:40.649Z,1.42
2022-07-26T18:38:07.477Z,1.40
2022-07-26T18:40:36.011Z,1.50
2022-07-26T18:43:02.884Z,1.40
2022-07-26T18:45:29.465Z,1.55
2022-07-26T18:47:56.295Z,1.60
2022-07-26T18:50:23.118Z,1.40
2022-07-26T18:52:49.816Z,1.50
2022-07-26T18:55:16.557Z,1.48
2022-07-26T18:57:43.992Z,1.38
2022-07-26T19:00:14.323Z,1.63
2022-07-26T19:02:41.732Z,1.50
2022-07-26T19:05:08.751Z,1.52
2022-07-26T19:07:35.445Z,1.60
2022-07-26T19:10:02.082Z,1.48
2022-07-26T19:12:28.718Z,1.60
2022-07-26T19:14:55.361Z,1.40
2022-07-26T19:17:22.638Z,1.40
2022-07-26T19:19:49.257Z,1.50
2022-07-26T19:22:15.963Z,1.90
2022-07-26T19:24:42.570Z,1.83
2022-07-26T19:27:09.339Z,1.50
2022-07-26T19:29:37.748Z,1.80
2022-07-26T19:32:05.482Z,2.05
2022-07-26T19:34:32.076Z,2.40
2022-07-26T19:36:58.794Z,2.22
2022-07-26T19:39:25.829Z,2.30
2022-07-26T19:41:52.788Z,1.95
2022-07-26T19:44:20.137Z,1.80
2022-07-26T19:46:47.178Z,1.67
2022-07-26T19:49:15.023Z,1.42
2022-07-26T19:51:42.649Z,1.40
2022-07-26T19:54:09.698Z,1.50
2022-07-26T19:56:37.452Z,1.42
2022-07-26T19:59:04.040Z,1.30
2022-07-26T20:01:30.828Z,1.17
2022-07-26T20:03:57.463Z,1.02
2022-07-26T20:06:24.987Z,1.05
2022-07-26T20:08:51.643Z,0.93
2022-07-26T20:11:18.568Z,0.95
2022-07-26T20:13:46.103Z,0.70
2022-07-26T20:16:12.876Z,0.80
2022-07-26T20:18:39.512Z,0.80
2022-07-26T20:21:07.577Z,0.80
2022-07-26T20:23:34.168Z,0.73
2022-07-26T20:26:01.355Z,0.70
2022-07-26T20:28:27.940Z,0.75
2022-07-26T20:30:54.746Z,0.70
2022-07-26T20:33:22.144Z,0.80
2022-07-26T20:35:54.436Z,0.80
2022-07-26T20:38:21.776Z,0.70
2022-07-26T20:40:48.424Z,0.68
2022-07-26T20:43:15.019Z,0.60
2022-07-26T20:45:41.690Z,0.60
2022-07-26T20:48:08.984Z,0.57
2022-07-26T20:50:35.719Z,0.70
2022-07-26T20:53:03.291Z,0.60
2022-07-26T20:55:30.160Z,0.75
2022-07-26T20:57:56.960Z,0.90
2022-07-26T21:00:32.735Z,0.70
2022-07-26T21:02:59.842Z,0.80
2022-07-26T21:05:30.842Z,0.65
2022-07-26T21:07:59.962Z,0.77
2022-07-26T21:10:28.097Z,0.60
2022-07-26T21:12:55.031Z,0.70
2022-07-26T21:15:21.754Z,0.57
2022-07-26T21:17:48.629Z,0.70
2022-07-26T21:20:15.288Z,0.60
2022-07-26T21:22:44.294Z,0.60
2022-07-26T21:25:11.070Z,0.70
2022-07-26T21:27:38.472Z,0.77
2022-07-26T21:30:07.076Z,0.50
2022-07-26T21:32:35.361Z,0.55
2022-07-26T21:35:02.071Z,0.70
2022-07-26T21:37:28.929Z,0.57
2022-07-26T21:39:55.570Z,0.63
2022-07-26T21:42:27.761Z,0.60
2022-07-26T21:44:56.134Z,0.60
2022-07-26T21:47:28.585Z,0.70
2022-07-26T21:49:55.239Z,0.47
2022-07-26T21:52:21.837Z,0.60
2022-07-26T21:54:48.798Z,0.57
2022-07-26T21:57:15.438Z,0.50
2022-07-26T21:59:42.136Z,0.55
2022-07-26T22:02:08.866Z,0.68
2022-07-26T22:04:35.679Z,0.60
2022-07-26T22:07:02.375Z,0.60
2022-07-26T22:09:34.749Z,0.50
2022-07-26T22:12:04.186Z,0.75
2022-07-26T22:14:30.761Z,0.50
2022-07-26T22:16:57.442Z,0.50
2022-07-26T22:19:24.375Z,0.63
2022-07-26T22:21:51.109Z,0.60
2022-07-26T22:24:20.356Z,0.60
2022-07-26T22:26:47.204Z,0.40
2022-07-26T22:29:14.308Z,0.60
2022-07-26T22:31:41.472Z,0.43
2022-07-26T22:34:08.265Z,0.60
2022-07-26T22:36:34.893Z,0.52
2022-07-26T22:39:01.884Z,0.50
2022-07-26T22:41:31.708Z,0.50
2022-07-26T22:43:59.296Z,0.70
2022-07-26T22:46:39.881Z,0.68
2022-07-26T22:49:06.522Z,0.73
2022-07-26T22:51:39.055Z,0.60
2022-07-26T22:54:05.760Z,0.90
2022-07-26T22:56:32.406Z,0.60
2022-07-26T22:58:59.377Z,0.70
2022-07-26T23:01:26.178Z,0.80
2022-07-26T23:03:52.838Z,0.85
2022-07-26T23:06:23.849Z,0.80
2022-07-26T23:08:58.463Z,0.85
2022-07-26T23:11:25.185Z,0.82
2022-07-26T23:13:51.893Z,0.80
2022-07-26T23:16:26.596Z,0.68
2022-07-26T23:18:53.287Z,0.68
2022-07-26T23:21:20.055Z,0.90
2022-07-26T23:23:46.706Z,0.80
2022-07-26T23:26:13.361Z,0.63
2022-07-26T23:28:40.009Z,0.95
2022-07-26T23:31:11.825Z,0.90
2022-07-26T23:33:50.890Z,0.70
2022-07-26T23:36:24.485Z,0.65
2022-07-26T23:38:51.679Z,0.80
2022-07-26T23:41:18.276Z,0.90
2022-07-26T23:43:44.949Z,0.90
2022-07-26T23:46:11.571Z,0.77
2022-07-26T23:48:38.413Z,0.70
2022-07-26T23:51:05.380Z,0.60
2022-07-26T23:53:32.093Z,0.70
2022-07-26T23:55:58.687Z,0.90
2022-07-26T23:58:25.438Z,0.82
