createdAt,value
2018-02-22T00:00:04.659Z,99.99
2018-02-22T00:01:14.360Z,99.99
2018-02-22T00:02:24.077Z,99.99
2018-02-22T00:03:33.767Z,99.99
2018-02-22T00:04:43.458Z,99.99
2018-02-22T00:05:53.173Z,99.99
2018-02-22T00:07:03.139Z,99.99
2018-02-22T00:08:13.105Z,99.99
2018-02-22T00:09:23.062Z,99.99
2018-02-22T00:10:33.010Z,99.99
2018-02-22T00:11:42.453Z,99.99
2018-02-22T00:12:51.905Z,99.99
2018-02-22T00:14:01.867Z,99.99
2018-02-22T00:15:12.068Z,99.99
2018-02-22T00:16:22.042Z,99.99
2018-02-22T00:17:31.501Z,99.99
2018-02-22T00:18:41.217Z,99.99
2018-02-22T00:19:50.930Z,99.99
2018-02-22T00:21:00.624Z,99.99
2018-02-22T00:22:10.590Z,99.99
2018-02-22T00:23:20.277Z,99.99
2018-02-22T00:24:30.238Z,99.99
2018-02-22T00:25:40.214Z,99.99
2018-02-22T00:26:49.378Z,99.99
2018-02-22T00:27:59.071Z,99.99
2018-02-22T00:29:08.569Z,99.99
2018-02-22T00:30:18.269Z,99.99
2018-02-22T00:31:27.970Z,99.99
2018-02-22T00:32:37.410Z,99.99
2018-02-22T00:33:46.855Z,99.99
2018-02-22T00:34:56.805Z,99.99
2018-02-22T00:36:05.991Z,99.99
2018-02-22T00:37:15.682Z,99.99
2018-02-22T00:38:25.653Z,99.99
2018-02-22T00:39:35.350Z,99.99
2018-02-22T00:40:45.314Z,99.99
2018-02-22T00:41:55.064Z,99.99
2018-02-22T00:43:05.030Z,99.99
2018-02-22T00:44:14.982Z,99.99
2018-02-22T00:45:24.942Z,99.99
2018-02-22T00:46:34.913Z,99.99
2018-02-22T00:47:44.602Z,99.99
2018-02-22T00:48:54.294Z,99.99
2018-02-22T00:50:04.246Z,99.99
2018-02-22T00:51:13.942Z,99.99
2018-02-22T00:52:23.119Z,99.99
2018-02-22T00:53:33.069Z,99.99
2018-02-22T00:54:43.040Z,99.99
2018-02-22T00:55:52.744Z,99.99
2018-02-22T00:57:02.703Z,99.99
2018-02-22T00:58:12.410Z,99.99
2018-02-22T00:59:22.146Z,99.99
2018-02-22T01:00:31.882Z,99.99
2018-02-22T01:01:41.841Z,99.99
2018-02-22T01:02:51.788Z,99.99
2018-02-22T01:04:00.963Z,99.99
2018-02-22T01:05:10.921Z,99.99
2018-02-22T01:06:20.374Z,99.99
2018-02-22T01:07:30.269Z,99.99
2018-02-22T01:08:39.966Z,99.99
2018-02-22T01:09:49.911Z,99.99
2018-02-22T01:10:59.874Z,99.99
2018-02-22T01:12:09.569Z,99.99
2018-02-22T01:13:19.264Z,99.99
2018-02-22T01:14:29.220Z,99.99
2018-02-22T01:15:38.658Z,99.99
2018-02-22T01:16:48.359Z,99.99
2018-02-22T01:17:58.058Z,99.99
2018-02-22T01:19:07.509Z,99.99
2018-02-22T01:20:17.480Z,99.99
2018-02-22T01:21:27.437Z,99.99
2018-02-22T01:22:37.135Z,99.99
2018-02-22T01:23:46.828Z,99.99
2018-02-22T01:24:56.841Z,99.99
2018-02-22T01:26:06.790Z,99.99
2018-02-22T01:27:16.227Z,99.99
2018-02-22T01:28:26.186Z,99.99
2018-02-22T01:29:36.147Z,99.99
2018-02-22T01:30:46.107Z,99.99
2018-02-22T01:31:56.054Z,99.99
2018-02-22T01:33:05.748Z,99.99
2018-02-22T01:34:15.700Z,99.99
2018-02-22T01:35:25.660Z,99.99
2018-02-22T01:36:35.353Z,99.99
2018-02-22T01:37:45.049Z,99.99
2018-02-22T01:38:54.740Z,99.99
2018-02-22T01:40:04.755Z,99.99
2018-02-22T01:41:14.718Z,99.99
2018-02-22T01:42:24.417Z,99.99
2018-02-22T01:43:34.124Z,99.99
2018-02-22T01:44:44.080Z,99.99
2018-02-22T01:45:53.782Z,99.99
2018-02-22T01:47:02.956Z,99.99
2018-02-22T01:48:12.653Z,99.99
2018-02-22T01:49:22.607Z,99.99
2018-02-22T01:50:32.573Z,99.99
2018-02-22T01:51:42.543Z,99.99
2018-02-22T01:52:52.234Z,99.99
2018-02-22T01:54:01.928Z,99.99
2018-02-22T01:55:11.894Z,99.99
2018-02-22T01:56:21.598Z,99.99
2018-02-22T01:57:31.566Z,99.99
2018-02-22T01:58:41.308Z,99.99
2018-02-22T01:59:50.486Z,99.99
2018-02-22T02:01:00.469Z,99.99
2018-02-22T02:02:10.449Z,99.99
2018-02-22T02:03:20.406Z,99.99
2018-02-22T02:04:30.095Z,99.99
2018-02-22T02:05:40.049Z,99.99
2018-02-22T02:06:49.742Z,99.99
2018-02-22T02:07:59.701Z,99.99
2018-02-22T02:09:09.380Z,99.99
2018-02-22T02:10:19.074Z,99.99
2018-02-22T02:11:29.022Z,99.99
2018-02-22T02:12:38.453Z,99.99
2018-02-22T02:13:48.164Z,99.99
2018-02-22T02:14:57.862Z,99.99
2018-02-22T02:16:07.557Z,99.99
2018-02-22T02:17:17.507Z,99.99
2018-02-22T02:18:27.459Z,99.99
2018-02-22T02:19:37.157Z,99.99
2018-02-22T02:20:47.128Z,99.99
2018-02-22T02:21:57.082Z,99.99
2018-02-22T02:23:07.037Z,99.99
2018-02-22T02:24:17.001Z,99.99
2018-02-22T02:25:26.966Z,99.99
2018-02-22T02:26:36.912Z,99.99
2018-02-22T02:27:46.602Z,99.99
2018-02-22T02:28:56.558Z,99.99
2018-02-22T02:30:06.522Z,99.99
2018-02-22T02:31:16.228Z,99.99
2018-02-22T02:32:25.936Z,99.99
2018-02-22T02:33:35.382Z,99.99
2018-02-22T02:34:45.355Z,99.99
2018-02-22T02:35:55.071Z,99.99
2018-02-22T02:37:04.778Z,99.99
2018-02-22T02:38:13.956Z,99.99
2018-02-22T02:39:23.946Z,99.99
2018-02-22T02:40:34.211Z,99.99
2018-02-22T02:41:43.644Z,99.99
2018-02-22T02:42:53.344Z,99.99
2018-02-22T02:44:03.059Z,99.99
2018-02-22T02:45:13.028Z,99.99
2018-02-22T02:46:22.990Z,99.99
2018-02-22T02:47:32.707Z,99.99
2018-02-22T02:48:42.431Z,99.99
2018-02-22T02:49:52.404Z,99.99
2018-02-22T02:51:02.099Z,99.99
2018-02-22T02:52:12.130Z,99.99
2018-02-22T02:53:21.829Z,99.99
2018-02-22T02:54:31.535Z,99.99
2018-02-22T02:55:41.252Z,99.99
2018-02-22T02:56:50.956Z,99.99
2018-02-22T02:58:00.654Z,99.99
2018-02-22T02:59:10.100Z,99.99
2018-02-22T03:00:19.544Z,99.99
2018-02-22T03:01:29.508Z,99.99
2018-02-22T03:02:39.229Z,99.99
2018-02-22T03:03:48.942Z,99.99
2018-02-22T03:04:58.918Z,99.99
2018-02-22T03:06:08.098Z,99.99
2018-02-22T03:07:18.054Z,99.99
2018-02-22T03:08:28.007Z,99.99
2018-02-22T03:09:37.967Z,99.99
2018-02-22T03:10:47.656Z,99.99
2018-02-22T03:11:57.349Z,99.99
2018-02-22T03:13:07.305Z,99.99
2018-02-22T03:14:16.995Z,99.99
2018-02-22T03:15:26.688Z,99.99
2018-02-22T03:16:36.655Z,99.99
2018-02-22T03:17:46.353Z,99.99
2018-02-22T03:18:56.042Z,99.99
2018-02-22T03:20:05.993Z,99.99
2018-02-22T03:21:15.947Z,99.99
2018-02-22T03:22:26.179Z,99.99
2018-02-22T03:23:35.610Z,99.99
2018-02-22T03:24:45.562Z,99.99
2018-02-22T03:25:55.507Z,99.99
2018-02-22T03:27:05.198Z,99.99
2018-02-22T03:28:14.898Z,99.99
2018-02-22T03:29:24.880Z,99.99
2018-02-22T03:30:34.848Z,99.99
2018-02-22T03:31:44.868Z,99.99
2018-02-22T03:32:54.568Z,99.99
2018-02-22T03:34:04.005Z,99.99
2018-02-22T03:35:13.700Z,99.99
2018-02-22T03:36:23.649Z,99.99
2018-02-22T03:37:33.596Z,99.99
2018-02-22T03:38:43.566Z,99.99
2018-02-22T03:39:52.493Z,99.99
2018-02-22T03:41:02.190Z,99.99
2018-02-22T03:42:11.620Z,99.99
2018-02-22T03:43:21.315Z,99.99
2018-02-22T03:44:31.262Z,99.99
2018-02-22T03:45:40.709Z,99.99
2018-02-22T03:46:50.403Z,99.99
2018-02-22T03:48:00.101Z,99.99
2018-02-22T03:49:10.065Z,99.99
2018-02-22T03:50:19.802Z,99.99
2018-02-22T03:51:29.764Z,99.99
2018-02-22T03:52:39.457Z,99.99
2018-02-22T03:53:49.150Z,99.99
2018-02-22T03:54:59.103Z,99.99
2018-02-22T03:56:08.813Z,99.99
2018-02-22T03:57:18.757Z,99.99
2018-02-22T03:58:28.727Z,99.99
2018-02-22T03:59:38.434Z,99.99
2018-02-22T04:00:48.131Z,99.99
2018-02-22T04:01:57.568Z,99.99
2018-02-22T04:03:07.003Z,99.99
2018-02-22T04:04:16.699Z,99.99
2018-02-22T04:05:26.404Z,99.99
2018-02-22T04:06:36.371Z,99.99
2018-02-22T04:07:46.326Z,99.99
2018-02-22T04:08:56.022Z,99.99
2018-02-22T04:10:05.465Z,99.99
2018-02-22T04:11:15.425Z,99.99
2018-02-22T04:12:25.116Z,99.99
2018-02-22T04:13:35.076Z,99.99
2018-02-22T04:14:45.029Z,99.99
2018-02-22T04:15:54.717Z,99.99
2018-02-22T04:17:04.672Z,99.99
2018-02-22T04:18:14.142Z,99.99
2018-02-22T04:19:24.140Z,99.99
2018-02-22T04:20:33.597Z,99.99
2018-02-22T04:21:43.565Z,99.99
2018-02-22T04:22:53.258Z,99.99
2018-02-22T04:24:03.230Z,99.99
2018-02-22T04:25:12.935Z,99.99
2018-02-22T04:26:22.630Z,99.99
2018-02-22T04:27:32.591Z,99.99
2018-02-22T04:28:42.547Z,99.99
2018-02-22T04:29:52.494Z,99.99
2018-02-22T04:31:02.198Z,99.99
2018-02-22T04:32:11.636Z,99.99
2018-02-22T04:33:21.326Z,99.99
2018-02-22T04:34:31.032Z,99.99
2018-02-22T04:35:40.727Z,99.99
2018-02-22T04:36:50.168Z,99.99
2018-02-22T04:38:00.137Z,99.99
2018-02-22T04:39:10.103Z,99.99
2018-02-22T04:40:19.288Z,99.99
2018-02-22T04:41:28.988Z,99.99
2018-02-22T04:42:38.678Z,99.99
2018-02-22T04:43:48.654Z,99.99
2018-02-22T04:44:57.842Z,99.99
2018-02-22T04:46:07.803Z,99.99
2018-02-22T04:47:17.245Z,99.99
2018-02-22T04:48:26.946Z,99.99
2018-02-22T04:49:36.899Z,99.99
2018-02-22T04:50:46.857Z,99.99
2018-02-22T04:51:56.810Z,99.99
2018-02-22T04:53:06.770Z,99.99
2018-02-22T04:54:16.723Z,99.99
2018-02-22T04:55:26.419Z,99.99
2018-02-22T04:56:36.388Z,99.99
2018-02-22T04:57:46.333Z,99.99
2018-02-22T04:58:56.309Z,99.99
2018-02-22T05:00:06.267Z,99.99
2018-02-22T05:01:15.954Z,99.99
2018-02-22T05:02:25.405Z,99.99
2018-02-22T05:03:35.354Z,99.99
2018-02-22T05:04:45.305Z,99.99
2018-02-22T05:05:54.732Z,99.99
2018-02-22T05:07:04.676Z,99.99
2018-02-22T05:08:14.634Z,99.99
2018-02-22T05:09:23.801Z,99.99
2018-02-22T05:10:33.756Z,99.99
2018-02-22T05:11:43.443Z,99.99
2018-02-22T05:12:52.885Z,99.99
2018-02-22T05:14:02.320Z,99.99
2018-02-22T05:15:12.356Z,99.99
2018-02-22T05:16:22.318Z,99.99
2018-02-22T05:17:32.280Z,99.99
2018-02-22T05:18:42.237Z,99.99
2018-02-22T05:19:52.192Z,99.99
2018-02-22T05:21:02.154Z,99.99
2018-02-22T05:22:11.598Z,99.99
2018-02-22T05:23:21.288Z,99.99
2018-02-22T05:24:30.473Z,99.99
2018-02-22T05:25:40.433Z,99.99
2018-02-22T05:26:50.388Z,99.99
2018-02-22T05:27:59.829Z,99.99
2018-02-22T05:29:09.272Z,99.99
2018-02-22T05:30:18.969Z,99.99
2018-02-22T05:31:28.421Z,99.99
2018-02-22T05:32:38.129Z,99.99
2018-02-22T05:33:48.084Z,99.99
2018-02-22T05:34:57.826Z,99.99
2018-02-22T05:36:07.003Z,99.99
2018-02-22T05:37:16.698Z,99.99
2018-02-22T05:38:26.653Z,99.99
2018-02-22T05:39:36.620Z,99.99
2018-02-22T05:40:46.326Z,99.99
2018-02-22T05:41:55.764Z,99.99
2018-02-22T05:43:05.472Z,99.99
2018-02-22T05:44:15.175Z,99.99
2018-02-22T05:45:25.123Z,99.99
2018-02-22T05:46:35.086Z,99.99
2018-02-22T05:47:44.787Z,99.99
2018-02-22T05:48:54.493Z,99.99
2018-02-22T05:50:04.183Z,99.99
2018-02-22T05:51:14.160Z,99.99
2018-02-22T05:52:24.117Z,99.99
2018-02-22T05:53:33.815Z,99.99
2018-02-22T05:54:43.505Z,99.99
2018-02-22T05:55:52.959Z,99.99
2018-02-22T05:57:02.654Z,99.99
2018-02-22T05:58:12.624Z,99.99
2018-02-22T05:59:22.312Z,99.99
2018-02-22T06:00:31.750Z,99.99
2018-02-22T06:01:41.698Z,99.99
2018-02-22T06:02:51.131Z,99.99
2018-02-22T06:04:00.313Z,99.99
2018-02-22T06:05:10.289Z,99.99
2018-02-22T06:06:19.726Z,99.99
2018-02-22T06:07:29.425Z,99.99
2018-02-22T06:08:38.882Z,99.99
2018-02-22T06:09:48.589Z,99.99
2018-02-22T06:10:58.788Z,99.99
2018-02-22T06:12:08.244Z,99.99
2018-02-22T06:13:18.197Z,99.99
2018-02-22T06:14:28.167Z,99.99
2018-02-22T06:15:38.126Z,99.99
2018-02-22T06:16:47.834Z,99.99
2018-02-22T06:17:57.269Z,99.99
2018-02-22T06:19:06.972Z,99.99
2018-02-22T06:20:16.928Z,99.99
2018-02-22T06:21:26.374Z,99.99
2018-02-22T06:22:36.339Z,99.99
2018-02-22T06:23:46.064Z,99.99
2018-02-22T06:24:56.268Z,99.99
2018-02-22T06:26:05.700Z,99.99
2018-02-22T06:27:15.657Z,99.99
2018-02-22T06:28:25.109Z,99.99
2018-02-22T06:29:35.054Z,99.99
2018-02-22T06:30:45.031Z,99.99
2018-02-22T06:31:55.003Z,99.99
2018-02-22T06:33:04.962Z,99.99
2018-02-22T06:34:14.438Z,99.99
2018-02-22T06:35:24.386Z,99.99
2018-02-22T06:36:34.369Z,99.99
2018-02-22T06:37:43.546Z,99.99
2018-02-22T06:38:53.242Z,99.99
2018-02-22T06:40:02.689Z,99.99
2018-02-22T06:41:12.401Z,99.99
2018-02-22T06:42:22.385Z,99.99
2018-02-22T06:43:32.087Z,99.99
2018-02-22T06:44:41.568Z,99.99
2018-02-22T06:45:50.818Z,99.99
2018-02-22T06:47:00.779Z,99.99
2018-02-22T06:48:10.728Z,99.99
2018-02-22T06:49:20.678Z,99.99
2018-02-22T06:50:30.105Z,99.99
2018-02-22T06:51:39.799Z,99.99
2018-02-22T06:52:49.500Z,99.99
2018-02-22T06:53:58.951Z,99.99
2018-02-22T06:55:08.958Z,99.99
2018-02-22T06:56:18.675Z,99.99
2018-02-22T06:57:28.365Z,99.99
2018-02-22T06:58:38.335Z,99.99
2018-02-22T06:59:47.496Z,99.99
2018-02-22T07:00:56.941Z,99.99
2018-02-22T07:02:06.654Z,99.99
2018-02-22T07:03:16.621Z,99.99
2018-02-22T07:04:26.573Z,99.99
2018-02-22T07:05:36.291Z,99.99
2018-02-22T07:06:45.734Z,99.99
2018-02-22T07:07:55.696Z,99.99
2018-02-22T07:09:05.420Z,99.99
2018-02-22T07:10:15.415Z,99.99
2018-02-22T07:11:25.393Z,99.99
2018-02-22T07:12:35.372Z,99.99
2018-02-22T07:13:45.062Z,99.99
2018-02-22T07:14:55.083Z,99.99
2018-02-22T07:16:05.055Z,99.99
2018-02-22T07:17:15.014Z,99.99
2018-02-22T07:18:24.960Z,99.99
2018-02-22T07:19:34.406Z,99.99
2018-02-22T07:20:44.116Z,99.99
2018-02-22T07:21:54.094Z,99.99
2018-02-22T07:23:04.034Z,99.99
2018-02-22T07:24:24.717Z,99.99
2018-02-22T07:25:34.430Z,99.99
2018-02-22T07:26:44.129Z,99.99
2018-02-22T07:27:53.600Z,99.99
2018-02-22T07:29:03.556Z,99.99
2018-02-22T07:30:13.263Z,99.99
2018-02-22T07:31:22.708Z,99.99
2018-02-22T07:32:32.676Z,99.99
2018-02-22T07:33:41.854Z,99.99
2018-02-22T07:34:51.555Z,99.99
2018-02-22T07:36:01.264Z,99.99
2018-02-22T07:37:10.957Z,99.99
2018-02-22T07:38:20.400Z,99.99
2018-02-22T07:39:30.114Z,99.99
2018-02-22T07:40:40.129Z,99.99
2018-02-22T07:41:49.831Z,99.99
2018-02-22T07:42:59.793Z,99.99
2018-02-22T07:44:09.756Z,99.99
2018-02-22T07:45:19.202Z,99.99
2018-02-22T07:46:29.160Z,99.99
2018-02-22T07:47:39.136Z,99.99
2018-02-22T07:48:49.112Z,99.99
2018-02-22T07:49:59.077Z,99.99
2018-02-22T07:51:09.069Z,99.99
2018-02-22T07:52:18.807Z,99.99
2018-02-22T07:53:28.776Z,99.99
2018-02-22T07:54:37.971Z,99.99
2018-02-22T07:55:47.988Z,99.99
2018-02-22T07:56:58.206Z,99.99
2018-02-22T07:58:07.687Z,99.99
2018-02-22T07:59:17.140Z,99.99
2018-02-22T08:00:26.858Z,99.99
2018-02-22T08:01:36.591Z,99.99
2018-02-22T08:02:46.317Z,99.99
2018-02-22T08:03:56.018Z,99.99
2018-02-22T08:05:05.721Z,99.99
2018-02-22T08:06:15.699Z,99.99
2018-02-22T08:07:25.156Z,99.99
2018-02-22T08:08:34.890Z,99.99
2018-02-22T08:09:44.331Z,99.99
2018-02-22T08:10:53.793Z,99.99
2018-02-22T08:12:03.777Z,99.99
2018-02-22T08:13:13.481Z,99.99
2018-02-22T08:14:23.181Z,99.99
2018-02-22T08:15:33.164Z,99.99
2018-02-22T08:16:42.905Z,99.99
2018-02-22T08:17:52.643Z,99.99
2018-02-22T08:19:02.079Z,99.99
2018-02-22T08:20:11.553Z,99.99
2018-02-22T08:21:21.000Z,99.99
2018-02-22T08:22:30.435Z,99.99
2018-02-22T08:23:40.155Z,99.99
2018-02-22T08:24:50.122Z,99.99
2018-02-22T08:25:59.840Z,99.99
2018-02-22T08:27:09.286Z,99.99
2018-02-22T08:28:18.833Z,99.99
2018-02-22T08:29:28.287Z,99.99
2018-02-22T08:30:37.996Z,99.99
2018-02-22T08:31:47.974Z,99.99
2018-02-22T08:32:57.735Z,99.38
2018-02-22T08:34:06.925Z,97.3
2018-02-22T08:35:16.884Z,95.83
2018-02-22T08:36:26.614Z,95.83
2018-02-22T08:37:36.337Z,95.17
2018-02-22T08:38:46.312Z,93.65
2018-02-22T08:39:55.776Z,92.71
2018-02-22T08:41:05.785Z,92.99
2018-02-22T08:42:15.765Z,92.05
2018-02-22T08:43:25.758Z,92.05
2018-02-22T08:44:35.786Z,91.76
2018-02-22T08:45:45.886Z,91.38
2018-02-22T08:46:55.857Z,91.38
2018-02-22T08:48:05.298Z,90.44
2018-02-22T08:49:15.005Z,91.95
2018-02-22T08:50:24.709Z,89.49
2018-02-22T08:51:34.700Z,88.17
2018-02-22T08:52:44.667Z,88.49
2018-02-22T08:53:54.643Z,87.64
2018-02-22T08:55:04.380Z,88.87
2018-02-22T08:56:13.849Z,87.64
2018-02-22T08:57:23.036Z,85.22
2018-02-22T08:58:32.776Z,83.89
2018-02-22T08:59:42.956Z,82.85
2018-02-22T09:00:53.057Z,82.75
2018-02-22T09:02:03.048Z,81.85
2018-02-22T09:03:13.001Z,79.85
2018-02-22T09:04:22.728Z,78.24
2018-02-22T09:05:32.452Z,79.19
2018-02-22T09:06:42.458Z,79.23
2018-02-22T09:07:52.413Z,75.34
2018-02-22T09:09:02.148Z,74.49
2018-02-22T09:10:11.607Z,74.87
2018-02-22T09:11:21.553Z,75.34
2018-02-22T09:12:31.523Z,76.95
2018-02-22T09:13:41.262Z,75.72
2018-02-22T09:14:51.265Z,72.59
2018-02-22T09:16:00.998Z,71.86
2018-02-22T09:17:10.239Z,71.3
2018-02-22T09:18:19.962Z,68.96
2018-02-22T09:19:29.948Z,68.77
2018-02-22T09:20:39.730Z,68.58
2018-02-22T09:21:48.989Z,66.11
2018-02-22T09:22:58.743Z,64.34
2018-02-22T09:24:07.954Z,63.17
2018-02-22T09:25:17.435Z,63.98
2018-02-22T09:26:27.147Z,65.69
2018-02-22T09:27:36.876Z,65.22
2018-02-22T09:28:46.533Z,65.03
2018-02-22T09:29:56.250Z,66.23
2018-02-22T09:31:05.972Z,66.27
2018-02-22T09:32:15.632Z,66.36
2018-02-22T09:33:25.360Z,65.41
2018-02-22T09:34:34.815Z,64.17
2018-02-22T09:35:44.779Z,64.17
2018-02-22T09:36:54.771Z,63.98
2018-02-22T09:38:04.285Z,62.97
2018-02-22T09:39:13.738Z,61.55
2018-02-22T09:40:23.464Z,61.93
2018-02-22T09:41:33.462Z,61.83
2018-02-22T09:42:43.440Z,60.69
2018-02-22T09:43:52.897Z,61.04
2018-02-22T09:45:02.377Z,60.85
2018-02-22T09:46:12.104Z,61.9
2018-02-22T09:47:22.108Z,62.91
2018-02-22T09:48:32.138Z,63.67
2018-02-22T09:49:41.856Z,64.52
2018-02-22T09:50:51.618Z,64.81
2018-02-22T09:52:01.329Z,65.19
2018-02-22T09:53:10.818Z,62.66
2018-02-22T09:54:20.786Z,62.18
2018-02-22T09:55:30.505Z,61.33
2018-02-22T09:56:40.278Z,61.61
2018-02-22T09:57:50.080Z,60.69
2018-02-22T09:58:59.788Z,60.03
2018-02-22T10:00:09.839Z,61.61
2018-02-22T10:01:19.316Z,62.94
2018-02-22T10:02:29.070Z,61.07
2018-02-22T10:03:38.833Z,60.69
2018-02-22T10:04:48.048Z,59.96
2018-02-22T10:05:58.031Z,58.57
2018-02-22T10:07:07.489Z,57.33
2018-02-22T10:08:17.273Z,55.74
2018-02-22T10:09:26.998Z,54.13
2018-02-22T10:10:36.985Z,54.22
2018-02-22T10:11:45.944Z,54.67
2018-02-22T10:12:55.460Z,56
2018-02-22T10:14:05.453Z,55.81
2018-02-22T10:15:14.910Z,56.38
2018-02-22T10:16:24.897Z,56.67
2018-02-22T10:17:34.868Z,56.26
2018-02-22T10:18:44.326Z,55.52
2018-02-22T10:19:54.033Z,54.57
2018-02-22T10:21:04.009Z,54.19
2018-02-22T10:22:13.987Z,53.36
2018-02-22T10:23:23.708Z,53.36
2018-02-22T10:24:32.895Z,53.36
2018-02-22T10:25:42.898Z,54.86
2018-02-22T10:26:52.891Z,53.53
2018-02-22T10:28:02.886Z,55.62
2018-02-22T10:29:12.608Z,55.4
2018-02-22T10:30:22.604Z,55.4
2018-02-22T10:31:32.577Z,57.09
2018-02-22T10:32:42.555Z,57.46
2018-02-22T10:33:52.532Z,57.09
2018-02-22T10:35:02.539Z,57.18
2018-02-22T10:36:12.258Z,56.45
2018-02-22T10:37:21.450Z,55.11
2018-02-22T10:38:31.176Z,54.74
2018-02-22T10:39:40.899Z,53.43
2018-02-22T10:40:50.368Z,54.48
2018-02-22T10:42:00.381Z,54.57
2018-02-22T10:43:10.393Z,53.63
2018-02-22T10:44:20.147Z,53.91
2018-02-22T10:45:30.118Z,54
2018-02-22T10:46:39.832Z,54.55
2018-02-22T10:47:49.812Z,56.16
2018-02-22T10:48:59.545Z,56.63
2018-02-22T10:50:09.303Z,57.3
2018-02-22T10:51:19.358Z,54.83
2018-02-22T10:52:29.342Z,54.36
2018-02-22T10:53:38.816Z,54.19
2018-02-22T10:54:48.579Z,53.53
2018-02-22T10:55:58.100Z,52.76
2018-02-22T10:57:08.225Z,53.53
2018-02-22T10:58:18.275Z,54.36
2018-02-22T10:59:28.277Z,55.37
2018-02-22T11:00:38.005Z,54.99
2018-02-22T11:01:47.780Z,54.71
2018-02-22T11:02:57.771Z,55.76
2018-02-22T11:04:07.236Z,56.87
2018-02-22T11:05:17.241Z,56.23
2018-02-22T11:06:26.985Z,55.88
2018-02-22T11:07:36.719Z,54.45
2018-02-22T11:08:46.440Z,52.48
2018-02-22T11:09:56.456Z,51.37
2018-02-22T11:11:06.453Z,51.91
2018-02-22T11:12:16.436Z,52.13
2018-02-22T11:13:26.180Z,51.56
2018-02-22T11:14:36.305Z,51.1
2018-02-22T11:15:46.365Z,50.37
2018-02-22T11:16:55.562Z,48.18
2018-02-22T11:18:05.033Z,48.11
2018-02-22T11:19:15.035Z,49.01
2018-02-22T11:20:25.017Z,49.01
2018-02-22T11:21:34.496Z,48.94
2018-02-22T11:22:44.226Z,47.89
2018-02-22T11:23:53.690Z,47.06
2018-02-22T11:25:03.698Z,45.47
2018-02-22T11:26:13.441Z,45.56
2018-02-22T11:27:22.634Z,46.13
2018-02-22T11:28:32.620Z,46.61
2018-02-22T11:29:42.603Z,46.11
2018-02-22T11:30:52.569Z,45.47
2018-02-22T11:32:02.031Z,45.25
2018-02-22T11:33:12.037Z,44.3
2018-02-22T11:34:22.061Z,43.44
2018-02-22T11:35:31.269Z,43.44
2018-02-22T11:36:41.518Z,42.87
2018-02-22T11:37:51.228Z,42.6
2018-02-22T11:39:01.231Z,43.16
2018-02-22T11:40:11.251Z,43.06
2018-02-22T11:41:21.228Z,42.49
2018-02-22T11:42:31.210Z,42.49
2018-02-22T11:43:41.207Z,43.73
2018-02-22T11:44:50.936Z,45.01
2018-02-22T11:46:00.923Z,45.21
2018-02-22T11:47:10.383Z,45.01
2018-02-22T11:48:20.106Z,45.11
2018-02-22T11:49:29.587Z,45.11
2018-02-22T11:50:39.296Z,45.37
2018-02-22T11:51:49.028Z,47.09
2018-02-22T11:52:58.875Z,47.92
2018-02-22T11:54:08.870Z,48.23
2018-02-22T11:55:18.079Z,47.82
2018-02-22T11:56:27.279Z,47.63
2018-02-22T11:57:36.752Z,47.73
2018-02-22T11:58:46.213Z,48.46
2018-02-22T11:59:55.681Z,48.75
2018-02-22T12:01:05.416Z,48.01
2018-02-22T12:02:14.876Z,48.58
2018-02-22T12:03:24.850Z,48.77
2018-02-22T12:04:34.840Z,47.99
2018-02-22T12:05:44.562Z,46.78
2018-02-22T12:06:53.744Z,46.4
2018-02-22T12:08:03.210Z,46.3
2018-02-22T12:09:13.010Z,46.78
2018-02-22T12:10:22.773Z,46.88
2018-02-22T12:11:32.535Z,46.78
2018-02-22T12:12:42.294Z,46.2
2018-02-22T12:13:52.268Z,44.61
2018-02-22T12:15:02.246Z,43.85
2018-02-22T12:16:11.987Z,44.04
2018-02-22T12:17:21.965Z,45.16
2018-02-22T12:18:31.944Z,45.26
2018-02-22T12:19:41.913Z,46.94
2018-02-22T12:20:51.902Z,46.59
2018-02-22T12:22:01.872Z,45.64
2018-02-22T12:23:11.861Z,45.09
2018-02-22T12:24:21.593Z,45.92
2018-02-22T12:25:31.584Z,46.2
2018-02-22T12:26:41.286Z,45.73
2018-02-22T12:27:51.008Z,46.3
2018-02-22T12:29:00.987Z,46.56
2018-02-22T12:30:11.007Z,48.85
2018-02-22T12:31:20.845Z,49.04
2018-02-22T12:32:30.553Z,49.79
2018-02-22T12:33:40.532Z,50.27
2018-02-22T12:34:50.247Z,51.22
2018-02-22T12:35:59.701Z,50.93
2018-02-22T12:37:09.418Z,50.84
2018-02-22T12:38:19.391Z,51.98
2018-02-22T12:39:29.105Z,52.05
2018-02-22T12:40:39.081Z,51.29
2018-02-22T12:41:48.808Z,51.57
2018-02-22T12:42:58.778Z,51.36
2018-02-22T12:44:08.242Z,51.64
2018-02-22T12:45:17.692Z,52.02
2018-02-22T12:46:27.158Z,51.93
2018-02-22T12:47:36.879Z,52.12
2018-02-22T12:48:46.874Z,52.22
2018-02-22T12:49:56.077Z,51.74
2018-02-22T12:51:05.788Z,51.74
2018-02-22T12:52:15.545Z,51.86
2018-02-22T12:53:25.517Z,51.29
2018-02-22T12:54:35.502Z,50.72
2018-02-22T12:55:44.699Z,50.18
2018-02-22T12:56:54.429Z,49.25
2018-02-22T12:58:04.163Z,48.58
2018-02-22T12:59:14.136Z,47.54
2018-02-22T13:00:23.588Z,47.28
2018-02-22T13:01:33.552Z,46.14
2018-02-22T13:02:43.529Z,45.68
2018-02-22T13:03:53.255Z,45.11
2018-02-22T13:05:02.992Z,45.97
2018-02-22T13:06:12.984Z,45.97
2018-02-22T13:07:22.901Z,46.61
2018-02-22T13:08:32.358Z,46.8
2018-02-22T13:09:41.817Z,45.56
2018-02-22T13:10:51.778Z,44.52
2018-02-22T13:12:01.759Z,43.85
2018-02-22T13:13:11.479Z,43.57
2018-02-22T13:14:21.196Z,43.28
2018-02-22T13:15:30.712Z,43.38
2018-02-22T13:16:40.422Z,44.13
2018-02-22T13:17:50.440Z,43.28
2018-02-22T13:19:00.464Z,43.85
2018-02-22T13:20:10.198Z,45.16
2018-02-22T13:21:20.448Z,45.71
2018-02-22T13:22:30.224Z,46.64
2018-02-22T13:23:39.694Z,47.68
2018-02-22T13:24:49.675Z,47.68
2018-02-22T13:25:59.394Z,47.77
2018-02-22T13:27:09.098Z,47.97
2018-02-22T13:28:18.808Z,48.16
2018-02-22T13:29:28.539Z,48.82
2018-02-22T13:30:38.529Z,49.1
2018-02-22T13:31:48.506Z,49.29
2018-02-22T13:32:58.502Z,50.72
2018-02-22T13:34:08.222Z,51.86
2018-02-22T13:35:17.674Z,51.67
2018-02-22T13:36:27.149Z,51.2
2018-02-22T13:37:36.865Z,50.53
2018-02-22T13:38:46.579Z,50.53
2018-02-22T13:39:56.289Z,51.39
2018-02-22T13:41:06.311Z,51.86
2018-02-22T13:42:15.730Z,52.24
2018-02-22T13:43:25.499Z,52.33
2018-02-22T13:44:35.457Z,51.86
2018-02-22T13:45:44.899Z,52.53
2018-02-22T13:46:54.359Z,52.62
2018-02-22T13:48:04.344Z,53.19
2018-02-22T13:49:14.339Z,52.91
2018-02-22T13:50:23.790Z,52.24
2018-02-22T13:51:33.276Z,52.12
2018-02-22T13:52:43.001Z,51.83
2018-02-22T13:53:52.513Z,52.59
2018-02-22T13:55:02.212Z,52.69
2018-02-22T13:56:11.924Z,53.23
2018-02-22T13:57:21.643Z,53.52
2018-02-22T13:58:31.643Z,54.56
2018-02-22T13:59:41.619Z,54.94
2018-02-22T14:00:51.330Z,54.72
2018-02-22T14:02:01.303Z,56.34
2018-02-22T14:03:11.287Z,55.86
2018-02-22T14:04:21.001Z,54.66
2018-02-22T14:05:30.715Z,55.22
2018-02-22T14:06:40.681Z,53.99
2018-02-22T14:07:50.679Z,53.52
2018-02-22T14:09:00.649Z,53.7
2018-02-22T14:10:10.111Z,53.35
2018-02-22T14:11:20.098Z,52.69
2018-02-22T14:12:29.824Z,52.31
2018-02-22T14:13:39.014Z,52.4
2018-02-22T14:14:48.996Z,51.45
2018-02-22T14:15:58.705Z,51.26
2018-02-22T14:17:08.471Z,51.36
2018-02-22T14:18:18.640Z,51.43
2018-02-22T14:19:28.132Z,51.52
2018-02-22T14:20:38.134Z,51.62
2018-02-22T14:21:47.848Z,53.14
2018-02-22T14:22:57.827Z,52.47
2018-02-22T14:24:07.275Z,51.72
2018-02-22T14:25:16.489Z,52.09
2018-02-22T14:26:26.207Z,52.66
2018-02-22T14:27:36.173Z,52.76
2018-02-22T14:28:46.227Z,52.47
2018-02-22T14:29:56.231Z,52.09
2018-02-22T14:31:05.997Z,52.66
2018-02-22T14:32:16.015Z,52.37
2018-02-22T14:33:25.719Z,52.47
2018-02-22T14:34:35.680Z,52.28
2018-02-22T14:35:45.639Z,52.47
2018-02-22T14:36:55.104Z,52.19
2018-02-22T14:38:04.554Z,53.42
2018-02-22T14:39:14.263Z,53.11
2018-02-22T14:40:24.228Z,53.96
2018-02-22T14:41:34.207Z,54.34
2018-02-22T14:42:43.954Z,55.29
2018-02-22T14:43:53.932Z,55
2018-02-22T14:45:03.901Z,56.15
2018-02-22T14:46:13.355Z,56.34
2018-02-22T14:47:23.328Z,57.47
2018-02-22T14:48:32.787Z,57.28
2018-02-22T14:49:42.741Z,56.81
2018-02-22T14:50:52.753Z,57.09
2018-02-22T14:52:02.198Z,57.54
2018-02-22T14:53:11.673Z,57.54
2018-02-22T14:54:21.131Z,58.29
2018-02-22T14:55:31.120Z,58.01
2018-02-22T14:56:40.311Z,58.01
2018-02-22T14:57:49.753Z,58.29
2018-02-22T14:58:59.749Z,58.58