createdAt,value
2019-02-19T00:01:03.530Z,83.52
2019-02-19T00:03:33.900Z,83.81
2019-02-19T00:06:04.146Z,84.47
2019-02-19T00:08:34.560Z,84.64
2019-02-19T00:11:04.842Z,84.36
2019-02-19T00:13:35.135Z,84.39
2019-02-19T00:16:05.392Z,84.27
2019-02-19T00:18:35.696Z,84.97
2019-02-19T00:21:05.891Z,85.23
2019-02-19T00:23:36.104Z,85.29
2019-02-19T00:26:14.009Z,85.31
2019-02-19T00:28:44.207Z,86.00
2019-02-19T00:31:14.576Z,85.40
2019-02-19T00:33:44.673Z,84.77
2019-02-19T00:36:14.915Z,84.64
2019-02-19T00:38:45.119Z,85.06
2019-02-19T00:41:15.388Z,84.67
2019-02-19T00:43:45.504Z,85.12
2019-02-19T00:46:15.704Z,86.05
2019-02-19T00:48:45.837Z,86.50
2019-02-19T00:51:16.042Z,86.30
2019-02-19T00:53:46.304Z,86.44
2019-02-19T00:56:16.500Z,87.19
2019-02-19T00:58:46.633Z,87.21
2019-02-19T01:01:16.899Z,87.11
2019-02-19T01:03:47.024Z,87.12
2019-02-19T01:06:17.200Z,86.57
2019-02-19T01:08:47.492Z,86.59
2019-02-19T01:11:17.689Z,87.41
2019-02-19T01:13:47.898Z,86.68
2019-02-19T01:16:18.175Z,86.76
2019-02-19T01:18:48.366Z,86.79
2019-02-19T01:21:18.498Z,86.92
2019-02-19T01:23:48.764Z,87.05
2019-02-19T01:26:19.026Z,86.73
2019-02-19T01:28:49.166Z,87.05
2019-02-19T01:31:19.296Z,87.09
2019-02-19T01:33:49.425Z,87.67
2019-02-19T01:36:19.527Z,87.52
2019-02-19T01:38:49.728Z,87.90
2019-02-19T01:41:20.250Z,88.21
2019-02-19T01:43:50.439Z,88.04
2019-02-19T01:46:20.547Z,87.95
2019-02-19T01:48:50.722Z,88.11
2019-02-19T01:51:21.090Z,88.09
2019-02-19T01:53:51.196Z,88.06
2019-02-19T01:56:21.859Z,87.52
2019-02-19T01:58:52.144Z,88.25
2019-02-19T02:01:22.266Z,88.23
2019-02-19T02:03:52.403Z,88.52
2019-02-19T02:06:22.600Z,88.32
2019-02-19T02:08:52.828Z,87.37
2019-02-19T02:11:23.134Z,86.00
2019-02-19T02:13:53.264Z,84.67
2019-02-19T02:16:23.449Z,83.82
2019-02-19T02:18:53.594Z,83.48
2019-02-19T02:21:23.760Z,84.64
2019-02-19T02:23:53.982Z,85.47
2019-02-19T02:26:24.147Z,86.61
2019-02-19T02:28:54.280Z,85.34
2019-02-19T02:31:24.381Z,84.89
2019-02-19T02:33:54.602Z,84.93
2019-02-19T02:36:24.762Z,84.19
2019-02-19T02:38:54.990Z,83.78
2019-02-19T02:41:25.182Z,82.72
2019-02-19T02:43:55.305Z,81.69
2019-02-19T02:46:25.421Z,80.17
2019-02-19T02:48:55.545Z,80.76
2019-02-19T02:51:25.729Z,81.38
2019-02-19T02:53:55.934Z,81.26
2019-02-19T02:56:26.134Z,79.81
2019-02-19T02:58:56.272Z,80.17
2019-02-19T03:01:26.396Z,76.94
2019-02-19T03:03:56.536Z,76.85
2019-02-19T03:06:32.710Z,76.91
2019-02-19T03:09:04.098Z,76.20
2019-02-19T03:11:34.300Z,75.72
2019-02-19T03:14:04.491Z,73.12
2019-02-19T03:16:34.668Z,71.44
2019-02-19T03:19:04.940Z,71.21
2019-02-19T03:21:35.052Z,70.95
2019-02-19T03:24:05.277Z,69.81
2019-02-19T03:26:35.374Z,69.65
2019-02-19T03:29:05.539Z,70.31
2019-02-19T03:31:35.800Z,70.71
2019-02-19T03:34:06.137Z,70.58
2019-02-19T03:36:36.294Z,70.73
2019-02-19T03:39:07.109Z,71.94
2019-02-19T03:41:37.475Z,72.32
2019-02-19T03:44:07.591Z,72.78
2019-02-19T03:46:37.770Z,70.70
2019-02-19T03:49:07.907Z,70.37
2019-02-19T03:51:38.021Z,70.88
2019-02-19T03:54:08.385Z,71.45
2019-02-19T03:56:39.486Z,70.87
2019-02-19T03:59:09.762Z,71.32
2019-02-19T04:01:40.011Z,70.80
2019-02-19T04:04:10.295Z,71.37
2019-02-19T04:06:40.476Z,72.22
2019-02-19T04:09:10.674Z,71.99
2019-02-19T04:11:40.928Z,72.66
2019-02-19T04:14:11.065Z,73.31
2019-02-19T04:16:41.286Z,72.31
2019-02-19T04:19:11.638Z,73.17
2019-02-19T04:21:41.791Z,72.27
2019-02-19T04:24:11.959Z,71.18
2019-02-19T04:26:42.175Z,70.73
2019-02-19T04:29:12.379Z,69.93
2019-02-19T04:31:42.574Z,68.68
2019-02-19T04:34:12.703Z,68.50
2019-02-19T04:36:42.942Z,67.83
2019-02-19T04:39:13.047Z,67.58
2019-02-19T04:41:43.345Z,66.50
2019-02-19T04:44:13.523Z,66.77
2019-02-19T04:46:43.755Z,66.20
2019-02-19T04:49:13.956Z,64.76
2019-02-19T04:51:44.270Z,64.77
2019-02-19T04:54:14.525Z,65.23
2019-02-19T04:56:44.741Z,64.89
2019-02-19T04:59:15.007Z,64.64
2019-02-19T05:01:45.222Z,64.13
2019-02-19T05:04:15.368Z,64.76
2019-02-19T05:06:45.551Z,64.87
2019-02-19T05:09:15.671Z,65.30
2019-02-19T05:11:46.022Z,65.02
2019-02-19T05:14:16.197Z,65.23
2019-02-19T05:16:46.318Z,65.59
2019-02-19T05:19:16.523Z,65.71
2019-02-19T05:21:46.732Z,66.33
2019-02-19T05:24:16.872Z,66.33
2019-02-19T05:26:47.107Z,66.35
2019-02-19T05:29:19.287Z,66.99
2019-02-19T05:31:49.463Z,66.81
2019-02-19T05:34:19.757Z,67.55
2019-02-19T05:36:49.972Z,67.48
2019-02-19T05:39:20.175Z,67.57
2019-02-19T05:41:50.337Z,67.97
2019-02-19T05:44:20.756Z,67.98
2019-02-19T05:46:51.010Z,68.11
2019-02-19T05:49:21.268Z,68.58
2019-02-19T05:51:51.433Z,68.33
2019-02-19T05:54:21.626Z,68.13
2019-02-19T05:56:51.837Z,68.03
2019-02-19T05:59:22.141Z,68.56
2019-02-19T06:01:52.297Z,67.78
2019-02-19T06:04:22.516Z,67.77
2019-02-19T06:06:52.763Z,68.57
2019-02-19T06:09:23.061Z,68.50
2019-02-19T06:11:53.398Z,68.87
2019-02-19T06:14:23.610Z,69.03
2019-02-19T06:16:58.567Z,68.15
2019-02-19T06:19:25.700Z,68.30
2019-02-19T06:21:55.873Z,67.47
2019-02-19T06:24:26.143Z,67.40
2019-02-19T06:26:56.395Z,67.12
2019-02-19T06:29:26.664Z,67.04
2019-02-19T06:31:56.796Z,67.10
2019-02-19T06:34:26.996Z,67.01
2019-02-19T06:36:57.261Z,67.26
2019-02-19T06:39:27.561Z,67.81
2019-02-19T06:41:57.964Z,68.01
2019-02-19T06:44:28.130Z,68.18
2019-02-19T06:47:06.540Z,67.54
2019-02-19T06:49:30.445Z,67.85
2019-02-19T06:52:00.705Z,67.84
2019-02-19T06:54:30.910Z,67.96
2019-02-19T06:57:01.256Z,68.04
2019-02-19T06:59:31.515Z,67.64
2019-02-19T07:02:19.407Z,67.57
2019-02-19T07:04:53.211Z,67.76
2019-02-19T07:07:23.473Z,67.36
2019-02-19T07:09:53.667Z,67.53
2019-02-19T07:12:23.761Z,66.86
2019-02-19T07:14:53.925Z,66.78
2019-02-19T07:17:24.114Z,66.14
2019-02-19T07:19:54.245Z,66.74
2019-02-19T07:22:24.474Z,65.76
2019-02-19T07:24:54.701Z,65.79
2019-02-19T07:27:24.865Z,65.93
2019-02-19T07:29:55.007Z,64.83
2019-02-19T07:32:25.311Z,65.17
2019-02-19T07:34:55.552Z,64.87
2019-02-19T07:37:25.789Z,64.68
2019-02-19T07:39:55.905Z,64.42
2019-02-19T07:42:26.130Z,64.97
2019-02-19T07:44:56.263Z,64.45
2019-02-19T07:47:26.513Z,64.55
2019-02-19T07:49:56.714Z,64.53
2019-02-19T07:52:27.023Z,64.76
2019-02-19T07:54:57.231Z,64.75
2019-02-19T07:57:27.420Z,64.75
2019-02-19T07:59:57.590Z,64.75
2019-02-19T08:02:27.831Z,65.09
2019-02-19T08:04:58.113Z,65.22
2019-02-19T08:07:28.291Z,65.12
2019-02-19T08:09:58.550Z,63.99
2019-02-19T08:12:28.699Z,63.65
2019-02-19T08:14:58.944Z,62.68
2019-02-19T08:17:33.252Z,62.64
2019-02-19T08:20:01.051Z,62.47
2019-02-19T08:22:31.249Z,61.82
2019-02-19T08:25:01.471Z,62.24
2019-02-19T08:27:32.749Z,60.84
2019-02-19T08:30:03.106Z,60.86
2019-02-19T08:32:33.376Z,60.35
2019-02-19T08:35:03.672Z,58.99
2019-02-19T08:37:33.814Z,58.63
2019-02-19T08:40:04.125Z,58.22
2019-02-19T08:42:34.264Z,58.13
2019-02-19T08:45:04.869Z,57.55
2019-02-19T08:47:42.243Z,57.95
2019-02-19T08:50:07.366Z,57.53
2019-02-19T08:52:37.575Z,56.32
2019-02-19T08:55:07.891Z,56.08
2019-02-19T08:57:38.070Z,55.46
2019-02-19T09:00:09.464Z,55.79
2019-02-19T09:02:39.740Z,55.64
2019-02-19T09:05:10.115Z,55.54
2019-02-19T09:07:40.344Z,56.37
2019-02-19T09:10:11.292Z,55.84
2019-02-19T09:12:41.495Z,55.41
2019-02-19T09:15:12.095Z,55.45
2019-02-19T09:17:51.276Z,55.33
2019-02-19T09:20:14.383Z,55.47
2019-02-19T09:22:44.563Z,55.65
2019-02-19T09:25:14.721Z,55.12
2019-02-19T09:27:44.840Z,55.53
2019-02-19T09:30:15.247Z,54.52
2019-02-19T09:32:45.511Z,53.99
2019-02-19T09:35:15.778Z,53.87
2019-02-19T09:37:45.977Z,53.29
2019-02-19T09:40:16.336Z,53.44
2019-02-19T09:42:46.564Z,53.91
2019-02-19T09:45:16.891Z,53.01
2019-02-19T09:47:47.159Z,52.89
2019-02-19T09:50:17.326Z,52.41
2019-02-19T09:52:47.453Z,52.53
2019-02-19T09:55:17.821Z,53.02
2019-02-19T09:57:48.073Z,52.30
2019-02-19T10:00:18.388Z,53.82
2019-02-19T10:02:48.645Z,54.14
2019-02-19T10:05:18.802Z,53.62
2019-02-19T10:07:48.935Z,53.98
2019-02-19T10:10:19.479Z,53.63
2019-02-19T10:12:49.773Z,54.09
2019-02-19T10:15:19.991Z,54.91
2019-02-19T10:17:50.224Z,54.31
2019-02-19T10:20:20.557Z,54.99
2019-02-19T10:22:50.644Z,55.24
2019-02-19T10:25:20.917Z,55.64
2019-02-19T10:27:51.018Z,55.80
2019-02-19T10:30:21.302Z,56.42
2019-02-19T10:32:51.566Z,55.75
2019-02-19T10:35:21.772Z,55.68
2019-02-19T10:37:51.982Z,55.99
2019-02-19T10:40:22.332Z,56.80
2019-02-19T10:42:52.601Z,56.48
2019-02-19T10:45:23.043Z,56.24
2019-02-19T10:47:53.332Z,56.02
2019-02-19T10:50:23.702Z,55.87
2019-02-19T10:52:54.071Z,55.77
2019-02-19T10:55:24.393Z,55.95
2019-02-19T10:57:54.720Z,55.48
2019-02-19T11:00:25.172Z,55.18
2019-02-19T11:02:55.489Z,55.56
2019-02-19T11:05:25.716Z,54.72
2019-02-19T11:07:55.942Z,54.58
2019-02-19T11:10:26.360Z,55.54
2019-02-19T11:12:56.604Z,55.39
2019-02-19T11:15:26.943Z,54.67
2019-02-19T11:17:57.134Z,54.16
2019-02-19T11:20:28.884Z,54.39
2019-02-19T11:22:59.274Z,54.19
2019-02-19T11:25:29.515Z,55.38
2019-02-19T11:27:59.774Z,55.05
2019-02-19T11:30:30.041Z,55.16
2019-02-19T11:33:00.367Z,56.17
2019-02-19T11:35:30.636Z,55.93
2019-02-19T11:38:00.900Z,56.90
2019-02-19T11:40:31.143Z,57.60
2019-02-19T11:43:01.419Z,57.42
2019-02-19T11:45:31.705Z,58.05
2019-02-19T11:48:02.008Z,57.90
2019-02-19T11:50:32.156Z,58.10
2019-02-19T11:53:02.284Z,58.24
2019-02-19T11:55:32.592Z,58.30
2019-02-19T11:58:02.780Z,57.42
2019-02-19T12:00:38.492Z,57.97
2019-02-19T12:03:08.771Z,58.99
2019-02-19T12:05:39.201Z,58.83
2019-02-19T12:08:09.509Z,59.74
2019-02-19T12:10:39.689Z,60.12
2019-02-19T12:13:09.863Z,60.74
2019-02-19T12:15:40.111Z,60.00
2019-02-19T12:18:10.289Z,60.27
2019-02-19T12:20:40.502Z,60.11
2019-02-19T12:23:10.794Z,60.42
2019-02-19T12:25:41.094Z,60.38
2019-02-19T12:28:11.435Z,59.50
2019-02-19T12:30:41.582Z,59.31
2019-02-19T12:33:11.816Z,58.79
2019-02-19T12:35:42.026Z,58.47
2019-02-19T12:38:12.306Z,58.79
2019-02-19T12:40:42.430Z,57.91
2019-02-19T12:43:12.718Z,57.93
2019-02-19T12:45:43.002Z,58.64
2019-02-19T12:48:13.217Z,58.36
2019-02-19T12:50:43.451Z,60.17
2019-02-19T12:53:13.691Z,61.65
2019-02-19T12:55:43.972Z,61.75
2019-02-19T12:58:14.238Z,61.81
2019-02-19T13:00:44.609Z,62.64
2019-02-19T13:03:14.901Z,62.98
2019-02-19T13:05:45.243Z,64.53
2019-02-19T13:08:15.422Z,64.65
2019-02-19T13:10:45.638Z,65.41
2019-02-19T13:13:15.806Z,66.25
2019-02-19T13:15:46.043Z,66.57
2019-02-19T13:18:16.199Z,66.71
2019-02-19T13:20:46.428Z,66.33
2019-02-19T13:23:16.565Z,66.97
2019-02-19T13:25:46.727Z,67.66
2019-02-19T13:28:17.050Z,68.34
2019-02-19T13:30:47.411Z,69.21
2019-02-19T13:33:17.760Z,68.56
2019-02-19T13:35:47.982Z,68.18
2019-02-19T13:38:18.197Z,68.16
2019-02-19T13:40:48.522Z,68.34
2019-02-19T13:43:18.757Z,68.24
2019-02-19T13:45:49.068Z,67.69
2019-02-19T13:48:19.344Z,67.53
2019-02-19T13:50:49.577Z,67.45
2019-02-19T13:53:38.705Z,67.68
2019-02-19T13:56:09.137Z,67.73
2019-02-19T13:58:39.330Z,68.20
2019-02-19T14:01:09.653Z,68.15
2019-02-19T14:03:40.071Z,67.98
2019-02-19T14:06:10.259Z,67.28
2019-02-19T14:08:40.490Z,68.09
2019-02-19T14:11:10.792Z,67.52
2019-02-19T14:13:45.621Z,67.70
2019-02-19T14:16:23.216Z,67.52
2019-02-19T14:18:58.469Z,67.16
2019-02-19T14:21:50.295Z,67.40
2019-02-19T14:24:42.496Z,67.07
2019-02-19T14:27:30.256Z,67.26
2019-02-19T14:30:18.215Z,66.66
2019-02-19T14:33:08.054Z,66.37
2019-02-19T14:35:55.600Z,66.72
2019-02-19T14:38:37.216Z,66.20
2019-02-19T14:41:21.145Z,66.52
2019-02-19T14:43:59.421Z,65.50
2019-02-19T14:46:51.442Z,64.41
2019-02-19T14:49:58.608Z,65.28
2019-02-19T14:52:47.648Z,65.76
2019-02-19T14:55:28.673Z,66.50
2019-02-19T14:58:17.917Z,66.64
2019-02-19T15:01:00.901Z,67.30
2019-02-19T15:03:48.519Z,67.21
2019-02-19T15:06:35.857Z,67.15
2019-02-19T15:09:20.532Z,67.54
2019-02-19T15:12:09.594Z,67.27
2019-02-19T15:15:10.835Z,67.58
2019-02-19T15:18:02.560Z,67.73
2019-02-19T15:20:42.762Z,67.67
2019-02-19T15:23:25.028Z,68.29
2019-02-19T15:26:03.173Z,68.60
2019-02-19T15:28:52.639Z,69.12
2019-02-19T15:31:37.488Z,69.44
2019-02-19T15:34:26.627Z,69.60
2019-02-19T15:37:17.873Z,70.05
2019-02-19T15:40:16.372Z,69.87
2019-02-19T15:43:20.446Z,70.07
2019-02-19T15:46:08.314Z,70.85
2019-02-19T15:48:55.046Z,71.08
2019-02-19T15:51:40.678Z,71.45
2019-02-19T15:54:28.918Z,71.67
2019-02-19T15:57:29.989Z,71.94
2019-02-19T16:00:19.255Z,72.37
2019-02-19T16:02:55.201Z,72.50
2019-02-19T16:05:50.243Z,72.33
2019-02-19T16:08:29.739Z,72.86
2019-02-19T16:11:20.778Z,73.36
2019-02-19T16:14:16.650Z,74.06
2019-02-19T16:17:06.189Z,74.14
2019-02-19T16:19:56.935Z,74.58
2019-02-19T16:22:35.721Z,74.12
2019-02-19T16:25:43.464Z,74.21
2019-02-19T16:28:31.248Z,74.86
2019-02-19T16:31:17.996Z,75.07
2019-02-19T16:33:53.628Z,75.13
2019-02-19T16:36:48.738Z,75.42
2019-02-19T16:39:36.004Z,75.73
2019-02-19T16:42:23.631Z,76.25
2019-02-19T16:45:11.304Z,76.46
2019-02-19T16:48:06.615Z,76.49
2019-02-19T16:50:54.412Z,76.62
2019-02-19T16:53:34.948Z,77.16
2019-02-19T16:56:20.766Z,77.58
2019-02-19T16:59:13.541Z,77.52
2019-02-19T17:02:02.770Z,78.03
2019-02-19T17:05:07.030Z,78.05
2019-02-19T17:07:45.676Z,78.51
2019-02-19T17:10:24.033Z,78.94
2019-02-19T17:13:16.265Z,79.50
2019-02-19T17:16:11.545Z,80.06
2019-02-19T17:18:48.939Z,80.52
2019-02-19T17:21:27.563Z,79.99
2019-02-19T17:24:19.515Z,80.16
2019-02-19T17:27:01.725Z,80.18
2019-02-19T17:29:40.318Z,80.47
2019-02-19T17:32:30.891Z,80.61
2019-02-19T17:35:11.090Z,80.83
2019-02-19T17:37:58.135Z,81.13
2019-02-19T17:40:56.209Z,81.49
2019-02-19T17:43:34.704Z,82.11
2019-02-19T17:46:26.935Z,81.81
2019-02-19T17:49:13.782Z,82.94
2019-02-19T17:52:11.834Z,83.21
2019-02-19T17:54:50.392Z,83.65
2019-02-19T17:57:36.608Z,83.97
2019-02-19T18:00:17.892Z,84.09
2019-02-19T18:03:05.838Z,84.22
2019-02-19T18:05:52.689Z,84.47
2019-02-19T18:08:32.386Z,84.88
2019-02-19T18:11:24.757Z,85.18
2019-02-19T18:14:09.058Z,85.09
2019-02-19T18:17:01.309Z,85.15
2019-02-19T18:19:31.547Z,84.92
2019-02-19T18:22:01.788Z,85.11
2019-02-19T18:24:32.066Z,85.01
2019-02-19T18:27:02.193Z,85.50
2019-02-19T18:29:32.402Z,85.22
2019-02-19T18:32:02.508Z,85.66
2019-02-19T18:34:32.695Z,86.38
2019-02-19T18:37:03.096Z,86.53
2019-02-19T18:39:33.293Z,85.67
2019-02-19T18:42:03.641Z,85.75
2019-02-19T18:44:33.960Z,85.73
2019-02-19T18:47:04.172Z,85.87
2019-02-19T18:49:34.469Z,85.51
2019-02-19T18:52:04.669Z,85.80
2019-02-19T18:54:34.917Z,86.12
2019-02-19T18:57:05.122Z,87.32
2019-02-19T18:59:35.297Z,87.93
2019-02-19T19:02:05.769Z,88.25
2019-02-19T19:04:36.126Z,88.29
2019-02-19T19:07:06.499Z,89.08
2019-02-19T19:09:36.711Z,88.94
2019-02-19T19:12:06.972Z,88.77
2019-02-19T19:14:37.414Z,88.89
2019-02-19T19:17:07.759Z,89.54
2019-02-19T19:19:38.010Z,89.92
2019-02-19T19:22:08.225Z,89.67
2019-02-19T19:24:38.367Z,90.02
2019-02-19T19:27:08.603Z,90.74
2019-02-19T19:29:38.806Z,90.66
2019-02-19T19:32:08.915Z,91.31
2019-02-19T19:34:39.063Z,91.27
2019-02-19T19:37:08.877Z,91.28
2019-02-19T19:39:39.395Z,91.41
2019-02-19T19:42:09.511Z,91.49
2019-02-19T19:44:39.656Z,92.08
2019-02-19T19:47:10.100Z,92.32
2019-02-19T19:49:40.344Z,92.06
2019-02-19T19:52:11.784Z,92.12
2019-02-19T19:54:42.011Z,92.34
2019-02-19T19:57:12.540Z,93.06
2019-02-19T19:59:42.935Z,92.60
2019-02-19T20:02:13.291Z,92.65
2019-02-19T20:04:43.719Z,93.48
2019-02-19T20:07:13.980Z,94.36
2019-02-19T20:09:44.164Z,94.93
2019-02-19T20:12:14.562Z,94.83
2019-02-19T20:14:45.025Z,94.56
2019-02-19T20:17:15.375Z,94.45
2019-02-19T20:19:45.678Z,95.07
2019-02-19T20:22:16.019Z,95.04
2019-02-19T20:24:46.201Z,94.86
2019-02-19T20:27:16.785Z,95.30
2019-02-19T20:29:47.261Z,95.77
2019-02-19T20:32:17.655Z,95.16
2019-02-19T20:34:47.873Z,96.13
2019-02-19T20:37:18.098Z,96.00
2019-02-19T20:39:48.285Z,95.96
2019-02-19T20:42:18.555Z,96.43
2019-02-19T20:44:48.905Z,96.44
2019-02-19T20:47:19.068Z,96.38
2019-02-19T20:49:49.253Z,96.70
2019-02-19T20:52:19.520Z,96.83
2019-02-19T20:54:49.870Z,96.64
2019-02-19T20:57:20.104Z,97.13
2019-02-19T20:59:50.265Z,96.98
2019-02-19T21:02:20.454Z,97.03
2019-02-19T21:04:50.656Z,97.24
2019-02-19T21:07:20.974Z,97.78
2019-02-19T21:09:51.302Z,97.88
2019-02-19T21:12:21.539Z,98.10
2019-02-19T21:14:51.745Z,98.35
2019-02-19T21:17:21.945Z,98.81
2019-02-19T21:19:52.087Z,97.70
2019-02-19T21:22:22.361Z,97.70
2019-02-19T21:24:52.636Z,97.83
2019-02-19T21:27:22.860Z,98.17
2019-02-19T21:29:53.012Z,97.49
2019-02-19T21:32:23.326Z,97.67
2019-02-19T21:34:53.412Z,98.19
2019-02-19T21:37:23.679Z,98.39
2019-02-19T21:39:53.989Z,98.90
2019-02-19T21:42:24.259Z,99.14
2019-02-19T21:44:54.441Z,98.99
2019-02-19T21:47:24.588Z,99.05
2019-02-19T21:49:54.778Z,98.96
2019-02-19T21:52:25.205Z,98.97
2019-02-19T21:54:55.372Z,99.94
2019-02-19T21:57:25.605Z,99.53
2019-02-19T21:59:55.713Z,100.00
2019-02-19T22:02:25.875Z,100.00
2019-02-19T22:04:56.064Z,100.00
2019-02-19T22:07:26.367Z,100.00
2019-02-19T22:09:58.539Z,100.00
2019-02-19T22:12:28.823Z,100.00
2019-02-19T22:14:59.034Z,99.63
2019-02-19T22:17:29.330Z,99.68
2019-02-19T22:20:03.158Z,99.49
2019-02-19T22:22:33.224Z,99.82
2019-02-19T22:25:03.420Z,99.54
2019-02-19T22:27:33.595Z,99.34
2019-02-19T22:30:04.437Z,99.87
2019-02-19T22:32:34.643Z,99.92
2019-02-19T22:35:05.041Z,100.00
2019-02-19T22:37:35.225Z,100.00
2019-02-19T22:40:05.769Z,100.00
2019-02-19T22:42:36.657Z,100.00
2019-02-19T22:45:07.215Z,100.00
2019-02-19T22:47:37.485Z,100.00
2019-02-19T22:50:07.965Z,100.00
2019-02-19T22:52:38.192Z,100.00
2019-02-19T22:55:30.650Z,100.00
2019-02-19T22:58:00.881Z,100.00
2019-02-19T23:00:58.630Z,100.00
2019-02-19T23:03:28.960Z,100.00
2019-02-19T23:05:59.192Z,100.00
2019-02-19T23:08:29.339Z,100.00
2019-02-19T23:10:59.551Z,100.00
2019-02-19T23:13:29.790Z,100.00
2019-02-19T23:16:00.073Z,100.00
2019-02-19T23:18:30.291Z,100.00
2019-02-19T23:21:00.516Z,100.00
2019-02-19T23:23:30.836Z,100.00
2019-02-19T23:26:00.954Z,100.00
2019-02-19T23:28:31.243Z,100.00
2019-02-19T23:31:01.441Z,100.00
2019-02-19T23:33:31.605Z,100.00
2019-02-19T23:36:09.707Z,100.00
2019-02-19T23:38:39.998Z,100.00
2019-02-19T23:41:10.189Z,100.00
2019-02-19T23:43:40.413Z,100.00
2019-02-19T23:46:10.617Z,100.00
2019-02-19T23:48:40.828Z,100.00
2019-02-19T23:51:11.189Z,100.00
2019-02-19T23:53:41.469Z,100.00
2019-02-19T23:56:11.677Z,100.00
2019-02-19T23:58:42.093Z,100.00
