createdAt,value
2017-09-27T00:01:40.606Z,8.80
2017-09-27T00:04:14.740Z,10.35
2017-09-27T00:06:48.659Z,10.00
2017-09-27T00:09:22.516Z,10.02
2017-09-27T00:11:57.337Z,10.65
2017-09-27T00:14:31.082Z,9.25
2017-09-27T00:17:04.800Z,9.75
2017-09-27T00:19:38.506Z,8.90
2017-09-27T00:22:13.082Z,9.18
2017-09-27T00:24:46.784Z,8.52
2017-09-27T00:27:20.584Z,8.60
2017-09-27T00:29:54.481Z,10.80
2017-09-27T00:32:28.311Z,7.30
2017-09-27T00:35:02.052Z,10.43
2017-09-27T00:37:35.913Z,10.40
2017-09-27T00:40:10.502Z,9.10
2017-09-27T00:42:44.362Z,10.05
2017-09-27T00:45:18.241Z,9.18
2017-09-27T00:47:51.926Z,9.48
2017-09-27T00:50:26.512Z,12.73
2017-09-27T00:53:01.043Z,11.52
2017-09-27T00:55:34.956Z,10.68
2017-09-27T00:58:09.456Z,8.70
2017-09-27T01:00:43.274Z,11.12
2017-09-27T01:03:17.061Z,9.40
2017-09-27T01:05:51.742Z,9.75
2017-09-27T01:08:26.446Z,8.43
2017-09-27T01:11:00.440Z,10.10
2017-09-27T01:13:34.965Z,10.05
2017-09-27T01:16:08.877Z,8.43
2017-09-27T01:18:42.582Z,10.05
2017-09-27T01:21:16.420Z,9.48
2017-09-27T01:23:51.134Z,10.60
2017-09-27T01:26:24.893Z,7.05
2017-09-27T01:28:58.519Z,12.13
2017-09-27T01:31:32.197Z,6.43
2017-09-27T01:34:05.773Z,7.50
2017-09-27T01:36:40.222Z,7.90
2017-09-27T01:39:14.749Z,7.15
2017-09-27T01:41:49.238Z,7.90
2017-09-27T01:44:23.043Z,7.72
2017-09-27T01:46:56.938Z,7.10
2017-09-27T01:49:30.740Z,6.62
2017-09-27T01:52:05.300Z,9.10
2017-09-27T01:54:39.773Z,6.80
2017-09-27T01:57:13.536Z,7.07
2017-09-27T01:59:48.067Z,9.18
2017-09-27T02:02:21.835Z,6.40
2017-09-27T02:04:56.284Z,6.90
2017-09-27T02:07:29.897Z,5.97
2017-09-27T02:10:03.575Z,7.32
2017-09-27T02:12:37.310Z,6.22
2017-09-27T02:15:11.029Z,7.47
2017-09-27T02:17:44.763Z,6.45
2017-09-27T02:20:18.409Z,9.82
2017-09-27T02:22:52.103Z,7.25
2017-09-27T02:25:26.619Z,6.93
2017-09-27T02:28:01.030Z,9.43
2017-09-27T02:30:34.723Z,7.50
2017-09-27T02:33:08.570Z,5.70
2017-09-27T02:35:42.123Z,6.60
2017-09-27T02:38:15.975Z,6.60
2017-09-27T02:40:50.427Z,8.85
2017-09-27T02:43:24.021Z,7.50
2017-09-27T02:45:57.642Z,6.85
2017-09-27T02:48:32.099Z,5.65
2017-09-27T02:51:05.632Z,7.40
2017-09-27T02:53:39.145Z,7.00
2017-09-27T02:56:12.798Z,9.65
2017-09-27T02:58:46.455Z,7.85
2017-09-27T03:01:20.021Z,7.28
2017-09-27T03:03:53.592Z,8.65
2017-09-27T03:06:27.120Z,7.32
2017-09-27T03:09:00.719Z,7.53
2017-09-27T03:11:34.392Z,6.75
2017-09-27T03:14:07.935Z,9.27
2017-09-27T03:16:41.532Z,7.65
2017-09-27T03:19:15.187Z,6.12
2017-09-27T03:21:48.773Z,8.70
2017-09-27T03:24:22.429Z,10.88
2017-09-27T03:26:56.155Z,8.57
2017-09-27T03:29:29.834Z,8.15
2017-09-27T03:32:03.741Z,7.95
2017-09-27T03:34:37.445Z,8.30
2017-09-27T03:37:11.028Z,10.50
2017-09-27T03:39:45.357Z,9.57
2017-09-27T03:42:19.028Z,10.00
2017-09-27T03:44:52.651Z,8.18
2017-09-27T03:47:26.368Z,9.98
2017-09-27T03:49:59.887Z,7.85
2017-09-27T03:52:33.508Z,7.72
2017-09-27T03:55:07.053Z,8.73
2017-09-27T03:57:40.661Z,7.30
2017-09-27T04:00:14.248Z,7.43
2017-09-27T04:02:47.872Z,9.80
2017-09-27T04:05:22.181Z,6.75
2017-09-27T04:07:55.734Z,8.68
2017-09-27T04:10:29.407Z,11.40
2017-09-27T04:13:02.976Z,6.85
2017-09-27T04:15:37.403Z,8.98
2017-09-27T04:18:11.134Z,6.75
2017-09-27T04:20:44.689Z,9.40
2017-09-27T04:23:19.098Z,8.15
2017-09-27T04:25:52.652Z,9.45
2017-09-27T04:28:26.244Z,7.97
2017-09-27T04:30:59.817Z,6.70
2017-09-27T04:33:33.431Z,8.18
2017-09-27T04:36:07.254Z,6.72
2017-09-27T04:38:40.834Z,8.05
2017-09-27T04:41:14.333Z,7.85
2017-09-27T04:43:47.950Z,8.30
2017-09-27T04:46:21.522Z,10.07
2017-09-27T04:48:55.292Z,9.23
2017-09-27T04:51:28.858Z,8.57
2017-09-27T04:54:02.689Z,9.82
2017-09-27T04:56:36.336Z,8.85
2017-09-27T04:59:09.873Z,10.55
2017-09-27T05:01:44.212Z,12.82
2017-09-27T05:04:17.986Z,9.88
2017-09-27T05:06:51.558Z,10.20
2017-09-27T05:09:25.196Z,9.40
2017-09-27T05:11:58.883Z,9.75
2017-09-27T05:14:32.468Z,9.85
2017-09-27T05:17:05.995Z,9.02
2017-09-27T05:19:39.584Z,11.43
2017-09-27T05:22:13.157Z,9.50
2017-09-27T05:24:46.780Z,7.80
2017-09-27T05:27:21.285Z,9.35
2017-09-27T05:29:54.880Z,8.43
2017-09-27T05:32:28.473Z,9.60
2017-09-27T05:35:02.037Z,8.10
2017-09-27T05:37:35.608Z,7.53
2017-09-27T05:40:09.164Z,8.82
2017-09-27T05:42:43.622Z,6.75
2017-09-27T05:45:18.050Z,8.55
2017-09-27T05:47:51.743Z,9.45
2017-09-27T05:50:25.323Z,8.15
2017-09-27T05:52:59.060Z,11.30
2017-09-27T05:55:32.578Z,9.15
2017-09-27T05:58:06.115Z,9.88
2017-09-27T06:00:39.661Z,10.30
2017-09-27T06:03:13.315Z,9.20
2017-09-27T06:05:46.835Z,11.88
2017-09-27T06:08:20.405Z,10.50
2017-09-27T06:10:54.866Z,11.48
2017-09-27T06:13:28.469Z,11.88
2017-09-27T06:16:02.034Z,12.88
2017-09-27T06:18:35.748Z,10.80
2017-09-27T06:21:09.302Z,10.68
2017-09-27T06:23:43.089Z,11.07
2017-09-27T06:26:16.692Z,12.95
2017-09-27T06:28:50.350Z,11.68
2017-09-27T06:31:23.956Z,11.10
2017-09-27T06:33:57.579Z,11.73
2017-09-27T06:36:31.164Z,12.05
2017-09-27T06:39:04.856Z,11.73
2017-09-27T06:41:38.460Z,9.10
2017-09-27T06:44:12.045Z,12.45
2017-09-27T06:46:45.786Z,11.23
2017-09-27T06:49:20.149Z,10.82
2017-09-27T06:51:53.897Z,12.02
2017-09-27T06:54:27.444Z,10.98
2017-09-27T06:57:01.803Z,12.13
2017-09-27T06:59:35.396Z,10.73
2017-09-27T07:02:09.753Z,11.77
2017-09-27T07:04:43.354Z,12.70
2017-09-27T07:07:16.933Z,11.05
2017-09-27T07:09:50.778Z,12.45
2017-09-27T07:12:24.315Z,15.10
2017-09-27T07:14:58.750Z,11.48
2017-09-27T07:17:32.332Z,12.95
2017-09-27T07:20:05.936Z,12.95
2017-09-27T07:22:39.463Z,12.82
2017-09-27T07:25:13.041Z,11.50
2017-09-27T07:27:46.606Z,11.88
2017-09-27T07:30:20.179Z,12.10
2017-09-27T07:32:53.760Z,11.00
2017-09-27T07:35:27.273Z,9.57
2017-09-27T07:38:01.364Z,11.32
2017-09-27T07:40:35.612Z,12.40
2017-09-27T07:43:09.636Z,13.55
2017-09-27T07:45:43.898Z,13.05
2017-09-27T07:48:18.643Z,13.65
2017-09-27T07:50:52.570Z,11.93
2017-09-27T07:53:27.203Z,12.70
2017-09-27T07:56:00.993Z,14.38
2017-09-27T07:58:35.092Z,11.98
2017-09-27T08:01:09.053Z,11.70
2017-09-27T08:03:43.121Z,11.73
2017-09-27T08:06:17.043Z,12.70
2017-09-27T08:08:51.114Z,12.65
2017-09-27T08:11:26.491Z,12.20
2017-09-27T08:14:00.352Z,12.63
2017-09-27T08:16:34.711Z,12.15
2017-09-27T08:19:08.739Z,12.90
2017-09-27T08:21:43.392Z,10.75
2017-09-27T08:24:18.156Z,12.32
2017-09-27T08:26:52.227Z,10.82
2017-09-27T08:29:26.321Z,10.27
2017-09-27T08:32:00.116Z,9.48
2017-09-27T08:34:34.058Z,10.55
2017-09-27T08:37:08.760Z,9.85
2017-09-27T08:39:42.470Z,8.88
2017-09-27T08:42:16.309Z,9.30
2017-09-27T08:44:50.098Z,9.43
2017-09-27T08:47:24.058Z,9.98
2017-09-27T08:49:57.772Z,11.50
2017-09-27T08:52:31.528Z,8.95
2017-09-27T08:55:06.408Z,8.73
2017-09-27T08:57:40.281Z,9.27
2017-09-27T09:00:14.603Z,10.20
2017-09-27T09:02:48.517Z,9.50
2017-09-27T09:05:22.387Z,9.60
2017-09-27T09:07:56.133Z,11.43
2017-09-27T09:10:29.794Z,10.02
2017-09-27T09:13:03.863Z,9.20
2017-09-27T09:15:38.452Z,9.90
2017-09-27T09:18:13.147Z,10.27
2017-09-27T09:20:47.109Z,8.43
2017-09-27T09:23:21.104Z,10.27
2017-09-27T09:25:55.072Z,8.38
2017-09-27T09:28:29.002Z,8.02
2017-09-27T09:31:03.583Z,9.80
2017-09-27T09:33:38.332Z,10.85
2017-09-27T09:36:13.210Z,8.70
2017-09-27T09:38:47.195Z,10.48
2017-09-27T09:41:22.177Z,8.75
2017-09-27T09:43:56.051Z,9.18
2017-09-27T09:46:29.910Z,8.35
2017-09-27T09:49:03.756Z,7.62
2017-09-27T09:51:38.330Z,9.13
2017-09-27T09:54:12.305Z,9.90
2017-09-27T09:56:46.454Z,8.55
2017-09-27T09:59:21.263Z,9.05
2017-09-27T10:01:55.088Z,9.38
2017-09-27T10:04:28.934Z,10.88
2017-09-27T10:07:03.400Z,8.50
2017-09-27T10:09:37.130Z,8.55
2017-09-27T10:12:10.988Z,8.20
2017-09-27T10:14:44.936Z,7.45
2017-09-27T10:17:18.793Z,9.48
2017-09-27T10:19:52.570Z,7.82
2017-09-27T10:22:26.427Z,9.10
2017-09-27T10:25:01.244Z,7.43
2017-09-27T10:27:35.524Z,9.00
2017-09-27T10:30:10.637Z,9.45
2017-09-27T10:32:45.762Z,9.88
2017-09-27T10:35:19.766Z,8.45
2017-09-27T10:37:54.683Z,9.93
2017-09-27T10:40:28.709Z,9.73
2017-09-27T10:43:02.941Z,9.35
2017-09-27T10:45:36.859Z,10.65
2017-09-27T10:48:11.603Z,8.65
2017-09-27T10:50:46.750Z,9.18
2017-09-27T10:53:21.549Z,9.40
2017-09-27T10:55:55.267Z,10.02
2017-09-27T10:58:29.070Z,9.10
2017-09-27T11:01:02.996Z,7.90
2017-09-27T11:03:37.488Z,7.80
2017-09-27T11:06:11.421Z,7.40
2017-09-27T11:08:45.457Z,7.30
2017-09-27T11:11:19.415Z,9.75
2017-09-27T11:13:54.270Z,8.68
2017-09-27T11:16:28.836Z,10.48
2017-09-27T11:19:03.125Z,6.82
2017-09-27T11:21:36.978Z,7.12
2017-09-27T11:24:10.912Z,6.82
2017-09-27T11:26:46.128Z,10.05
2017-09-27T11:29:20.178Z,7.25
2017-09-27T11:31:54.190Z,8.43
2017-09-27T11:34:28.897Z,6.87
2017-09-27T11:37:02.952Z,6.80
2017-09-27T11:39:39.210Z,10.70
2017-09-27T11:42:13.268Z,7.45
2017-09-27T11:44:47.362Z,6.55
2017-09-27T11:47:21.224Z,6.32
2017-09-27T11:49:55.387Z,8.60
2017-09-27T11:52:29.297Z,6.45
2017-09-27T11:55:03.857Z,8.48
2017-09-27T11:57:39.094Z,6.97
2017-09-27T12:00:13.179Z,7.37
2017-09-27T12:02:48.033Z,8.48
2017-09-27T12:05:21.805Z,6.87
2017-09-27T12:07:55.522Z,6.82
2017-09-27T12:10:29.402Z,6.10
2017-09-27T12:13:03.983Z,7.40
2017-09-27T12:15:37.981Z,7.32
2017-09-27T12:18:11.925Z,8.30
2017-09-27T12:20:47.038Z,6.97
2017-09-27T12:23:20.899Z,7.60
2017-09-27T12:25:54.775Z,7.70
2017-09-27T12:28:28.926Z,7.05
2017-09-27T12:31:02.795Z,7.28
2017-09-27T12:33:36.573Z,6.05
2017-09-27T12:36:11.117Z,8.02
2017-09-27T12:38:44.950Z,8.00
2017-09-27T12:41:18.715Z,7.53
2017-09-27T12:43:52.612Z,6.12
2017-09-27T12:46:27.421Z,6.35
2017-09-27T12:49:01.359Z,5.95
2017-09-27T12:51:35.223Z,7.05
2017-09-27T12:54:09.808Z,8.70
2017-09-27T12:56:43.680Z,8.02
2017-09-27T12:59:17.609Z,7.47
2017-09-27T13:01:52.445Z,8.10
2017-09-27T13:04:26.301Z,6.82
2017-09-27T13:07:00.043Z,7.72
2017-09-27T13:09:33.852Z,6.57
2017-09-27T13:12:07.679Z,7.55
2017-09-27T13:14:41.526Z,6.78
2017-09-27T13:17:16.212Z,7.07
2017-09-27T13:19:50.775Z,8.10
2017-09-27T13:22:25.441Z,7.05
2017-09-27T13:24:59.951Z,7.55
2017-09-27T13:27:33.740Z,6.57
2017-09-27T13:30:07.573Z,6.40
2017-09-27T13:32:41.474Z,6.32
2017-09-27T13:35:15.261Z,6.10
2017-09-27T13:37:49.412Z,6.78
2017-09-27T13:40:24.796Z,5.15
2017-09-27T13:42:59.168Z,4.43
2017-09-27T13:45:33.283Z,5.95
2017-09-27T13:48:07.205Z,8.85
2017-09-27T13:50:41.151Z,6.53
2017-09-27T13:53:15.155Z,6.55
2017-09-27T13:55:49.129Z,5.72
2017-09-27T13:58:24.734Z,6.97
2017-09-27T14:00:58.975Z,7.78
2017-09-27T14:03:33.017Z,7.10
2017-09-27T14:06:07.205Z,7.28
2017-09-27T14:08:41.482Z,7.00
2017-09-27T14:11:16.220Z,6.60
2017-09-27T14:13:50.351Z,6.78
2017-09-27T14:16:25.153Z,6.28
2017-09-27T14:18:59.358Z,7.55
2017-09-27T14:21:35.117Z,6.37
2017-09-27T14:24:11.030Z,6.10
2017-09-27T14:26:44.832Z,6.00
2017-09-27T14:29:18.728Z,7.53
2017-09-27T14:31:52.781Z,5.85
2017-09-27T14:34:27.675Z,5.95
2017-09-27T14:37:01.540Z,9.45
2017-09-27T14:39:35.594Z,6.25
2017-09-27T14:42:10.383Z,7.00
2017-09-27T14:44:44.997Z,6.18
2017-09-27T14:47:18.858Z,7.12
2017-09-27T14:49:52.696Z,8.52
2017-09-27T14:52:26.520Z,8.02
2017-09-27T14:55:01.303Z,8.63
2017-09-27T14:57:35.463Z,5.18
2017-09-27T15:00:09.617Z,7.93
2017-09-27T15:02:43.887Z,7.95
2017-09-27T15:05:17.731Z,6.65
2017-09-27T15:07:52.783Z,7.05
2017-09-27T15:10:26.923Z,8.85
2017-09-27T15:13:02.156Z,7.35
2017-09-27T15:15:36.143Z,7.15
2017-09-27T15:18:10.769Z,9.50
2017-09-27T15:20:44.824Z,8.27
2017-09-27T15:23:18.833Z,7.68
2017-09-27T15:25:53.739Z,7.22
2017-09-27T15:28:27.905Z,8.07
2017-09-27T15:31:02.027Z,9.45
2017-09-27T15:33:36.129Z,7.35
2017-09-27T15:36:12.050Z,5.20
2017-09-27T15:38:45.873Z,6.07
2017-09-27T15:41:19.701Z,8.50
2017-09-27T15:43:53.575Z,5.85
2017-09-27T15:46:27.550Z,7.05
2017-09-27T15:49:01.672Z,6.65
2017-09-27T15:51:35.498Z,6.70
2017-09-27T15:54:10.902Z,6.10
2017-09-27T15:56:44.926Z,7.40
2017-09-27T15:59:19.000Z,6.62
2017-09-27T16:01:53.754Z,9.02
2017-09-27T16:04:27.803Z,9.40
2017-09-27T16:07:01.737Z,8.60
2017-09-27T16:09:35.988Z,11.10
2017-09-27T16:12:09.855Z,6.97
2017-09-27T16:14:45.748Z,8.15
2017-09-27T16:17:20.500Z,10.90
2017-09-27T16:19:55.209Z,9.20
2017-09-27T16:22:29.199Z,8.27
2017-09-27T16:25:04.183Z,7.15
2017-09-27T16:27:39.926Z,6.07
2017-09-27T16:30:15.006Z,9.95
2017-09-27T16:32:49.617Z,8.05
2017-09-27T16:35:23.726Z,8.55
2017-09-27T16:37:57.649Z,8.07
2017-09-27T16:40:31.523Z,8.30
2017-09-27T16:43:07.238Z,7.78
2017-09-27T16:45:41.534Z,11.25
2017-09-27T16:48:15.410Z,7.12
2017-09-27T16:50:49.894Z,13.95
2017-09-27T16:53:24.660Z,8.98
2017-09-27T16:55:58.673Z,10.65
2017-09-27T16:58:33.670Z,10.80
2017-09-27T17:01:07.753Z,7.00
2017-09-27T17:03:41.658Z,7.95
2017-09-27T17:06:15.629Z,10.43
2017-09-27T17:08:49.471Z,9.23
2017-09-27T17:11:23.622Z,8.18
2017-09-27T17:13:57.648Z,8.52
2017-09-27T17:16:31.560Z,7.70
2017-09-27T17:19:05.976Z,7.85
2017-09-27T17:21:39.978Z,9.32
2017-09-27T17:24:15.524Z,11.52
2017-09-27T17:26:50.712Z,9.95
2017-09-27T17:29:25.031Z,10.32
2017-09-27T17:31:59.836Z,13.60
2017-09-27T17:34:33.688Z,9.65
2017-09-27T17:37:07.789Z,10.93
2017-09-27T17:39:41.670Z,10.10
2017-09-27T17:42:16.539Z,8.73
2017-09-27T17:44:53.072Z,7.90
2017-09-27T17:47:26.985Z,10.82
2017-09-27T17:50:01.993Z,10.55
2017-09-27T17:52:36.003Z,10.32
2017-09-27T17:55:10.118Z,9.93
2017-09-27T17:57:43.790Z,11.00
2017-09-27T18:00:18.679Z,10.90
2017-09-27T18:02:52.529Z,11.93
2017-09-27T18:05:32.089Z,14.48
2017-09-27T18:08:11.692Z,12.15
2017-09-27T18:10:51.324Z,11.65
2017-09-27T18:13:30.772Z,14.25
2017-09-27T18:29:30.115Z,13.65
2017-09-27T18:32:04.431Z,19.87
2017-09-27T18:34:38.544Z,15.02
2017-09-27T18:37:12.429Z,14.32
2017-09-27T18:39:46.126Z,14.07
2017-09-27T18:42:21.378Z,12.10
2017-09-27T18:44:55.374Z,12.57
2017-09-27T18:47:29.676Z,10.45
2017-09-27T18:50:03.484Z,11.68
2017-09-27T18:52:37.430Z,9.50
2017-09-27T18:55:12.217Z,13.77
2017-09-27T18:57:46.064Z,11.10
2017-09-27T19:00:20.156Z,12.85
2017-09-27T19:02:54.732Z,14.30
2017-09-27T19:05:28.502Z,10.00
2017-09-27T19:08:02.535Z,10.85
2017-09-27T19:10:36.555Z,13.32
2017-09-27T19:13:11.498Z,25.80
2017-09-27T19:15:45.533Z,20.35
2017-09-27T19:18:20.320Z,24.12
2017-09-27T19:20:54.208Z,18.10
2017-09-27T19:23:28.873Z,14.40
2017-09-27T19:26:03.552Z,17.23
2017-09-27T19:28:37.259Z,14.35
2017-09-27T19:31:11.788Z,14.90
2017-09-27T19:33:45.600Z,13.40
2017-09-27T19:36:19.677Z,13.20
2017-09-27T19:38:53.671Z,13.48
2017-09-27T19:41:27.645Z,12.57
2017-09-27T19:44:02.181Z,13.20
2017-09-27T19:46:36.510Z,13.18
2017-09-27T19:49:10.259Z,17.45
2017-09-27T19:51:44.123Z,14.05
2017-09-27T19:54:17.996Z,15.07
2017-09-27T19:56:51.869Z,9.70
2017-09-27T19:59:25.698Z,10.93
2017-09-27T20:02:00.502Z,11.95
2017-09-27T20:04:35.783Z,12.73
2017-09-27T20:07:10.709Z,15.05
2017-09-27T20:09:44.547Z,9.70
2017-09-27T20:12:18.620Z,11.52
2017-09-27T20:14:52.684Z,10.65
2017-09-27T20:17:26.696Z,11.07
2017-09-27T20:20:02.330Z,11.60
2017-09-27T20:22:36.691Z,12.68
2017-09-27T20:25:10.678Z,10.15
2017-09-27T20:27:45.202Z,15.07
2017-09-27T20:30:19.524Z,10.38
2017-09-27T20:32:54.466Z,12.55
2017-09-27T20:35:28.780Z,11.38
2017-09-27T20:38:02.901Z,10.10
2017-09-27T20:40:37.238Z,11.88
2017-09-27T20:43:11.333Z,11.77
2017-09-27T20:45:45.340Z,10.88
2017-09-27T20:48:19.336Z,10.02
2017-09-27T20:50:53.232Z,10.13
2017-09-27T20:53:28.185Z,11.18
2017-09-27T20:56:02.988Z,9.95
2017-09-27T20:58:36.898Z,13.30
2017-09-27T21:01:10.671Z,11.02
2017-09-27T21:03:44.633Z,14.00
2017-09-27T21:06:19.296Z,11.25
2017-09-27T21:08:53.261Z,11.65
2017-09-27T21:11:28.185Z,11.60
2017-09-27T21:14:02.876Z,10.38
2017-09-27T21:16:36.783Z,12.65
2017-09-27T21:19:10.705Z,9.50
2017-09-27T21:21:45.474Z,11.95
2017-09-27T21:24:19.508Z,8.00
2017-09-27T21:26:53.859Z,10.00
2017-09-27T21:29:28.463Z,10.90
2017-09-27T21:32:02.355Z,10.70
2017-09-27T21:34:36.135Z,10.95
2017-09-27T21:37:10.500Z,10.60
2017-09-27T21:39:44.601Z,10.77
2017-09-27T21:42:21.891Z,10.27
2017-09-27T21:44:56.546Z,9.60
2017-09-27T21:47:30.468Z,9.52
2017-09-27T21:50:05.311Z,8.73
2017-09-27T21:52:39.442Z,10.18
2017-09-27T21:55:15.167Z,11.10
2017-09-27T21:57:49.246Z,9.27
2017-09-27T22:00:24.008Z,11.57
2017-09-27T22:02:59.165Z,11.35
2017-09-27T22:05:33.144Z,12.73
2017-09-27T22:08:07.692Z,11.05
2017-09-27T22:10:41.658Z,11.05
2017-09-27T22:13:18.076Z,10.68
2017-09-27T22:15:53.091Z,8.93
2017-09-27T22:18:26.941Z,10.15
2017-09-27T22:21:01.778Z,11.93
2017-09-27T22:23:36.620Z,9.10
2017-09-27T22:26:10.397Z,9.80
2017-09-27T22:28:44.252Z,11.23
2017-09-27T22:31:18.153Z,10.00
2017-09-27T22:33:52.863Z,10.27
2017-09-27T22:36:26.595Z,10.30
2017-09-27T22:39:01.122Z,12.07
2017-09-27T22:41:36.943Z,9.52
2017-09-27T22:44:10.580Z,9.35
2017-09-27T22:46:44.423Z,11.70
2017-09-27T22:49:18.591Z,10.80
2017-09-27T22:51:52.455Z,12.32
2017-09-27T22:54:26.532Z,9.63
2017-09-27T22:57:00.582Z,10.18
2017-09-27T22:59:34.227Z,8.40
2017-09-27T23:02:08.036Z,9.57
2017-09-27T23:04:42.019Z,8.75
2017-09-27T23:07:16.564Z,9.63
2017-09-27T23:09:50.444Z,9.25
2017-09-27T23:12:24.254Z,10.02
2017-09-27T23:14:58.212Z,9.00
2017-09-27T23:17:31.873Z,12.45
2017-09-27T23:20:05.742Z,9.07
2017-09-27T23:22:39.568Z,8.55
2017-09-27T23:25:13.293Z,9.75
2017-09-27T23:27:47.521Z,8.10
2017-09-27T23:30:21.318Z,9.27
2017-09-27T23:32:55.903Z,11.27
2017-09-27T23:35:29.798Z,12.05
2017-09-27T23:38:03.772Z,10.32
2017-09-27T23:40:37.600Z,11.95
2017-09-27T23:43:11.271Z,10.10
2017-09-27T23:45:45.120Z,12.25
2017-09-27T23:48:18.828Z,10.50
2017-09-27T23:50:53.486Z,12.93
2017-09-27T23:53:27.202Z,8.48
2017-09-27T23:56:01.802Z,11.75
2017-09-27T23:58:35.725Z,9.77
