createdAt,value
2019-03-19T00:00:37.882Z,3.40
2019-03-19T00:03:07.997Z,3.60
2019-03-19T00:05:38.193Z,4.20
2019-03-19T00:08:08.213Z,3.35
2019-03-19T00:10:37.705Z,3.12
2019-03-19T00:13:07.332Z,3.20
2019-03-19T00:15:37.517Z,4.20
2019-03-19T00:18:07.442Z,4.22
2019-03-19T00:20:37.368Z,3.10
2019-03-19T00:23:07.519Z,3.40
2019-03-19T00:25:37.214Z,3.50
2019-03-19T00:28:07.336Z,3.55
2019-03-19T00:30:37.338Z,3.33
2019-03-19T00:33:07.434Z,4.05
2019-03-19T00:35:37.354Z,3.35
2019-03-19T00:38:07.222Z,3.08
2019-03-19T00:40:37.166Z,3.80
2019-03-19T00:43:07.037Z,2.98
2019-03-19T00:45:36.821Z,4.10
2019-03-19T00:48:06.688Z,4.25
2019-03-19T00:50:36.122Z,3.77
2019-03-19T00:53:05.779Z,3.75
2019-03-19T00:55:40.744Z,4.55
2019-03-19T00:58:07.086Z,3.20
2019-03-19T01:00:37.109Z,4.10
2019-03-19T01:03:06.824Z,3.72
2019-03-19T01:05:36.712Z,2.77
2019-03-19T01:08:06.911Z,3.35
2019-03-19T01:10:36.936Z,3.65
2019-03-19T01:13:07.052Z,2.65
2019-03-19T01:15:36.924Z,3.47
2019-03-19T01:18:06.921Z,4.40
2019-03-19T01:20:36.976Z,4.40
2019-03-19T01:23:07.278Z,4.80
2019-03-19T01:25:37.046Z,4.00
2019-03-19T01:28:06.969Z,4.70
2019-03-19T01:30:36.922Z,4.75
2019-03-19T01:33:06.796Z,5.05
2019-03-19T01:35:36.555Z,3.95
2019-03-19T01:38:06.447Z,4.22
2019-03-19T01:40:36.513Z,5.00
2019-03-19T01:43:06.084Z,3.83
2019-03-19T01:45:35.936Z,5.15
2019-03-19T01:48:05.957Z,3.80
2019-03-19T01:50:35.594Z,4.33
2019-03-19T01:53:05.367Z,5.03
2019-03-19T01:55:35.286Z,5.03
2019-03-19T01:58:05.361Z,5.08
2019-03-19T02:00:34.996Z,5.00
2019-03-19T02:03:04.756Z,4.37
2019-03-19T02:05:34.942Z,4.97
2019-03-19T02:08:04.882Z,3.95
2019-03-19T02:10:34.642Z,4.28
2019-03-19T02:13:04.537Z,4.53
2019-03-19T02:15:34.636Z,4.10
2019-03-19T02:18:04.769Z,4.45
2019-03-19T02:20:34.779Z,3.92
2019-03-19T02:23:04.914Z,4.15
2019-03-19T02:25:35.151Z,4.20
2019-03-19T02:28:05.353Z,3.55
2019-03-19T02:30:35.196Z,3.87
2019-03-19T02:33:05.609Z,4.85
2019-03-19T02:35:35.482Z,4.67
2019-03-19T02:38:05.352Z,4.83
2019-03-19T02:40:35.115Z,4.35
2019-03-19T02:43:04.990Z,3.75
2019-03-19T02:45:35.139Z,5.05
2019-03-19T02:48:04.883Z,4.45
2019-03-19T02:50:35.102Z,4.45
2019-03-19T02:53:05.041Z,4.40
2019-03-19T02:55:35.129Z,4.12
2019-03-19T02:58:05.354Z,3.62
2019-03-19T03:00:35.593Z,3.62
2019-03-19T03:03:05.561Z,4.28
2019-03-19T03:05:35.636Z,4.10
2019-03-19T03:08:06.058Z,3.40
2019-03-19T03:10:36.435Z,3.37
2019-03-19T03:13:06.639Z,4.90
2019-03-19T03:15:36.885Z,6.28
2019-03-19T03:18:07.536Z,5.15
2019-03-19T03:20:37.254Z,5.60
2019-03-19T03:23:07.649Z,5.95
2019-03-19T03:25:38.984Z,4.15
2019-03-19T03:28:09.341Z,4.72
2019-03-19T03:30:39.447Z,3.70
2019-03-19T03:33:09.548Z,4.37
2019-03-19T03:35:39.493Z,3.42
2019-03-19T03:38:09.767Z,3.83
2019-03-19T03:40:40.031Z,3.45
2019-03-19T03:43:09.873Z,3.90
2019-03-19T03:45:40.028Z,4.62
2019-03-19T03:48:10.030Z,4.12
2019-03-19T03:50:40.053Z,3.40
2019-03-19T03:53:10.539Z,4.58
2019-03-19T03:55:40.388Z,4.83
2019-03-19T03:58:10.411Z,3.52
2019-03-19T04:00:40.510Z,3.87
2019-03-19T04:03:10.685Z,3.58
2019-03-19T04:05:40.790Z,4.22
2019-03-19T04:08:10.713Z,3.42
2019-03-19T04:10:40.749Z,3.17
2019-03-19T04:13:10.936Z,3.50
2019-03-19T04:15:40.996Z,3.02
2019-03-19T04:18:10.738Z,4.03
2019-03-19T04:20:40.397Z,4.33
2019-03-19T04:23:09.972Z,3.45
2019-03-19T04:25:39.548Z,3.70
2019-03-19T04:28:09.306Z,3.72
2019-03-19T04:30:38.953Z,3.40
2019-03-19T04:33:08.710Z,3.65
2019-03-19T04:35:38.424Z,3.40
2019-03-19T04:38:08.229Z,3.72
2019-03-19T04:40:38.248Z,3.37
2019-03-19T04:43:08.115Z,4.25
2019-03-19T04:45:37.553Z,4.67
2019-03-19T04:48:07.356Z,3.65
2019-03-19T04:50:36.964Z,5.30
2019-03-19T04:53:07.047Z,3.77
2019-03-19T04:55:36.379Z,3.87
2019-03-19T04:58:06.427Z,3.50
2019-03-19T05:00:35.897Z,5.40
2019-03-19T05:03:06.020Z,3.92
2019-03-19T05:05:35.718Z,5.15
2019-03-19T05:08:05.532Z,3.90
2019-03-19T05:10:35.594Z,3.20
2019-03-19T05:13:05.350Z,3.72
2019-03-19T05:15:35.581Z,4.65
2019-03-19T05:18:05.479Z,4.67
2019-03-19T05:20:35.110Z,3.80
2019-03-19T05:23:05.215Z,4.50
2019-03-19T05:25:34.866Z,4.15
2019-03-19T05:28:04.750Z,4.08
2019-03-19T05:30:34.508Z,4.30
2019-03-19T05:33:04.255Z,5.08
2019-03-19T05:35:34.173Z,4.55
2019-03-19T05:38:04.145Z,4.62
2019-03-19T05:40:34.023Z,4.80
2019-03-19T05:43:03.903Z,4.70
2019-03-19T05:45:33.313Z,4.40
2019-03-19T05:48:03.238Z,4.95
2019-03-19T05:50:33.028Z,5.70
2019-03-19T05:53:02.944Z,6.10
2019-03-19T05:55:32.641Z,5.75
2019-03-19T05:58:02.255Z,6.25
2019-03-19T06:00:33.301Z,6.35
2019-03-19T06:03:03.201Z,6.17
2019-03-19T06:05:33.188Z,5.70
2019-03-19T06:08:03.041Z,5.58
2019-03-19T06:10:33.914Z,5.28
2019-03-19T06:13:03.786Z,6.55
2019-03-19T06:15:33.307Z,5.25
2019-03-19T06:18:03.194Z,5.42
2019-03-19T06:20:32.712Z,5.37
2019-03-19T06:26:06.362Z,5.78
2019-03-19T06:28:36.304Z,5.35
2019-03-19T06:31:06.148Z,6.25
2019-03-19T06:33:36.260Z,6.08
2019-03-19T06:36:06.131Z,5.30
2019-03-19T06:38:35.957Z,5.92
2019-03-19T06:41:05.802Z,6.00
2019-03-19T06:43:35.842Z,5.62
2019-03-19T06:46:05.823Z,6.30
2019-03-19T06:48:35.668Z,6.75
2019-03-19T06:51:05.346Z,7.65
2019-03-19T06:53:34.998Z,7.65
2019-03-19T06:56:05.039Z,7.28
2019-03-19T06:58:35.101Z,8.03
2019-03-19T07:01:04.795Z,7.70
2019-03-19T07:03:34.705Z,9.25
2019-03-19T07:06:04.742Z,8.83
2019-03-19T07:08:34.205Z,8.43
2019-03-19T07:11:03.837Z,9.68
2019-03-19T07:13:34.172Z,8.18
2019-03-19T07:16:04.068Z,10.15
2019-03-19T07:18:34.025Z,10.25
2019-03-19T07:21:03.785Z,10.35
2019-03-19T07:23:33.482Z,9.30
2019-03-19T07:26:03.182Z,9.65
2019-03-19T07:28:32.814Z,10.20
2019-03-19T07:31:02.581Z,9.43
2019-03-19T07:33:32.107Z,10.28
2019-03-19T07:36:01.864Z,9.85
2019-03-19T07:38:33.507Z,10.08
2019-03-19T07:41:02.584Z,11.97
2019-03-19T07:43:32.190Z,10.32
2019-03-19T07:46:01.556Z,9.55
2019-03-19T07:48:31.142Z,10.38
2019-03-19T07:51:00.904Z,7.92
2019-03-19T07:53:30.238Z,7.80
2019-03-19T07:55:59.941Z,6.92
2019-03-19T07:58:40.620Z,6.65
2019-03-19T08:01:00.661Z,7.03
2019-03-19T08:03:30.595Z,6.30
2019-03-19T08:06:00.303Z,6.90
2019-03-19T08:08:30.181Z,6.70
2019-03-19T08:11:00.062Z,7.28
2019-03-19T08:13:29.503Z,6.22
2019-03-19T08:15:59.038Z,5.83
2019-03-19T08:18:28.675Z,6.53
2019-03-19T08:20:58.424Z,5.65
2019-03-19T08:23:28.132Z,6.20
2019-03-19T08:25:57.738Z,6.10
2019-03-19T08:28:30.211Z,5.35
2019-03-19T08:30:59.815Z,5.42
2019-03-19T08:33:29.462Z,5.70
2019-03-19T08:36:08.957Z,5.67
2019-03-19T08:38:30.991Z,4.55
2019-03-19T08:41:00.900Z,5.45
2019-03-19T08:43:30.900Z,6.47
2019-03-19T08:46:00.623Z,6.72
2019-03-19T08:48:30.059Z,5.33
2019-03-19T08:51:00.040Z,5.78
2019-03-19T08:53:29.648Z,8.28
2019-03-19T08:56:01.061Z,6.47
2019-03-19T08:58:30.297Z,6.58
2019-03-19T09:01:00.059Z,5.95
2019-03-19T09:03:29.579Z,5.70
2019-03-19T09:05:59.215Z,5.00
2019-03-19T09:08:28.719Z,6.60
2019-03-19T09:10:58.257Z,4.70
2019-03-19T09:13:27.777Z,5.03
2019-03-19T09:15:57.956Z,5.03
2019-03-19T09:18:27.358Z,4.22
2019-03-19T09:20:57.179Z,6.37
2019-03-19T09:23:26.937Z,5.50
2019-03-19T09:25:56.538Z,5.15
2019-03-19T09:28:26.459Z,5.00
2019-03-19T09:30:55.742Z,5.17
2019-03-19T09:33:25.619Z,6.30
2019-03-19T09:35:55.076Z,3.22
2019-03-19T09:38:24.714Z,3.85
2019-03-19T09:40:54.539Z,3.35
2019-03-19T09:43:24.236Z,4.12
2019-03-19T09:45:53.941Z,3.35
2019-03-19T09:48:23.578Z,4.20
2019-03-19T09:50:53.341Z,4.90
2019-03-19T09:53:22.848Z,3.95
2019-03-19T09:55:52.458Z,5.07
2019-03-19T09:58:21.962Z,4.37
2019-03-19T10:00:51.656Z,4.17
2019-03-19T10:03:21.298Z,4.00
2019-03-19T10:05:50.886Z,3.22
2019-03-19T10:08:20.698Z,5.87
2019-03-19T10:11:21.017Z,3.50
2019-03-19T10:13:50.456Z,3.80
2019-03-19T10:16:19.919Z,3.80
2019-03-19T10:18:49.620Z,4.55
2019-03-19T10:21:19.255Z,3.33
2019-03-19T10:23:49.498Z,3.40
2019-03-19T10:26:19.016Z,4.03
2019-03-19T10:28:48.462Z,3.77
2019-03-19T10:31:18.169Z,4.75
2019-03-19T10:33:47.775Z,2.87
2019-03-19T10:36:18.002Z,3.60
2019-03-19T10:38:47.604Z,3.75
2019-03-19T10:41:17.207Z,2.33
2019-03-19T10:43:46.715Z,3.57
2019-03-19T10:46:16.500Z,2.70
2019-03-19T10:48:46.232Z,3.27
2019-03-19T10:51:15.896Z,2.80
2019-03-19T10:53:45.897Z,3.10
2019-03-19T10:56:15.778Z,2.70
2019-03-19T10:58:45.536Z,2.67
2019-03-19T11:01:15.301Z,2.47
2019-03-19T11:03:45.056Z,2.60
2019-03-19T11:06:14.875Z,4.10
2019-03-19T11:08:44.695Z,3.73
2019-03-19T11:11:14.321Z,3.97
2019-03-19T11:13:43.825Z,3.00
2019-03-19T11:16:13.623Z,2.57
2019-03-19T11:18:43.243Z,2.93
2019-03-19T11:21:12.591Z,3.43
2019-03-19T11:23:42.149Z,3.47
2019-03-19T11:26:11.956Z,2.80
2019-03-19T11:28:41.707Z,2.60
2019-03-19T11:31:11.454Z,3.20
2019-03-19T11:33:41.095Z,3.03
2019-03-19T11:36:10.911Z,2.33
2019-03-19T11:38:40.494Z,3.03
2019-03-19T11:41:10.133Z,2.30
2019-03-19T11:43:39.899Z,2.47
2019-03-19T11:46:09.539Z,2.63
2019-03-19T11:48:39.295Z,2.43
2019-03-19T11:51:08.815Z,2.10
2019-03-19T11:53:38.270Z,2.43
2019-03-19T11:56:07.945Z,3.03
2019-03-19T11:58:37.615Z,2.33
2019-03-19T12:01:07.379Z,2.67
2019-03-19T12:03:36.976Z,2.97
2019-03-19T12:06:06.536Z,2.87
2019-03-19T12:08:36.283Z,2.87
2019-03-19T12:11:06.068Z,2.50
2019-03-19T12:13:35.332Z,2.87
2019-03-19T12:16:04.974Z,2.50
2019-03-19T12:18:34.401Z,3.30
2019-03-19T12:21:04.137Z,3.90
2019-03-19T12:23:34.125Z,3.20
2019-03-19T12:26:04.064Z,2.60
2019-03-19T12:28:39.600Z,3.40
2019-03-19T12:31:04.978Z,3.00
2019-03-19T12:33:40.973Z,2.70
2019-03-19T12:36:06.177Z,3.40
2019-03-19T12:38:36.416Z,3.70
2019-03-19T12:41:06.174Z,2.67
2019-03-19T12:43:35.992Z,3.27
2019-03-19T12:46:05.938Z,3.70
2019-03-19T12:48:35.817Z,4.00
2019-03-19T12:51:05.631Z,4.27
2019-03-19T12:53:35.541Z,3.77
2019-03-19T12:56:05.373Z,3.30
2019-03-19T12:58:35.574Z,3.33
2019-03-19T13:01:05.656Z,2.90
2019-03-19T13:03:35.453Z,4.13
2019-03-19T13:06:05.217Z,3.70
2019-03-19T13:08:34.919Z,3.30
2019-03-19T13:11:04.615Z,3.30
2019-03-19T13:13:34.252Z,3.70
2019-03-19T13:16:03.941Z,3.17
2019-03-19T13:18:33.650Z,3.50
2019-03-19T13:21:03.663Z,3.00
2019-03-19T13:23:33.529Z,3.20
2019-03-19T13:26:03.220Z,4.10
2019-03-19T13:28:33.188Z,3.00
2019-03-19T13:31:02.621Z,3.30
2019-03-19T13:33:32.267Z,3.70
2019-03-19T13:36:01.924Z,3.13
2019-03-19T13:38:31.789Z,4.23
2019-03-19T13:41:01.976Z,3.60
2019-03-19T13:43:31.934Z,3.70
2019-03-19T13:46:01.609Z,3.30
2019-03-19T13:48:31.492Z,3.30
2019-03-19T13:51:01.258Z,3.37
2019-03-19T13:53:31.132Z,2.67
2019-03-19T13:56:00.919Z,3.10
2019-03-19T13:58:30.651Z,2.17
2019-03-19T14:01:00.651Z,2.30
2019-03-19T14:03:30.538Z,2.57
2019-03-19T14:06:00.265Z,3.03
2019-03-19T14:08:30.657Z,3.47
2019-03-19T14:11:00.894Z,2.83
2019-03-19T14:13:30.774Z,3.17
2019-03-19T14:16:00.737Z,2.90
2019-03-19T14:18:30.771Z,2.57
2019-03-19T14:21:00.160Z,3.07
2019-03-19T14:23:29.757Z,3.80
2019-03-19T14:25:59.676Z,2.90
2019-03-19T14:28:29.688Z,3.20
2019-03-19T14:31:08.615Z,2.87
2019-03-19T14:33:31.731Z,5.07
2019-03-19T14:36:02.330Z,3.50
2019-03-19T14:38:32.806Z,3.23
2019-03-19T14:41:03.176Z,3.80
2019-03-19T14:43:32.993Z,4.43
2019-03-19T14:46:02.699Z,3.30
2019-03-19T14:48:32.733Z,3.27
2019-03-19T14:51:02.901Z,4.50
2019-03-19T14:53:32.810Z,3.57
2019-03-19T14:56:02.620Z,3.70
2019-03-19T14:58:32.155Z,3.63
2019-03-19T15:01:02.090Z,3.50
2019-03-19T15:03:32.088Z,3.03
2019-03-19T15:06:02.210Z,3.50
2019-03-19T15:08:31.886Z,3.70
2019-03-19T15:11:01.786Z,3.83
2019-03-19T15:13:31.301Z,3.77
2019-03-19T15:16:01.214Z,3.23
2019-03-19T15:18:30.772Z,3.47
2019-03-19T15:21:00.651Z,3.57
2019-03-19T15:23:30.286Z,3.77
2019-03-19T15:25:59.743Z,3.80
2019-03-19T15:28:29.326Z,3.93
2019-03-19T15:30:58.644Z,3.87
2019-03-19T15:33:28.373Z,4.00
2019-03-19T15:35:57.759Z,3.90
2019-03-19T15:38:27.565Z,4.30
2019-03-19T15:40:57.069Z,4.07
2019-03-19T15:43:26.775Z,3.83
2019-03-19T15:45:56.283Z,4.30
2019-03-19T15:48:25.785Z,4.50
2019-03-19T15:50:55.425Z,3.97
2019-03-19T15:53:25.128Z,4.40
2019-03-19T15:55:54.465Z,4.03
2019-03-19T15:58:24.410Z,4.10
2019-03-19T16:00:54.049Z,4.07
2019-03-19T16:03:23.626Z,4.60
2019-03-19T16:05:53.206Z,4.13
2019-03-19T16:08:22.635Z,4.67
2019-03-19T16:10:52.341Z,4.23
2019-03-19T16:13:22.126Z,4.60
2019-03-19T16:15:51.558Z,4.90
2019-03-19T16:18:20.954Z,4.67
2019-03-19T16:20:50.927Z,5.43
2019-03-19T16:23:20.785Z,5.03
2019-03-19T16:25:50.565Z,4.63
2019-03-19T16:28:19.995Z,4.70
2019-03-19T16:30:49.848Z,4.87
2019-03-19T16:33:19.607Z,5.90
2019-03-19T16:35:49.323Z,5.27
2019-03-19T16:38:18.883Z,4.73
2019-03-19T16:40:48.523Z,5.30
2019-03-19T16:43:18.243Z,6.53
2019-03-19T16:45:47.926Z,4.67
2019-03-19T16:48:17.762Z,4.90
2019-03-19T16:50:47.444Z,5.67
2019-03-19T16:53:17.179Z,5.30
2019-03-19T16:55:46.890Z,5.20
2019-03-19T16:58:17.082Z,4.90
2019-03-19T17:00:46.541Z,4.80
2019-03-19T17:03:16.180Z,4.60
2019-03-19T17:05:45.827Z,5.50
2019-03-19T17:08:15.742Z,4.40
2019-03-19T17:10:45.405Z,4.70
2019-03-19T17:13:15.770Z,4.57
2019-03-19T17:15:45.462Z,5.17
2019-03-19T17:18:15.290Z,6.20
2019-03-19T17:20:45.172Z,5.90
2019-03-19T17:23:14.710Z,6.23
2019-03-19T17:25:44.578Z,6.80
2019-03-19T17:28:22.129Z,5.90
2019-03-19T17:30:45.377Z,6.20
2019-03-19T17:33:17.690Z,6.73
2019-03-19T17:35:47.369Z,6.30
2019-03-19T17:38:17.054Z,5.00
2019-03-19T17:40:46.856Z,6.27
2019-03-19T17:43:16.543Z,5.10
2019-03-19T17:45:46.193Z,5.27
2019-03-19T17:48:16.587Z,5.43
2019-03-19T17:50:47.644Z,5.33
2019-03-19T17:53:17.760Z,5.80
2019-03-19T17:55:47.396Z,5.30
2019-03-19T17:58:16.921Z,6.70
2019-03-19T18:00:48.164Z,6.10
2019-03-19T18:03:17.860Z,6.00
2019-03-19T18:05:47.427Z,6.83
2019-03-19T18:08:16.831Z,5.40
2019-03-19T18:10:46.602Z,6.87
2019-03-19T18:13:15.939Z,6.33
2019-03-19T18:15:46.007Z,6.30
2019-03-19T18:18:15.766Z,7.30
2019-03-19T18:20:45.401Z,7.07
2019-03-19T18:23:15.090Z,6.90
2019-03-19T18:25:44.922Z,7.87
2019-03-19T18:28:14.695Z,5.97
2019-03-19T18:30:44.440Z,6.33
2019-03-19T18:33:13.915Z,6.77
2019-03-19T18:35:43.658Z,6.83
2019-03-19T18:38:13.239Z,6.90
2019-03-19T18:40:43.007Z,7.77
2019-03-19T18:43:12.550Z,7.73
2019-03-19T18:45:42.155Z,9.60
2019-03-19T18:48:11.930Z,9.57
2019-03-19T18:50:41.670Z,8.68
2019-03-19T18:53:11.793Z,8.15
2019-03-19T18:55:41.560Z,10.48
2019-03-19T18:58:11.451Z,10.53
2019-03-19T19:00:41.637Z,10.18
2019-03-19T19:03:11.450Z,13.00
2019-03-19T19:05:41.449Z,10.15
2019-03-19T19:08:11.326Z,10.10
2019-03-19T19:10:41.084Z,8.98
2019-03-19T19:13:10.965Z,9.75
2019-03-19T19:15:40.805Z,8.68
2019-03-19T19:18:10.657Z,10.70
2019-03-19T19:20:40.612Z,10.95
2019-03-19T19:23:10.371Z,9.25
2019-03-19T19:25:40.122Z,12.05
2019-03-19T19:28:09.583Z,11.57
2019-03-19T19:30:39.582Z,10.93
2019-03-19T19:33:09.581Z,11.63
2019-03-19T19:35:39.525Z,12.35
2019-03-19T19:38:09.333Z,10.53
2019-03-19T19:40:39.168Z,11.40
2019-03-19T19:43:08.946Z,10.58
2019-03-19T19:45:38.236Z,11.57
2019-03-19T19:48:08.326Z,12.88
2019-03-19T19:50:38.255Z,11.95
2019-03-19T19:53:07.881Z,13.00
2019-03-19T19:55:37.686Z,13.78
2019-03-19T19:58:07.689Z,13.98
2019-03-19T20:00:37.207Z,15.68
2019-03-19T20:03:12.152Z,16.42
2019-03-19T20:05:38.810Z,16.60
2019-03-19T20:08:09.052Z,17.17
2019-03-19T20:10:39.158Z,20.85
2019-03-19T20:13:09.289Z,17.73
2019-03-19T20:15:38.822Z,16.80
2019-03-19T20:18:08.562Z,17.32
2019-03-19T20:20:38.316Z,16.20
2019-03-19T20:23:08.138Z,15.90
2019-03-19T20:25:38.930Z,19.52
2019-03-19T20:28:08.800Z,25.55
2019-03-19T20:30:38.569Z,23.40
2019-03-19T20:33:08.419Z,23.80
2019-03-19T20:35:38.126Z,20.55
2019-03-19T20:38:08.575Z,19.65
2019-03-19T20:40:38.699Z,17.95
2019-03-19T20:43:08.742Z,15.70
2019-03-19T20:45:38.396Z,14.80
2019-03-19T20:48:08.126Z,15.03
2019-03-19T20:50:37.964Z,14.33
2019-03-19T20:53:07.845Z,12.35
2019-03-19T20:55:37.841Z,13.25
2019-03-19T20:58:07.722Z,13.30
2019-03-19T21:00:37.366Z,14.03
2019-03-19T21:03:07.250Z,13.35
2019-03-19T21:05:37.400Z,11.73
2019-03-19T21:08:07.237Z,12.07
2019-03-19T21:10:36.877Z,12.75
2019-03-19T21:13:07.235Z,12.53
2019-03-19T21:15:36.996Z,12.78
2019-03-19T21:18:06.862Z,11.85
2019-03-19T21:20:36.874Z,13.28
2019-03-19T21:23:06.584Z,13.28
2019-03-19T21:25:36.879Z,14.13
2019-03-19T21:28:14.150Z,13.60
2019-03-19T21:30:38.172Z,13.75
2019-03-19T21:33:08.082Z,14.30
2019-03-19T21:35:37.576Z,15.45
2019-03-19T21:38:07.183Z,15.13
2019-03-19T21:40:37.012Z,14.07
2019-03-19T21:43:07.005Z,14.25
2019-03-19T21:45:36.625Z,13.28
2019-03-19T21:48:06.119Z,13.85
2019-03-19T21:50:36.238Z,15.83
2019-03-19T21:53:06.152Z,13.03
2019-03-19T21:55:35.859Z,13.75
2019-03-19T21:58:05.686Z,14.50
2019-03-19T22:00:35.377Z,13.55
2019-03-19T22:03:05.441Z,12.40
2019-03-19T22:05:34.986Z,14.40
2019-03-19T22:08:04.658Z,14.07
2019-03-19T22:10:34.603Z,14.40
2019-03-19T22:13:04.123Z,15.65
2019-03-19T22:15:34.016Z,15.18
2019-03-19T22:18:03.860Z,13.70
2019-03-19T22:20:33.396Z,15.15
2019-03-19T22:23:03.042Z,14.53
2019-03-19T22:25:33.036Z,15.80
2019-03-19T22:28:03.039Z,14.35
2019-03-19T22:30:33.052Z,13.75
2019-03-19T22:33:02.943Z,14.65
2019-03-19T22:35:32.493Z,13.72
2019-03-19T22:38:02.083Z,15.25
2019-03-19T22:40:31.963Z,14.00
2019-03-19T22:43:01.595Z,13.10
2019-03-19T22:45:31.355Z,12.82
2019-03-19T22:48:01.127Z,12.82
2019-03-19T22:50:30.645Z,12.63
2019-03-19T22:53:00.097Z,12.70
2019-03-19T22:55:29.938Z,14.75
2019-03-19T22:57:59.797Z,13.43
2019-03-19T23:00:43.329Z,13.65
2019-03-19T23:03:13.115Z,15.05
2019-03-19T23:05:42.874Z,15.35
2019-03-19T23:08:12.400Z,14.10
2019-03-19T23:10:41.857Z,13.18
2019-03-19T23:13:12.038Z,14.20
2019-03-19T23:15:42.529Z,13.10
2019-03-19T23:18:12.288Z,13.00
2019-03-19T23:20:42.031Z,13.43
2019-03-19T23:23:12.236Z,12.20
2019-03-19T23:25:42.036Z,12.37
2019-03-19T23:28:11.958Z,12.70
2019-03-19T23:30:41.552Z,12.30
2019-03-19T23:33:11.569Z,11.70
2019-03-19T23:35:41.321Z,13.00
2019-03-19T23:38:11.078Z,11.28
2019-03-19T23:40:41.016Z,12.25
2019-03-19T23:43:10.713Z,11.33
2019-03-19T23:45:40.639Z,11.03
2019-03-19T23:48:10.464Z,11.00
2019-03-19T23:50:40.361Z,12.23
2019-03-19T23:53:09.942Z,11.18
2019-03-19T23:55:39.753Z,11.10
2019-03-19T23:58:09.910Z,11.85
