createdAt,value
2022-08-16T00:01:21.931Z,3.85
2022-08-16T00:03:52.504Z,3.92
2022-08-16T00:06:19.225Z,3.87
2022-08-16T00:08:46.397Z,3.40
2022-08-16T00:11:15.290Z,4.53
2022-08-16T00:13:43.535Z,4.93
2022-08-16T00:17:05.459Z,4.62
2022-08-16T00:19:08.390Z,4.35
2022-08-16T00:21:35.547Z,3.87
2022-08-16T00:24:05.063Z,3.97
2022-08-16T00:26:44.099Z,3.78
2022-08-16T00:29:13.346Z,4.30
2022-08-16T00:31:58.621Z,4.07
2022-08-16T00:34:44.088Z,4.12
2022-08-16T00:37:17.334Z,4.70
2022-08-16T00:39:47.186Z,5.03
2022-08-16T00:42:29.608Z,3.80
2022-08-16T00:45:06.279Z,4.03
2022-08-16T00:47:36.055Z,3.90
2022-08-16T00:50:08.753Z,4.30
2022-08-16T00:52:50.458Z,4.12
2022-08-16T00:55:22.327Z,3.87
2022-08-16T00:57:58.761Z,4.37
2022-08-16T01:00:28.940Z,4.15
2022-08-16T01:05:25.690Z,4.68
2022-08-16T01:07:54.581Z,4.40
2022-08-16T01:10:32.653Z,3.65
2022-08-16T01:13:15.232Z,4.83
2022-08-16T01:15:57.684Z,4.32
2022-08-16T01:18:40.190Z,4.25
2022-08-16T01:21:33.270Z,5.07
2022-08-16T01:24:03.458Z,3.80
2022-08-16T01:26:34.383Z,3.80
2022-08-16T01:29:10.126Z,4.03
2022-08-16T01:31:42.637Z,3.92
2022-08-16T01:34:23.256Z,4.30
2022-08-16T01:37:19.743Z,4.18
2022-08-16T01:39:48.240Z,4.47
2022-08-16T01:42:16.171Z,4.85
2022-08-16T01:44:46.889Z,3.85
2022-08-16T01:47:18.998Z,4.95
2022-08-16T01:50:41.760Z,4.47
2022-08-16T01:52:33.326Z,4.12
2022-08-16T01:55:00.024Z,4.10
2022-08-16T01:57:28.002Z,3.80
2022-08-16T01:59:59.048Z,3.97
2022-08-16T02:02:27.031Z,4.12
2022-08-16T02:04:55.218Z,4.15
2022-08-16T02:07:23.503Z,4.25
2022-08-16T02:09:57.287Z,4.78
2022-08-16T02:12:45.827Z,3.90
2022-08-16T02:15:16.611Z,4.20
2022-08-16T02:17:43.425Z,3.80
2022-08-16T02:20:12.439Z,4.30
2022-08-16T02:22:39.523Z,3.62
2022-08-16T02:25:10.898Z,3.62
2022-08-16T02:27:41.061Z,4.40
2022-08-16T02:30:35.964Z,5.00
2022-08-16T02:33:03.163Z,3.92
2022-08-16T02:35:31.089Z,4.37
2022-08-16T02:38:08.633Z,4.20
2022-08-16T02:40:36.668Z,3.90
2022-08-16T02:43:04.578Z,3.67
2022-08-16T02:45:32.035Z,4.25
2022-08-16T02:48:01.029Z,4.22
2022-08-16T02:50:53.976Z,4.32
2022-08-16T02:53:33.602Z,3.95
2022-08-16T02:56:00.644Z,3.85
2022-08-16T02:58:28.008Z,4.32
2022-08-16T03:00:57.627Z,4.18
2022-08-16T03:03:26.162Z,5.10
2022-08-16T03:05:53.581Z,4.43
2022-08-16T03:08:50.213Z,4.15
2022-08-16T03:11:16.870Z,4.20
2022-08-16T03:13:56.757Z,6.57
2022-08-16T03:16:36.541Z,3.28
2022-08-16T03:19:08.533Z,4.25
2022-08-16T03:21:38.143Z,4.87
2022-08-16T03:24:28.282Z,5.10
2022-08-16T03:26:58.084Z,4.53
2022-08-16T03:29:31.507Z,4.65
2022-08-16T03:32:01.442Z,5.78
2022-08-16T03:34:29.801Z,4.60
2022-08-16T03:36:57.092Z,4.22
2022-08-16T03:39:23.868Z,5.25
2022-08-16T03:41:59.228Z,4.70
2022-08-16T03:44:44.293Z,4.62
2022-08-16T03:47:19.103Z,3.75
2022-08-16T03:49:51.505Z,4.18
2022-08-16T03:52:20.622Z,4.82
2022-08-16T03:54:53.567Z,4.30
2022-08-16T03:57:31.436Z,4.43
2022-08-16T04:00:35.042Z,5.18
2022-08-16T04:03:07.711Z,5.15
2022-08-16T04:05:38.455Z,5.12
2022-08-16T04:08:23.758Z,4.25
2022-08-16T04:10:53.543Z,4.80
2022-08-16T04:14:00.063Z,6.57
2022-08-16T04:16:09.633Z,4.70
2022-08-16T04:19:02.151Z,5.65
2022-08-16T04:21:31.919Z,6.10
2022-08-16T04:23:59.454Z,5.87
2022-08-16T04:26:26.249Z,5.10
2022-08-16T04:29:14.733Z,5.47
2022-08-16T04:31:45.125Z,5.10
2022-08-16T04:34:12.460Z,4.50
2022-08-16T04:36:39.761Z,4.97
2022-08-16T04:39:06.582Z,4.87
2022-08-16T04:41:37.353Z,4.78
2022-08-16T04:44:32.771Z,5.70
2022-08-16T04:47:01.473Z,5.53
2022-08-16T04:49:38.692Z,4.93
2022-08-16T04:52:34.549Z,4.10
2022-08-16T04:54:59.419Z,4.47
2022-08-16T04:57:30.080Z,3.97
2022-08-16T04:59:57.411Z,3.95
2022-08-16T05:02:42.107Z,4.28
2022-08-16T05:05:17.179Z,4.40
2022-08-16T05:07:59.544Z,3.90
2022-08-16T05:10:29.513Z,3.97
2022-08-16T05:12:58.566Z,3.60
2022-08-16T05:15:26.552Z,4.32
2022-08-16T05:17:59.147Z,4.18
2022-08-16T05:20:35.559Z,3.47
2022-08-16T05:23:14.997Z,3.95
2022-08-16T05:25:48.490Z,4.62
2022-08-16T05:28:17.517Z,5.43
2022-08-16T05:30:45.297Z,4.37
2022-08-16T05:33:18.284Z,5.18
2022-08-16T05:35:55.682Z,5.25
2022-08-16T05:38:33.334Z,5.45
2022-08-16T05:41:07.012Z,5.22
2022-08-16T05:43:43.341Z,4.30
2022-08-16T05:46:30.211Z,4.78
2022-08-16T05:49:06.084Z,6.05
2022-08-16T05:51:41.461Z,3.90
2022-08-16T05:54:09.743Z,4.97
2022-08-16T05:56:39.429Z,3.55
2022-08-16T05:59:07.616Z,3.47
2022-08-16T06:01:38.330Z,3.80
2022-08-16T06:04:13.324Z,4.65
2022-08-16T06:06:57.415Z,3.72
2022-08-16T06:09:42.851Z,3.45
2022-08-16T06:12:27.429Z,3.08
2022-08-16T06:14:59.297Z,4.20
2022-08-16T06:17:43.164Z,3.10
2022-08-16T06:20:35.975Z,4.15
2022-08-16T06:23:17.111Z,3.55
2022-08-16T06:25:53.322Z,4.10
2022-08-16T06:28:34.997Z,3.22
2022-08-16T06:31:04.847Z,3.20
2022-08-16T06:33:41.800Z,3.97
2022-08-16T06:36:10.564Z,3.28
2022-08-16T06:38:38.798Z,4.30
2022-08-16T06:41:22.267Z,3.42
2022-08-16T06:43:51.365Z,3.55
2022-08-16T06:46:31.898Z,3.20
2022-08-16T06:48:59.596Z,5.03
2022-08-16T06:51:45.157Z,2.97
2022-08-16T06:54:14.193Z,3.15
2022-08-16T06:56:42.713Z,4.37
2022-08-16T06:59:10.853Z,3.10
2022-08-16T07:01:44.921Z,3.12
2022-08-16T07:04:32.772Z,2.90
2022-08-16T07:07:06.087Z,3.22
2022-08-16T07:09:36.322Z,4.12
2022-08-16T07:12:05.739Z,2.95
2022-08-16T07:14:33.908Z,3.42
2022-08-16T07:20:03.649Z,3.10
2022-08-16T07:22:38.359Z,2.72
2022-08-16T07:25:13.000Z,3.75
2022-08-16T07:27:40.926Z,3.20
2022-08-16T07:30:39.174Z,3.03
2022-08-16T07:32:58.390Z,3.28
2022-08-16T07:35:25.679Z,3.17
2022-08-16T07:37:52.919Z,4.70
2022-08-16T07:40:24.895Z,3.20
2022-08-16T07:43:05.152Z,3.42
2022-08-16T07:45:33.794Z,3.12
2022-08-16T07:48:00.589Z,2.92
2022-08-16T07:50:56.393Z,2.97
2022-08-16T07:53:30.295Z,3.22
2022-08-16T07:55:59.405Z,5.62
2022-08-16T07:58:34.649Z,3.35
2022-08-16T08:01:11.024Z,2.70
2022-08-16T08:03:49.110Z,3.10
2022-08-16T08:06:24.903Z,3.22
2022-08-16T08:08:57.148Z,3.03
2022-08-16T08:11:25.097Z,3.10
2022-08-16T08:14:03.108Z,3.72
2022-08-16T08:16:32.807Z,3.05
2022-08-16T08:19:02.247Z,3.08
2022-08-16T08:21:59.746Z,2.70
2022-08-16T08:24:20.071Z,2.83
2022-08-16T08:26:49.778Z,3.03
2022-08-16T08:29:22.635Z,3.15
2022-08-16T08:31:53.036Z,4.95
2022-08-16T08:34:22.303Z,3.00
2022-08-16T08:36:54.370Z,3.03
2022-08-16T08:39:22.242Z,2.90
2022-08-16T08:41:51.242Z,3.60
2022-08-16T08:44:28.835Z,3.22
2022-08-16T08:49:46.814Z,2.60
2022-08-16T08:52:34.683Z,4.12
2022-08-16T08:55:09.084Z,8.95
2022-08-16T08:57:39.545Z,3.03
2022-08-16T09:00:13.518Z,3.30
2022-08-16T09:02:43.133Z,2.90
2022-08-16T09:05:15.576Z,3.35
2022-08-16T09:08:01.164Z,3.20
2022-08-16T09:10:30.687Z,2.97
2022-08-16T09:12:59.185Z,2.95
2022-08-16T09:15:32.642Z,2.97
2022-08-16T09:18:02.137Z,3.50
2022-08-16T09:20:58.356Z,3.45
2022-08-16T09:23:36.726Z,4.07
2022-08-16T09:26:45.290Z,3.47
2022-08-16T09:29:15.313Z,2.67
2022-08-16T09:31:41.263Z,4.78
2022-08-16T09:34:10.575Z,3.78
2022-08-16T09:36:46.208Z,3.22
2022-08-16T09:39:16.314Z,3.10
2022-08-16T09:41:53.687Z,3.20
2022-08-16T09:45:11.323Z,2.83
2022-08-16T09:47:11.439Z,3.20
2022-08-16T09:49:40.799Z,3.05
2022-08-16T09:52:09.822Z,3.20
2022-08-16T09:54:38.108Z,2.70
2022-08-16T09:57:05.408Z,3.10
2022-08-16T09:59:38.695Z,3.25
2022-08-16T10:02:23.029Z,3.05
2022-08-16T10:04:54.443Z,3.57
2022-08-16T10:07:22.498Z,3.40
2022-08-16T10:09:55.018Z,3.40
2022-08-16T10:12:47.047Z,3.33
2022-08-16T10:15:22.892Z,3.60
2022-08-16T10:18:00.716Z,3.25
2022-08-16T10:20:31.515Z,3.03
2022-08-16T10:23:03.618Z,3.83
2022-08-16T10:27:20.844Z,3.05
2022-08-16T10:28:28.833Z,3.10
2022-08-16T10:30:58.826Z,3.37
2022-08-16T10:33:29.787Z,9.77
2022-08-16T10:36:03.947Z,3.97
2022-08-16T10:38:36.533Z,3.10
2022-08-16T10:41:05.259Z,4.10
2022-08-16T10:43:35.447Z,3.80
2022-08-16T10:46:04.058Z,3.80
2022-08-16T10:48:50.771Z,3.53
2022-08-16T10:51:18.879Z,2.97
2022-08-16T10:53:46.413Z,3.80
2022-08-16T10:56:44.242Z,3.50
2022-08-16T11:12:56.718Z,3.53
2022-08-16T11:15:24.509Z,3.90
2022-08-16T11:20:49.282Z,3.75
2022-08-16T11:23:17.688Z,3.53
2022-08-16T11:26:07.381Z,3.45
2022-08-16T11:31:22.132Z,3.92
2022-08-16T11:33:52.780Z,4.60
2022-08-16T11:36:24.847Z,3.78
2022-08-16T11:38:57.709Z,3.33
2022-08-16T11:41:29.457Z,3.20
2022-08-16T11:43:58.307Z,3.85
2022-08-16T11:46:43.501Z,4.25
2022-08-16T11:49:13.935Z,3.78
2022-08-16T11:51:44.412Z,3.35
2022-08-16T11:54:20.452Z,3.80
2022-08-16T11:56:57.085Z,4.00
2022-08-16T11:59:28.632Z,3.70
2022-08-16T12:02:04.163Z,3.35
2022-08-16T12:04:46.053Z,3.83
2022-08-16T12:07:18.834Z,3.60
2022-08-16T12:09:45.992Z,3.83
2022-08-16T12:12:15.652Z,3.45
2022-08-16T12:14:45.787Z,3.03
2022-08-16T12:17:13.695Z,3.80
2022-08-16T12:22:19.381Z,3.47
2022-08-16T12:24:52.059Z,3.45
2022-08-16T12:27:24.273Z,3.05
2022-08-16T12:29:54.714Z,3.15
2022-08-16T12:32:35.977Z,3.40
2022-08-16T12:35:08.693Z,3.75
2022-08-16T12:37:35.811Z,3.87
2022-08-16T12:40:02.866Z,3.37
2022-08-16T12:42:35.357Z,3.58
2022-08-16T12:45:05.271Z,3.50
2022-08-16T12:47:50.547Z,3.58
2022-08-16T12:50:18.653Z,3.90
2022-08-16T12:52:53.049Z,3.58
2022-08-16T12:55:20.871Z,3.08
2022-08-16T12:57:58.721Z,3.50
2022-08-16T13:00:33.666Z,3.80
2022-08-16T13:03:03.294Z,4.70
2022-08-16T13:08:03.696Z,4.57
2022-08-16T13:10:38.134Z,3.85
2022-08-16T13:13:09.284Z,3.83
2022-08-16T13:15:51.809Z,2.92
2022-08-16T13:18:32.660Z,3.45
2022-08-16T13:21:05.815Z,3.60
2022-08-16T13:23:34.175Z,3.30
2022-08-16T13:26:04.238Z,3.60
2022-08-16T13:28:31.211Z,3.70
2022-08-16T13:30:59.201Z,4.75
2022-08-16T13:33:30.687Z,5.20
2022-08-16T13:36:01.256Z,3.50
2022-08-16T13:38:31.333Z,3.53
2022-08-16T13:41:09.474Z,3.78
2022-08-16T13:43:38.264Z,3.95
2022-08-16T13:46:06.823Z,2.95
2022-08-16T13:51:17.788Z,3.17
2022-08-16T13:53:59.616Z,3.00
2022-08-16T13:56:36.008Z,3.22
2022-08-16T13:59:06.256Z,4.53
2022-08-16T14:01:42.510Z,3.62
2022-08-16T14:04:19.030Z,3.22
2022-08-16T14:06:53.117Z,3.37
2022-08-16T14:09:20.431Z,3.12
2022-08-16T14:11:47.323Z,4.00
2022-08-16T14:14:17.035Z,3.70
2022-08-16T14:16:45.349Z,4.47
2022-08-16T14:19:18.285Z,3.08
2022-08-16T14:21:56.630Z,3.58
2022-08-16T14:24:30.101Z,3.70
2022-08-16T14:26:57.954Z,3.75
2022-08-16T14:29:28.519Z,3.50
2022-08-16T14:31:59.559Z,3.95
2022-08-16T14:34:26.895Z,3.83
2022-08-16T14:36:56.872Z,3.90
2022-08-16T14:39:23.918Z,4.07
2022-08-16T14:41:53.804Z,4.47
2022-08-16T14:44:23.491Z,5.70
2022-08-16T14:46:50.244Z,4.32
2022-08-16T14:49:19.688Z,4.30
2022-08-16T14:51:48.919Z,5.00
2022-08-16T14:54:15.921Z,5.32
2022-08-16T14:56:46.881Z,4.68
2022-08-16T14:59:23.198Z,5.72
2022-08-16T15:01:59.790Z,5.37
2022-08-16T15:04:39.724Z,5.65
2022-08-16T15:07:10.884Z,4.90
2022-08-16T15:09:44.667Z,4.75
2022-08-16T15:12:31.242Z,4.05
2022-08-16T15:15:00.901Z,3.97
2022-08-16T15:17:33.963Z,4.37
2022-08-16T15:20:09.134Z,3.62
2022-08-16T15:22:42.607Z,5.47
2022-08-16T15:25:19.059Z,5.18
2022-08-16T15:27:55.431Z,4.03
2022-08-16T15:30:59.166Z,4.57
2022-08-16T15:33:16.581Z,4.45
2022-08-16T15:35:44.372Z,4.75
2022-08-16T15:38:58.011Z,5.12
2022-08-16T15:40:59.407Z,4.62
2022-08-16T15:43:33.986Z,4.57
2022-08-16T15:46:35.113Z,4.45
2022-08-16T15:49:11.965Z,4.15
2022-08-16T15:51:39.404Z,3.80
2022-08-16T15:54:21.007Z,4.50
2022-08-16T15:56:56.133Z,4.35
2022-08-16T15:59:27.466Z,3.50
2022-08-16T16:02:02.005Z,3.62
2022-08-16T16:04:28.764Z,3.30
2022-08-16T16:06:56.821Z,3.17
2022-08-16T16:09:36.947Z,3.55
2022-08-16T16:12:41.479Z,3.12
2022-08-16T16:14:53.729Z,3.45
2022-08-16T16:17:20.541Z,4.05
2022-08-16T16:19:49.755Z,3.53
2022-08-16T16:22:21.818Z,3.12
2022-08-16T16:24:52.396Z,3.58
2022-08-16T16:27:19.190Z,3.47
2022-08-16T16:32:34.206Z,4.15
2022-08-16T16:35:02.961Z,3.15
2022-08-16T16:37:31.309Z,4.80
2022-08-16T16:39:59.697Z,3.75
2022-08-16T16:42:30.002Z,4.18
2022-08-16T16:45:01.508Z,4.18
2022-08-16T16:47:48.314Z,3.80
2022-08-16T16:50:17.060Z,4.05
2022-08-16T16:52:45.551Z,3.92
2022-08-16T16:55:14.894Z,4.50
2022-08-16T16:58:03.389Z,4.40
2022-08-16T17:00:38.293Z,4.68
2022-08-16T17:03:06.266Z,4.10
2022-08-16T17:05:56.883Z,4.12
2022-08-16T17:08:30.068Z,4.28
2022-08-16T17:10:57.814Z,4.03
2022-08-16T17:13:25.195Z,4.25
2022-08-16T17:15:53.933Z,4.03
2022-08-16T17:19:15.002Z,4.07
2022-08-16T17:21:10.099Z,3.90
2022-08-16T17:23:58.897Z,4.03
2022-08-16T17:26:29.819Z,3.65
2022-08-16T17:29:02.721Z,3.22
2022-08-16T17:31:41.073Z,4.12
2022-08-16T17:34:29.203Z,4.15
2022-08-16T17:36:59.584Z,4.53
2022-08-16T17:39:29.667Z,4.60
2022-08-16T17:41:58.141Z,3.85
2022-08-16T17:44:25.617Z,4.85
2022-08-16T17:46:53.206Z,4.10
2022-08-16T17:49:21.152Z,4.65
2022-08-16T17:51:48.718Z,4.93
2022-08-16T17:54:16.952Z,5.15
2022-08-16T17:57:00.479Z,5.40
2022-08-16T17:59:29.109Z,5.53
2022-08-16T18:01:56.472Z,5.10
2022-08-16T18:04:48.416Z,6.18
2022-08-16T18:07:11.372Z,5.47
2022-08-16T18:09:40.790Z,5.87
2022-08-16T18:12:44.980Z,6.10
2022-08-16T18:15:06.674Z,6.95
2022-08-16T18:17:33.617Z,6.30
2022-08-16T18:20:00.921Z,6.00
2022-08-16T18:22:30.933Z,5.32
2022-08-16T18:24:58.327Z,6.57
2022-08-16T18:27:27.241Z,7.07
2022-08-16T18:29:54.875Z,6.32
2022-08-16T18:32:24.583Z,6.30
2022-08-16T18:34:54.908Z,6.75
2022-08-16T18:37:23.909Z,6.53
2022-08-16T18:39:51.408Z,6.20
2022-08-16T18:42:19.091Z,6.62
2022-08-16T18:44:46.661Z,6.53
2022-08-16T18:47:14.060Z,7.35
2022-08-16T18:49:41.817Z,6.65
2022-08-16T18:52:14.356Z,6.75
2022-08-16T18:55:02.032Z,8.02
2022-08-16T18:57:37.324Z,7.35
2022-08-16T19:00:07.303Z,6.25
2022-08-16T19:02:56.976Z,6.30
2022-08-16T19:05:26.308Z,6.47
2022-08-16T19:07:53.817Z,6.37
2022-08-16T19:10:24.300Z,7.12
2022-08-16T19:12:51.616Z,7.10
2022-08-16T19:15:23.417Z,5.75
2022-08-16T19:17:51.210Z,6.57
2022-08-16T19:20:21.440Z,7.10
2022-08-16T19:23:10.564Z,6.60
2022-08-16T19:25:49.044Z,7.35
2022-08-16T19:28:51.602Z,6.57
2022-08-16T19:31:31.513Z,6.90
2022-08-16T19:33:59.345Z,5.85
2022-08-16T19:36:35.259Z,6.75
2022-08-16T19:39:09.665Z,6.18
2022-08-16T19:41:45.982Z,8.05
2022-08-16T19:44:13.794Z,7.07
2022-08-16T19:46:46.841Z,7.15
2022-08-16T19:49:15.893Z,6.78
2022-08-16T19:51:48.411Z,7.25
2022-08-16T19:54:15.791Z,8.80
2022-08-16T19:56:43.097Z,6.68
2022-08-16T19:59:19.804Z,6.00
2022-08-16T20:01:54.097Z,6.50
2022-08-16T20:04:23.039Z,6.20
2022-08-16T20:06:52.515Z,6.22
2022-08-16T20:09:21.314Z,7.43
2022-08-16T20:11:49.842Z,7.07
2022-08-16T20:14:24.324Z,6.65
2022-08-16T20:16:54.987Z,7.32
2022-08-16T20:19:22.402Z,6.78
2022-08-16T20:21:50.286Z,6.87
2022-08-16T20:24:35.675Z,7.35
2022-08-16T20:27:06.518Z,6.43
2022-08-16T20:29:34.487Z,7.07
2022-08-16T20:32:02.271Z,5.82
2022-08-16T20:34:29.508Z,6.07
2022-08-16T20:36:56.691Z,5.40
2022-08-16T20:39:24.384Z,5.95
2022-08-16T20:41:51.990Z,5.60
2022-08-16T20:44:22.867Z,6.03
2022-08-16T20:46:52.213Z,6.07
2022-08-16T20:49:19.212Z,5.22
2022-08-16T20:51:49.568Z,6.32
2022-08-16T20:54:18.530Z,6.30
2022-08-16T20:56:45.381Z,5.80
2022-08-16T20:59:12.319Z,5.95
2022-08-16T21:01:45.577Z,5.45
2022-08-16T21:04:16.737Z,5.47
2022-08-16T21:06:53.170Z,5.60
2022-08-16T21:09:23.369Z,5.85
2022-08-16T21:11:53.067Z,6.40
2022-08-16T21:14:20.037Z,5.87
2022-08-16T21:16:46.814Z,5.50
2022-08-16T21:19:13.719Z,5.93
2022-08-16T21:21:40.646Z,4.97
2022-08-16T21:24:07.939Z,6.15
2022-08-16T21:26:38.977Z,6.43
2022-08-16T21:29:07.723Z,5.43
2022-08-16T21:31:40.453Z,5.72
2022-08-16T21:34:08.399Z,5.55
2022-08-16T21:36:36.542Z,7.20
2022-08-16T21:39:06.210Z,6.32
2022-08-16T21:43:59.987Z,6.05
2022-08-16T21:46:27.029Z,6.75
2022-08-16T21:48:53.813Z,5.60
2022-08-16T21:51:20.746Z,6.30
2022-08-16T21:53:47.822Z,6.12
2022-08-16T21:56:16.579Z,6.22
2022-08-16T22:01:11.324Z,6.50
2022-08-16T22:03:38.362Z,6.30
2022-08-16T22:06:12.928Z,6.40
2022-08-16T22:08:50.500Z,5.47
2022-08-16T22:11:24.327Z,5.43
2022-08-16T22:13:58.156Z,5.28
2022-08-16T22:16:32.297Z,6.82
2022-08-16T22:19:00.011Z,5.18
2022-08-16T22:21:27.469Z,5.72
2022-08-16T22:23:57.870Z,7.12
2022-08-16T22:26:30.142Z,5.75
2022-08-16T22:29:39.522Z,5.22
2022-08-16T22:32:09.602Z,6.53
2022-08-16T22:34:36.512Z,6.07
2022-08-16T22:37:03.501Z,5.70
2022-08-16T22:39:30.404Z,6.25
2022-08-16T22:41:57.288Z,7.62
2022-08-16T22:44:24.720Z,10.10
2022-08-16T22:46:51.397Z,6.82
2022-08-16T22:49:18.086Z,6.10
2022-08-16T22:51:45.020Z,6.18
2022-08-16T22:54:43.986Z,6.70
2022-08-16T22:56:59.001Z,6.28
2022-08-16T22:59:25.775Z,5.75
2022-08-16T23:01:53.691Z,5.55
2022-08-16T23:04:20.740Z,6.03
2022-08-16T23:06:47.787Z,5.75
2022-08-16T23:09:14.705Z,5.35
2022-08-16T23:11:41.434Z,5.75
2022-08-16T23:14:08.504Z,5.50
2022-08-16T23:16:35.472Z,5.60
2022-08-16T23:19:05.506Z,4.45
2022-08-16T23:21:32.765Z,5.10
2022-08-16T23:23:59.679Z,5.25
2022-08-16T23:26:43.755Z,5.15
2022-08-16T23:29:22.246Z,5.18
2022-08-16T23:31:59.029Z,6.22
2022-08-16T23:34:28.315Z,4.68
2022-08-16T23:36:55.522Z,5.32
2022-08-16T23:39:22.666Z,5.00
2022-08-16T23:41:49.500Z,4.97
2022-08-16T23:44:56.519Z,5.25
2022-08-16T23:47:03.059Z,5.05
2022-08-16T23:49:57.666Z,5.00
2022-08-16T23:52:18.701Z,5.75
2022-08-16T23:55:05.981Z,4.95
2022-08-16T23:57:33.273Z,4.70
