createdAt,value
2023-04-18T00:02:41.038Z,100264.78
2023-04-18T00:05:12.703Z,100370.28
2023-04-18T00:07:59.115Z,100269.88
2023-04-18T00:10:28.433Z,100382.88
2023-04-18T00:12:58.535Z,100333.13
2023-04-18T00:15:46.757Z,100326.59
2023-04-18T00:18:34.602Z,100440.88
2023-04-18T00:21:04.918Z,100366.16
2023-04-18T00:23:34.855Z,100382.19
2023-04-18T00:26:04.475Z,100448.13
2023-04-18T00:28:52.107Z,100194.34
2023-04-18T00:31:23.031Z,100456.16
2023-04-18T00:33:52.453Z,100308.06
2023-04-18T00:36:21.840Z,100417.72
2023-04-18T00:38:51.174Z,100454.44
2023-04-18T00:41:21.283Z,100370.22
2023-04-18T00:43:50.626Z,100363.94
2023-04-18T00:46:37.922Z,100296.50
2023-04-18T00:49:09.064Z,100307.91
2023-04-18T00:51:38.652Z,100284.44
2023-04-18T00:54:09.957Z,100467.28
2023-04-18T00:56:39.459Z,100365.13
2023-04-18T00:59:09.387Z,100476.47
2023-04-18T01:01:56.542Z,100394.97
2023-04-18T01:04:46.221Z,100469.06
2023-04-18T01:07:16.261Z,100338.47
2023-04-18T01:09:46.518Z,100477.50
2023-04-18T01:12:33.894Z,100435.13
2023-04-18T01:15:04.363Z,100335.19
2023-04-18T01:17:35.161Z,100349.13
2023-04-18T01:20:07.755Z,100399.84
2023-04-18T01:22:37.203Z,100433.34
2023-04-18T01:25:12.809Z,100338.22
2023-04-18T01:27:42.182Z,100292.44
2023-04-18T01:30:12.738Z,100338.81
2023-04-18T01:32:42.128Z,100417.84
2023-04-18T01:35:28.724Z,100457.38
2023-04-18T01:37:58.532Z,100441.44
2023-04-18T01:40:30.398Z,100420.28
2023-04-18T01:42:59.741Z,100231.16
2023-04-18T01:45:29.007Z,100373.34
2023-04-18T01:47:58.569Z,100453.16
2023-04-18T01:50:28.387Z,100293.84
2023-04-18T01:53:15.595Z,100383.03
2023-04-18T01:56:03.306Z,100335.94
2023-04-18T01:58:32.774Z,100349.91
2023-04-18T02:01:19.229Z,100253.34
2023-04-18T02:03:51.786Z,100452.50
2023-04-18T02:06:21.249Z,100353.72
2023-04-18T02:08:50.662Z,100423.34
2023-04-18T02:11:39.913Z,100429.91
2023-04-18T02:14:09.255Z,100410.06
2023-04-18T02:16:44.433Z,100391.94
2023-04-18T02:19:13.751Z,100361.66
2023-04-18T02:22:18.636Z,100308.00
2023-04-18T02:25:06.600Z,100419.25
2023-04-18T02:27:39.740Z,100345.13
2023-04-18T02:30:10.269Z,100418.59
2023-04-18T02:32:58.783Z,100413.78
2023-04-18T02:35:49.122Z,100415.66
2023-04-18T02:38:18.436Z,100317.72
2023-04-18T02:41:05.887Z,100401.88
2023-04-18T02:43:36.769Z,100245.97
2023-04-18T02:46:06.233Z,100262.22
2023-04-18T02:48:35.607Z,100339.09
2023-04-18T02:51:34.104Z,100382.03
2023-04-18T02:54:03.518Z,100230.88
2023-04-18T02:56:32.758Z,100337.09
2023-04-18T02:59:03.674Z,100368.88
2023-04-18T03:01:34.104Z,100364.84
2023-04-18T03:04:21.783Z,100358.22
2023-04-18T03:06:50.926Z,100340.75
2023-04-18T03:09:37.126Z,100342.38
2023-04-18T03:12:06.730Z,100372.31
2023-04-18T03:14:38.426Z,100367.06
2023-04-18T03:17:08.236Z,100355.75
2023-04-18T03:19:37.723Z,100367.81
2023-04-18T03:22:25.032Z,100359.84
2023-04-18T03:25:19.859Z,100369.28
2023-04-18T03:27:49.015Z,100377.91
2023-04-18T03:30:19.965Z,100326.44
2023-04-18T03:32:49.481Z,100316.56
2023-04-18T03:35:19.393Z,100396.22
2023-04-18T03:38:06.597Z,100389.06
2023-04-18T03:40:42.642Z,100388.91
2023-04-18T03:43:12.058Z,100384.56
2023-04-18T03:46:01.063Z,100380.59
2023-04-18T03:48:50.588Z,100380.31
2023-04-18T03:51:21.903Z,100365.41
2023-04-18T03:53:51.217Z,100343.53
2023-04-18T03:56:20.575Z,100370.69
2023-04-18T03:59:08.747Z,100311.19
2023-04-18T04:01:45.765Z,100350.22
2023-04-18T04:04:16.034Z,100302.13
2023-04-18T04:06:45.375Z,100341.69
2023-04-18T04:09:31.368Z,100339.38
2023-04-18T04:12:02.879Z,100344.84
2023-04-18T04:14:50.350Z,100348.38
2023-04-18T04:17:42.513Z,100343.13
2023-04-18T04:20:12.855Z,100346.66
2023-04-18T04:23:01.211Z,100342.44
2023-04-18T04:25:30.514Z,100332.09
2023-04-18T04:28:18.081Z,100333.75
2023-04-18T04:30:48.902Z,100316.44
2023-04-18T04:33:20.097Z,100319.00
2023-04-18T04:35:53.147Z,100321.63
2023-04-18T04:38:23.506Z,100321.81
2023-04-18T04:41:10.739Z,100316.81
2023-04-18T04:43:41.543Z,100265.81
2023-04-18T04:46:30.806Z,100305.81
2023-04-18T04:49:03.928Z,100296.25
2023-04-18T04:51:33.330Z,100298.22
2023-04-18T04:54:03.947Z,100257.59
2023-04-18T04:56:33.360Z,100251.66
2023-04-18T04:59:07.206Z,100265.78
2023-04-18T05:01:54.820Z,100290.19
2023-04-18T05:04:26.413Z,100253.66
2023-04-18T05:06:55.954Z,100290.81
2023-04-18T05:09:30.632Z,100277.69
2023-04-18T05:11:59.827Z,100285.63
2023-04-18T05:14:47.104Z,100274.47
2023-04-18T05:17:16.253Z,100265.03
2023-04-18T05:20:04.080Z,100261.44
2023-04-18T05:22:33.182Z,100260.69
2023-04-18T05:25:02.284Z,100258.22
2023-04-18T05:27:32.508Z,100253.13
2023-04-18T05:30:01.632Z,100221.13
2023-04-18T05:32:49.104Z,100255.91
2023-04-18T05:35:38.184Z,100261.97
2023-04-18T05:38:07.332Z,100248.09
2023-04-18T05:40:36.654Z,100243.75
2023-04-18T05:43:05.906Z,100235.94
2023-04-18T05:45:59.564Z,100198.63
2023-04-18T05:48:29.098Z,100228.97
2023-04-18T05:51:17.891Z,100229.88
2023-04-18T05:54:04.812Z,100208.19
2023-04-18T05:56:33.966Z,100227.28
2023-04-18T05:59:40.010Z,100216.00
2023-04-18T06:02:45.388Z,100216.84
2023-04-18T06:05:15.432Z,100221.22
2023-04-18T06:07:46.184Z,100202.16
2023-04-18T06:10:33.553Z,100202.97
2023-04-18T06:13:02.721Z,100145.72
2023-04-18T06:16:09.227Z,100202.03
2023-04-18T06:18:38.350Z,100187.25
2023-04-18T06:21:07.946Z,100190.66
2023-04-18T06:23:38.986Z,100152.50
2023-04-18T06:26:09.715Z,100175.81
2023-04-18T06:28:38.804Z,100193.03
2023-04-18T06:31:09.061Z,100152.28
2023-04-18T06:33:39.347Z,100165.06
2023-04-18T06:36:09.279Z,100190.13
2023-04-18T06:38:39.868Z,100184.16
2023-04-18T06:41:10.742Z,100184.31
2023-04-18T06:44:02.708Z,100189.78
2023-04-18T06:46:33.893Z,100199.44
2023-04-18T06:49:03.044Z,100197.81
2023-04-18T06:51:32.087Z,100186.41
2023-04-18T06:54:03.294Z,100210.50
2023-04-18T06:56:49.740Z,100238.81
2023-04-18T06:59:54.688Z,100249.53
2023-04-18T07:02:24.454Z,100274.06
2023-04-18T07:04:56.381Z,100278.72
2023-04-18T07:07:26.874Z,100328.00
2023-04-18T07:09:57.454Z,100328.66
2023-04-18T07:12:26.991Z,100341.34
2023-04-18T07:14:56.563Z,100330.78
2023-04-18T07:17:25.894Z,100329.69
2023-04-18T07:19:55.202Z,100327.19
2023-04-18T07:22:24.333Z,100312.88
2023-04-18T07:24:53.382Z,100312.56
2023-04-18T07:27:23.964Z,100326.75
2023-04-18T07:29:53.084Z,100319.72
2023-04-18T07:32:22.296Z,100339.53
2023-04-18T07:34:52.894Z,100328.03
2023-04-18T07:37:22.720Z,100325.88
2023-04-18T07:39:52.676Z,100339.97
2023-04-18T07:42:23.229Z,100327.25
2023-04-18T07:45:11.017Z,100324.00
2023-04-18T07:47:58.620Z,100333.69
2023-04-18T07:50:27.839Z,100358.88
2023-04-18T07:52:56.907Z,100336.22
2023-04-18T07:55:26.344Z,100347.50
2023-04-18T07:57:56.903Z,100338.63
2023-04-18T08:00:26.944Z,100348.94
2023-04-18T08:03:13.337Z,100357.53
2023-04-18T08:05:44.951Z,100387.03
2023-04-18T08:08:14.637Z,100347.97
2023-04-18T08:10:43.726Z,100363.72
2023-04-18T08:13:14.842Z,100371.72
2023-04-18T08:15:44.353Z,100378.56
2023-04-18T08:18:13.592Z,100379.50
2023-04-18T08:20:42.830Z,100347.50
2023-04-18T08:23:13.246Z,100381.28
2023-04-18T08:25:42.675Z,100350.31
2023-04-18T08:28:13.278Z,100412.50
2023-04-18T08:30:43.170Z,100397.44
2023-04-18T08:33:30.686Z,100399.22
2023-04-18T08:35:59.854Z,100426.03
2023-04-18T08:38:29.007Z,100414.56
2023-04-18T08:40:58.080Z,100422.28
2023-04-18T08:43:30.588Z,100407.44
2023-04-18T08:46:01.462Z,100433.91
2023-04-18T08:48:30.568Z,100430.13
2023-04-18T08:51:18.057Z,100447.34
2023-04-18T08:54:07.432Z,100433.72
2023-04-18T08:56:37.855Z,100440.72
2023-04-18T08:59:08.533Z,100424.31
2023-04-18T09:01:57.160Z,100431.31
2023-04-18T09:04:38.375Z,100434.34
2023-04-18T09:07:08.570Z,100431.53
2023-04-18T09:09:49.201Z,100436.59
2023-04-18T09:12:37.518Z,100430.63
2023-04-18T09:15:16.078Z,100450.81
2023-04-18T09:17:49.850Z,100439.19
2023-04-18T09:20:35.183Z,100425.91
2023-04-18T09:23:23.864Z,100420.28
2023-04-18T09:26:10.333Z,100426.75
2023-04-18T09:28:41.000Z,100433.34
2023-04-18T09:31:30.547Z,100403.91
2023-04-18T09:34:01.349Z,100447.50
2023-04-18T09:36:48.097Z,100431.22
2023-04-18T09:39:29.176Z,100434.06
2023-04-18T09:42:18.655Z,100435.56
2023-04-18T09:45:05.288Z,100443.97
2023-04-18T09:47:54.244Z,100446.44
2023-04-18T09:50:51.475Z,100456.41
2023-04-18T09:53:22.258Z,100390.59
2023-04-18T09:55:57.995Z,100474.22
2023-04-18T09:58:53.602Z,100301.25
2023-04-18T10:01:42.136Z,100520.00
2023-04-18T10:04:36.700Z,100498.47
2023-04-18T10:07:06.604Z,100400.41
2023-04-18T10:09:40.212Z,100522.13
2023-04-18T10:12:10.690Z,100523.41
2023-04-18T10:14:41.232Z,100470.88
2023-04-18T10:17:22.156Z,100500.41
2023-04-18T10:20:08.524Z,100460.25
2023-04-18T10:22:38.002Z,100391.16
2023-04-18T10:25:25.885Z,100485.34
2023-04-18T10:28:03.650Z,100459.41
2023-04-18T10:30:54.350Z,100503.25
2023-04-18T10:33:33.995Z,100575.69
2023-04-18T10:36:25.546Z,100552.78
2023-04-18T10:38:59.381Z,100556.59
2023-04-18T10:41:51.136Z,100555.75
2023-04-18T10:44:25.120Z,100536.94
2023-04-18T10:47:24.928Z,100557.94
2023-04-18T10:50:06.214Z,100522.00
2023-04-18T10:52:37.717Z,100532.84
2023-04-18T10:55:28.144Z,100549.75
2023-04-18T10:57:58.513Z,100551.84
2023-04-18T11:00:28.387Z,100566.22
2023-04-18T11:03:00.696Z,100558.06
2023-04-18T11:05:30.900Z,100563.44
2023-04-18T11:08:19.688Z,100568.63
2023-04-18T11:11:09.959Z,100559.41
2023-04-18T11:13:41.347Z,100566.41
2023-04-18T11:16:27.905Z,100598.41
2023-04-18T11:19:17.361Z,100588.00
2023-04-18T11:21:46.586Z,100615.03
2023-04-18T11:24:36.030Z,100627.47
2023-04-18T11:27:06.480Z,100614.88
2023-04-18T11:29:54.701Z,100639.06
2023-04-18T11:32:25.629Z,100628.25
2023-04-18T11:35:13.622Z,100644.25
2023-04-18T11:38:04.067Z,100650.47
2023-04-18T11:40:34.788Z,100645.88
2023-04-18T11:43:04.498Z,100631.53
2023-04-18T11:45:33.825Z,100679.50
2023-04-18T11:48:21.146Z,100682.50
2023-04-18T11:50:50.329Z,100689.56
2023-04-18T11:53:36.479Z,100693.41
2023-04-18T11:56:26.361Z,100703.88
2023-04-18T11:58:56.332Z,100712.06
2023-04-18T12:01:43.631Z,100713.28
2023-04-18T12:04:17.327Z,100622.78
2023-04-18T12:06:50.360Z,100744.31
2023-04-18T12:09:19.991Z,100723.28
2023-04-18T12:12:17.961Z,100734.16
2023-04-18T12:14:48.821Z,100722.09
2023-04-18T12:17:19.815Z,100729.41
2023-04-18T12:19:49.878Z,100722.28
2023-04-18T12:22:19.161Z,100739.78
2023-04-18T12:24:48.317Z,100720.94
2023-04-18T12:27:19.104Z,100727.56
2023-04-18T12:29:48.227Z,100745.94
2023-04-18T12:32:35.639Z,100751.94
2023-04-18T12:35:04.880Z,100740.22
2023-04-18T12:37:34.246Z,100735.25
2023-04-18T12:40:26.219Z,100758.00
2023-04-18T12:43:04.173Z,100752.78
2023-04-18T12:45:39.902Z,100710.38
2023-04-18T12:48:11.665Z,100750.81
2023-04-18T12:50:40.857Z,100769.69
2023-04-18T12:53:11.369Z,100776.97
2023-04-18T12:56:04.961Z,100785.38
2023-04-18T12:58:37.967Z,100781.59
2023-04-18T13:01:08.197Z,100783.97
2023-04-18T13:03:38.472Z,100766.88
2023-04-18T13:06:25.277Z,100801.41
2023-04-18T13:08:55.982Z,100806.81
2023-04-18T13:11:28.856Z,100820.50
2023-04-18T13:14:02.707Z,100806.81
2023-04-18T13:16:32.018Z,100808.44
2023-04-18T13:19:03.877Z,100825.13
2023-04-18T13:21:50.888Z,100790.00
2023-04-18T13:24:20.025Z,100859.72
2023-04-18T13:26:51.104Z,100862.47
2023-04-18T13:29:21.976Z,100863.66
2023-04-18T13:31:51.166Z,100859.81
2023-04-18T13:34:20.325Z,100866.00
2023-04-18T13:36:49.449Z,100843.09
2023-04-18T13:39:25.248Z,100867.19
2023-04-18T13:41:55.998Z,100880.06
2023-04-18T13:44:26.690Z,100899.75
2023-04-18T13:46:55.851Z,100866.38
2023-04-18T13:49:25.121Z,100896.84
2023-04-18T13:51:58.980Z,100923.06
2023-04-18T13:54:31.137Z,100883.78
2023-04-18T13:57:19.069Z,100932.19
2023-04-18T13:59:56.808Z,100922.88
2023-04-18T14:02:28.068Z,100755.91
2023-04-18T14:04:59.962Z,100929.16
2023-04-18T14:07:29.270Z,100936.66
2023-04-18T14:09:58.406Z,100946.16
2023-04-18T14:12:29.591Z,100950.06
2023-04-18T14:15:17.557Z,100949.25
2023-04-18T14:17:52.127Z,100969.09
2023-04-18T14:20:23.665Z,100954.94
2023-04-18T14:22:53.250Z,100942.44
2023-04-18T14:25:24.222Z,100970.31
2023-04-18T14:28:09.617Z,100960.31
2023-04-18T14:31:00.565Z,100950.56
2023-04-18T14:33:29.834Z,101001.91
2023-04-18T14:35:59.114Z,101025.28
2023-04-18T14:38:31.399Z,100986.16
2023-04-18T14:41:01.033Z,100999.78
2023-04-18T14:43:30.380Z,101003.13
2023-04-18T14:46:19.422Z,101003.13
2023-04-18T14:48:48.939Z,100996.81
2023-04-18T14:51:18.327Z,100988.59
2023-04-18T14:54:23.048Z,100978.91
2023-04-18T14:56:52.463Z,101014.78
2023-04-18T14:59:29.149Z,101002.16
2023-04-18T15:02:17.921Z,101021.94
2023-04-18T15:04:47.327Z,101012.97
2023-04-18T15:07:16.911Z,100995.91
2023-04-18T15:09:46.155Z,101027.44
2023-04-18T15:12:34.414Z,101024.66
2023-04-18T15:15:03.553Z,101033.06
2023-04-18T15:17:34.218Z,101008.16
2023-04-18T15:20:07.971Z,101042.94
2023-04-18T15:22:37.705Z,101040.22
2023-04-18T15:25:08.112Z,101046.94
2023-04-18T15:27:37.356Z,101036.22
2023-04-18T15:30:08.733Z,101027.28
2023-04-18T15:32:42.467Z,101031.44
2023-04-18T15:35:12.229Z,101060.19
2023-04-18T15:37:42.473Z,101062.56
2023-04-18T15:40:30.737Z,101027.03
2023-04-18T15:43:00.061Z,101055.00
2023-04-18T15:45:29.224Z,101069.03
2023-04-18T15:48:00.274Z,101027.47
2023-04-18T15:50:33.627Z,101075.66
2023-04-18T15:53:06.068Z,100980.78
2023-04-18T15:55:35.563Z,101069.56
2023-04-18T15:58:04.909Z,100969.72
2023-04-18T16:00:37.714Z,101074.81
2023-04-18T16:03:10.824Z,100927.38
2023-04-18T16:05:42.270Z,101086.34
2023-04-18T16:08:12.918Z,101036.75
2023-04-18T16:10:44.737Z,100845.34
2023-04-18T16:13:16.508Z,101077.78
2023-04-18T16:15:48.609Z,101080.00
2023-04-18T16:18:19.323Z,101103.81
2023-04-18T16:20:48.852Z,101102.94
2023-04-18T16:23:17.998Z,101100.28
2023-04-18T16:25:47.167Z,101099.94
2023-04-18T16:28:16.315Z,101097.19
2023-04-18T16:30:46.156Z,101083.00
2023-04-18T16:33:50.752Z,101103.84
2023-04-18T16:36:39.711Z,101102.06
2023-04-18T16:39:08.889Z,101107.69
2023-04-18T16:41:38.110Z,101109.56
2023-04-18T16:44:24.722Z,101100.53
2023-04-18T16:46:55.013Z,101117.31
2023-04-18T16:49:24.225Z,101116.44
2023-04-18T16:51:54.942Z,101125.69
2023-04-18T16:54:24.180Z,101131.50
2023-04-18T16:56:53.221Z,101112.28
2023-04-18T16:59:22.404Z,101122.50
2023-04-18T17:01:51.656Z,101135.56
2023-04-18T17:04:22.440Z,101127.34
2023-04-18T17:07:11.633Z,101139.41
2023-04-18T17:09:59.183Z,101138.44
2023-04-18T17:12:28.658Z,101111.94
2023-04-18T17:14:57.889Z,101140.66
2023-04-18T17:17:27.086Z,101129.09
2023-04-18T17:19:56.452Z,101095.41
2023-04-18T17:22:44.240Z,101129.41
2023-04-18T17:25:13.567Z,101140.09
2023-04-18T17:27:59.561Z,101136.66
2023-04-18T17:30:28.603Z,101151.91
2023-04-18T17:33:14.939Z,101135.25
2023-04-18T17:35:44.125Z,101154.19
2023-04-18T17:38:14.810Z,101149.88
2023-04-18T17:41:19.644Z,101149.69
2023-04-18T17:44:08.404Z,101077.13
2023-04-18T17:46:38.021Z,101082.13
2023-04-18T17:49:07.341Z,101007.69
2023-04-18T17:51:36.584Z,101142.69
2023-04-18T17:54:08.577Z,101031.59
2023-04-18T17:56:55.833Z,101171.72
2023-04-18T17:59:25.277Z,101170.75
2023-04-18T18:01:54.708Z,100999.41
2023-04-18T18:04:41.367Z,101032.88
2023-04-18T18:07:10.804Z,101196.97
2023-04-18T18:09:58.923Z,100913.47
2023-04-18T18:12:28.246Z,101057.44
2023-04-18T18:15:14.750Z,101183.94
2023-04-18T18:17:44.073Z,101137.31
2023-04-18T18:20:13.539Z,101036.00
2023-04-18T18:22:42.805Z,101162.22
2023-04-18T18:25:13.815Z,101178.44
2023-04-18T18:27:43.109Z,101110.25
2023-04-18T18:30:12.715Z,101157.88
2023-04-18T18:32:42.084Z,101052.75
2023-04-18T18:35:11.945Z,101125.19
2023-04-18T18:37:41.606Z,101132.34
2023-04-18T18:40:30.480Z,101183.88
2023-04-18T18:43:16.652Z,101193.91
2023-04-18T18:45:46.078Z,101199.72
2023-04-18T18:48:15.853Z,101040.59
2023-04-18T18:50:45.104Z,101081.66
2023-04-18T18:53:17.327Z,101065.41
2023-04-18T18:56:06.244Z,101130.91
2023-04-18T18:58:36.135Z,101135.81
2023-04-18T19:01:06.354Z,101013.53
2023-04-18T19:03:35.820Z,101159.53
2023-04-18T19:06:23.423Z,101176.00
2023-04-18T19:08:52.706Z,101021.59
2023-04-18T19:11:23.461Z,101091.69
2023-04-18T19:14:27.946Z,101197.00
2023-04-18T19:16:58.482Z,101165.81
2023-04-18T19:19:27.793Z,101203.88
2023-04-18T19:21:58.213Z,101112.16
2023-04-18T19:24:27.553Z,101241.28
2023-04-18T19:27:00.092Z,101003.47
2023-04-18T19:29:30.666Z,101181.69
2023-04-18T19:32:21.001Z,101214.16
2023-04-18T19:34:51.366Z,101179.66
2023-04-18T19:37:20.638Z,101211.53
2023-04-18T19:39:49.851Z,101053.06
2023-04-18T19:42:21.065Z,101175.06
2023-04-18T19:44:50.412Z,101087.75
2023-04-18T19:47:19.787Z,101094.34
2023-04-18T19:49:49.152Z,101180.38
2023-04-18T19:52:18.917Z,101101.31
2023-04-18T19:54:48.234Z,101089.53
2023-04-18T19:57:17.455Z,101234.69
2023-04-18T19:59:48.872Z,101049.34
2023-04-18T20:02:18.159Z,101093.44
2023-04-18T20:04:47.631Z,101213.59
2023-04-18T20:07:17.122Z,101162.78
2023-04-18T20:09:46.402Z,101132.38
2023-04-18T20:12:15.746Z,101206.03
2023-04-18T20:14:45.692Z,101163.06
2023-04-18T20:17:16.503Z,101209.00
2023-04-18T20:19:47.624Z,101086.38
2023-04-18T20:22:35.180Z,101074.72
2023-04-18T20:25:04.408Z,101015.53
2023-04-18T20:27:33.725Z,101188.75
2023-04-18T20:30:02.983Z,101223.81
2023-04-18T20:32:33.939Z,101089.91
2023-04-18T20:35:04.166Z,101173.66
2023-04-18T20:37:51.563Z,101248.19
2023-04-18T20:40:21.196Z,101232.47
2023-04-18T20:42:51.088Z,101212.63
2023-04-18T20:45:22.341Z,101061.28
2023-04-18T20:47:53.168Z,101226.28
2023-04-18T20:50:23.000Z,101206.50
2023-04-18T20:52:52.300Z,101155.97
2023-04-18T20:55:40.063Z,101236.38
2023-04-18T20:58:09.406Z,100916.34
2023-04-18T21:00:38.661Z,101045.78
2023-04-18T21:03:09.624Z,101162.16
2023-04-18T21:05:39.598Z,101185.50
2023-04-18T21:08:09.041Z,101043.53
2023-04-18T21:10:38.352Z,101119.13
2023-04-18T21:13:07.745Z,101190.09
2023-04-18T21:15:37.437Z,101072.63
2023-04-18T21:18:08.338Z,101079.31
2023-04-18T21:20:54.835Z,101093.53
2023-04-18T21:24:18.053Z,101250.41
2023-04-18T21:26:47.458Z,101057.56
2023-04-18T21:29:35.050Z,101244.41
2023-04-18T21:32:04.855Z,101197.00
2023-04-18T21:34:35.692Z,101253.84
2023-04-18T21:37:05.000Z,101088.91
2023-04-18T21:39:34.368Z,101068.81
2023-04-18T21:42:03.603Z,101264.22
2023-04-18T21:44:32.909Z,101191.78
2023-04-18T21:47:02.242Z,101063.66
2023-04-18T21:49:31.496Z,101156.19
2023-04-18T21:52:02.626Z,101071.06
2023-04-18T21:54:49.928Z,101047.56
2023-04-18T21:57:19.174Z,101124.63
2023-04-18T21:59:48.427Z,101266.41
2023-04-18T22:02:17.818Z,101273.47
2023-04-18T22:04:48.506Z,101067.81
2023-04-18T22:07:50.162Z,101197.59
2023-04-18T22:10:26.666Z,101242.28
2023-04-18T22:12:56.363Z,101229.91
2023-04-18T22:15:27.391Z,101091.66
2023-04-18T22:17:56.699Z,101237.84
2023-04-18T22:20:44.322Z,101272.47
2023-04-18T22:23:15.485Z,101206.91
2023-04-18T22:25:44.866Z,101239.28
2023-04-18T22:28:14.225Z,101101.16
2023-04-18T22:30:43.465Z,101240.59
2023-04-18T22:33:12.953Z,101240.72
2023-04-18T22:35:42.306Z,101115.00
2023-04-18T22:38:31.031Z,101277.19
2023-04-18T22:41:37.096Z,101282.38
2023-04-18T22:44:24.824Z,101288.75
2023-04-18T22:46:55.189Z,101274.91
2023-04-18T22:49:24.520Z,101204.19
2023-04-18T22:51:54.706Z,101227.81
2023-04-18T22:54:25.472Z,101208.59
2023-04-18T22:56:58.854Z,101254.38
2023-04-18T22:59:44.998Z,101190.44
2023-04-18T23:02:14.587Z,101199.72
2023-04-18T23:05:02.806Z,101290.63
2023-04-18T23:07:50.284Z,101304.50
2023-04-18T23:10:39.498Z,101135.03
2023-04-18T23:13:08.828Z,101083.69
2023-04-18T23:15:38.246Z,101269.53
2023-04-18T23:18:24.688Z,101121.44
2023-04-18T23:20:54.139Z,101280.03
2023-04-18T23:23:24.594Z,101264.44
2023-04-18T23:25:55.414Z,101182.09
2023-04-18T23:28:24.838Z,101307.97
2023-04-18T23:31:12.166Z,101146.13
2023-04-18T23:33:41.426Z,101336.63
2023-04-18T23:36:12.286Z,101340.34
2023-04-18T23:38:41.748Z,101178.97
2023-04-18T23:41:12.875Z,101160.66
2023-04-18T23:43:42.177Z,101067.75
2023-04-18T23:46:28.719Z,101341.84
2023-04-18T23:49:14.713Z,101189.56
2023-04-18T23:51:44.140Z,101170.19
2023-04-18T23:54:31.632Z,101301.47
2023-04-18T23:57:02.434Z,101345.81
2023-04-18T23:59:31.702Z,101291.97
