createdAt,value
2019-06-07T00:00:01.581Z,1.16
2019-06-07T00:15:01.333Z,1.13
2019-06-07T00:30:29.456Z,1.08
2019-06-07T00:45:01.668Z,1.29
2019-06-07T01:00:02.097Z,1.52
2019-06-07T01:15:01.496Z,1.16
2019-06-07T01:30:01.905Z,1.17
2019-06-07T01:45:01.279Z,1.26
2019-06-07T02:00:01.683Z,1.52
2019-06-07T02:15:02.988Z,1.3
2019-06-07T02:30:35.021Z,1.2
2019-06-07T02:45:02.052Z,1.26
2019-06-07T03:00:16.911Z,1.22
2019-06-07T03:15:02.037Z,1.42
2019-06-07T03:30:34.900Z,1.14
2019-06-07T03:45:01.781Z,1.32
2019-06-07T04:00:02.226Z,1.31
2019-06-07T04:15:01.638Z,1.37
2019-06-07T04:30:07.010Z,1.31
2019-06-07T04:45:01.735Z,1.31
2019-06-07T05:00:12.601Z,1.31
2019-06-07T05:15:01.379Z,1.16
2019-06-07T05:30:09.382Z,1.33
2019-06-07T05:45:02.066Z,1.58
2019-06-07T06:00:01.475Z,1.57
2019-06-07T06:15:02.008Z,1.45
2019-06-07T06:30:01.440Z,1.69
2019-06-07T06:45:01.843Z,1.58
2019-06-07T07:00:01.309Z,1.41
2019-06-07T07:15:01.761Z,1.45
2019-06-07T07:30:34.606Z,2.01
2019-06-07T07:45:01.555Z,2.64
2019-06-07T08:00:36.678Z,2.43
2019-06-07T08:15:03.487Z,1.84
2019-06-07T08:30:25.629Z,2.01
2019-06-07T08:45:03.517Z,2.17
2019-06-07T09:00:07.016Z,2.11
2019-06-07T09:15:14.449Z,1.94
2019-06-07T09:30:07.596Z,1.94
2019-06-07T09:45:04.255Z,1.92
2019-06-07T10:00:11.244Z,1.98
2019-06-07T10:15:02.905Z,2.23
2019-06-07T10:30:02.299Z,1.93
2019-06-07T10:45:02.310Z,1.83
2019-06-07T11:00:03.414Z,1.72
2019-06-07T11:15:01.428Z,1.52
2019-06-07T11:30:02.310Z,1.51
2019-06-07T11:45:01.768Z,1.35
2019-06-07T12:00:01.289Z,1.36
2019-06-07T12:15:01.869Z,1.48
2019-06-07T12:30:09.113Z,1.4
2019-06-07T12:45:01.616Z,1.55
2019-06-07T13:00:02.888Z,1.49
2019-06-07T13:15:01.543Z,1.31
2019-06-07T13:30:09.457Z,1.26
2019-06-07T13:45:02.110Z,1.72
2019-06-07T14:00:09.836Z,1.53
2019-06-07T14:15:01.509Z,1.42
2019-06-07T14:30:01.916Z,1.34
2019-06-07T14:45:05.847Z,1.45
2019-06-07T15:00:10.363Z,1.67
2019-06-07T15:15:02.198Z,1.45
2019-06-07T15:30:09.427Z,1.36
2019-06-07T15:45:01.793Z,1.26
2019-06-07T16:00:01.491Z,1.5
2019-06-07T16:15:02.184Z,1.55
2019-06-07T16:30:08.732Z,1.38
2019-06-07T16:45:01.881Z,1.35
2019-06-07T17:00:01.324Z,1.44
2019-06-07T17:15:01.814Z,1.46
2019-06-07T17:30:01.253Z,1.55
2019-06-07T17:45:01.765Z,1.57
2019-06-07T18:00:27.007Z,1.7
2019-06-07T18:15:01.327Z,1.65
2019-06-07T18:30:10.755Z,1.87
2019-06-07T18:45:01.237Z,1.67
2019-06-07T19:00:01.700Z,1.53
2019-06-07T19:15:02.146Z,1.62
2019-06-07T19:30:01.558Z,1.64
2019-06-07T19:45:26.891Z,1.8
2019-06-07T20:00:02.618Z,1.45
2019-06-07T20:15:23.133Z,1.18
2019-06-07T20:30:02.403Z,1.11
2019-06-07T20:45:02.159Z,1.35
2019-06-07T21:00:10.325Z,1.29
2019-06-07T21:15:06.208Z,1.06
2019-06-07T21:30:03.261Z,1.34
2019-06-07T21:45:03.427Z,1.47
2019-06-07T22:00:03.239Z,1.28
2019-06-07T22:15:02.468Z,1.14
2019-06-07T22:30:01.346Z,1.06
2019-06-07T22:45:01.823Z,1.12
2019-06-07T23:00:08.519Z,1.42
2019-06-07T23:15:01.137Z,1.34
2019-06-07T23:30:08.064Z,1.22
2019-06-07T23:45:01.187Z,1.14
