createdAt,value
2018-11-26T00:02:28.352Z,9.47
2018-11-26T00:04:59.906Z,9.87
2018-11-26T00:07:30.803Z,9.37
2018-11-26T00:12:12.109Z,9.50
2018-11-26T00:14:44.121Z,9.70
2018-11-26T00:17:15.669Z,9.40
2018-11-26T00:19:46.770Z,10.03
2018-11-26T00:22:18.340Z,9.60
2018-11-26T00:24:50.190Z,9.73
2018-11-26T00:27:23.091Z,9.50
2018-11-26T00:29:54.140Z,9.00
2018-11-26T00:32:26.674Z,9.17
2018-11-26T00:34:58.793Z,8.83
2018-11-26T00:37:30.142Z,8.70
2018-11-26T00:40:01.771Z,9.50
2018-11-26T00:42:33.119Z,9.70
2018-11-26T00:45:04.957Z,10.03
2018-11-26T00:47:36.575Z,8.60
2018-11-26T00:50:09.905Z,9.23
2018-11-26T00:52:42.033Z,9.80
2018-11-26T00:55:13.479Z,9.20
2018-11-26T00:57:44.525Z,9.93
2018-11-26T01:00:15.528Z,9.60
2018-11-26T01:02:47.264Z,10.13
2018-11-26T01:05:39.531Z,9.13
2018-11-26T01:08:12.014Z,9.43
2018-11-26T01:10:45.231Z,9.70
2018-11-26T01:13:16.617Z,9.27
2018-11-26T01:15:48.478Z,9.97
2018-11-26T01:18:22.765Z,9.87
2018-11-26T01:20:54.498Z,9.80
2018-11-26T01:23:26.068Z,9.70
2018-11-26T01:25:56.875Z,9.53
2018-11-26T01:28:27.708Z,10.23
2018-11-26T01:30:58.919Z,9.67
2018-11-26T01:33:30.948Z,10.13
2018-11-26T01:36:02.355Z,10.90
2018-11-26T01:38:33.997Z,10.00
2018-11-26T01:41:05.160Z,9.97
2018-11-26T01:43:36.279Z,9.43
2018-11-26T01:46:07.585Z,10.17
2018-11-26T01:48:38.993Z,10.00
2018-11-26T01:51:09.825Z,10.63
2018-11-26T01:53:41.787Z,9.93
2018-11-26T01:56:13.795Z,9.60
2018-11-26T01:58:45.258Z,10.27
2018-11-26T02:01:16.587Z,10.33
2018-11-26T02:03:49.324Z,10.63
2018-11-26T02:06:21.194Z,10.00
2018-11-26T02:08:53.819Z,10.47
2018-11-26T02:11:25.007Z,10.43
2018-11-26T02:13:56.847Z,10.13
2018-11-26T02:16:28.014Z,10.67
2018-11-26T02:18:59.226Z,11.03
2018-11-26T02:21:30.639Z,10.90
2018-11-26T02:24:03.079Z,12.03
2018-11-26T02:26:33.913Z,10.43
2018-11-26T02:29:05.294Z,12.17
2018-11-26T02:31:37.857Z,11.30
2018-11-26T02:34:10.101Z,12.10
2018-11-26T02:36:41.236Z,12.10
2018-11-26T02:39:12.096Z,12.53
2018-11-26T02:41:43.610Z,11.77
2018-11-26T02:44:16.179Z,12.03
2018-11-26T02:46:47.930Z,12.13
2018-11-26T02:49:20.793Z,12.57
2018-11-26T02:51:52.856Z,10.60
2018-11-26T02:54:24.594Z,11.33
2018-11-26T02:56:55.497Z,11.63
2018-11-26T02:59:27.238Z,11.97
2018-11-26T03:01:58.849Z,11.60
2018-11-26T03:04:30.469Z,11.77
2018-11-26T03:07:01.989Z,11.77
2018-11-26T03:09:33.323Z,12.30
2018-11-26T03:12:04.456Z,11.50
2018-11-26T03:14:36.141Z,11.60
2018-11-26T03:17:06.982Z,11.67
2018-11-26T03:19:39.147Z,11.60
2018-11-26T03:22:10.460Z,11.53
2018-11-26T03:24:41.882Z,11.60
2018-11-26T03:27:12.799Z,12.33
2018-11-26T03:29:44.203Z,12.00
2018-11-26T03:32:15.499Z,12.00
2018-11-26T03:34:46.766Z,12.10
2018-11-26T03:37:18.136Z,10.73
2018-11-26T03:39:50.593Z,11.60
2018-11-26T03:42:22.652Z,11.87
2018-11-26T03:44:54.083Z,11.50
2018-11-26T03:47:25.130Z,11.73
2018-11-26T03:49:56.192Z,11.93
2018-11-26T03:52:28.269Z,13.13
2018-11-26T03:54:59.131Z,12.57
2018-11-26T03:57:31.254Z,12.27
2018-11-26T04:00:02.945Z,12.33
2018-11-26T04:02:33.947Z,12.60
2018-11-26T04:05:05.397Z,12.27
2018-11-26T04:07:36.535Z,12.83
2018-11-26T04:10:10.661Z,11.70
2018-11-26T04:12:42.769Z,11.67
2018-11-26T04:15:16.106Z,12.53
2018-11-26T04:17:47.150Z,12.67
2018-11-26T04:20:18.407Z,12.10
2018-11-26T04:22:49.489Z,12.47
2018-11-26T04:25:21.098Z,12.57
2018-11-26T04:27:53.169Z,12.03
2018-11-26T04:30:24.363Z,13.27
2018-11-26T04:32:56.157Z,12.97
2018-11-26T04:35:28.322Z,12.87
2018-11-26T04:38:01.317Z,12.70
2018-11-26T04:40:33.000Z,12.93
2018-11-26T04:43:04.940Z,12.23
2018-11-26T04:45:37.421Z,12.20
2018-11-26T04:48:08.171Z,11.70
2018-11-26T04:50:39.879Z,12.40
2018-11-26T04:53:11.016Z,12.43
2018-11-26T04:55:44.050Z,12.00
2018-11-26T04:58:14.815Z,13.10
2018-11-26T05:00:46.925Z,12.37
2018-11-26T05:03:18.591Z,13.20
2018-11-26T05:05:49.577Z,13.00
2018-11-26T05:08:21.093Z,13.53
2018-11-26T05:10:53.207Z,12.83
2018-11-26T05:13:24.517Z,12.63
2018-11-26T05:15:55.999Z,13.53
2018-11-26T05:18:27.127Z,12.60
2018-11-26T05:20:58.183Z,13.23
2018-11-26T05:23:29.786Z,14.10
2018-11-26T05:26:01.925Z,13.83
2018-11-26T05:28:32.363Z,13.47
2018-11-26T05:31:03.108Z,14.13
2018-11-26T05:33:33.748Z,13.73
2018-11-26T05:36:04.385Z,13.57
2018-11-26T05:38:34.965Z,13.87
2018-11-26T05:41:05.798Z,14.90
2018-11-26T05:43:36.437Z,14.97
2018-11-26T05:46:07.131Z,15.10
2018-11-26T05:48:37.738Z,14.17
2018-11-26T05:51:08.348Z,13.67
2018-11-26T05:53:39.007Z,12.83
2018-11-26T05:56:09.650Z,14.13
2018-11-26T05:58:40.367Z,14.00
2018-11-26T06:01:11.049Z,14.87
2018-11-26T06:03:41.687Z,14.87
2018-11-26T06:06:12.290Z,14.23
2018-11-26T06:08:50.592Z,15.00
2018-11-26T06:11:21.187Z,14.90
2018-11-26T06:13:52.308Z,15.37
2018-11-26T06:16:22.980Z,14.50
2018-11-26T06:18:53.640Z,14.43
2018-11-26T06:21:37.995Z,14.50
2018-11-26T06:24:10.498Z,14.10
2018-11-26T06:26:41.622Z,14.47
2018-11-26T06:29:16.038Z,15.03
2018-11-26T06:31:46.907Z,14.80
2018-11-26T06:34:19.088Z,14.77
2018-11-26T06:36:50.688Z,14.93
2018-11-26T06:39:21.323Z,14.00
2018-11-26T06:41:52.074Z,15.00
2018-11-26T06:44:22.673Z,14.90
2018-11-26T06:46:53.305Z,13.97
2018-11-26T06:49:23.922Z,14.90
2018-11-26T06:51:54.509Z,14.57
2018-11-26T06:54:25.157Z,14.30
2018-11-26T06:56:55.906Z,14.20
2018-11-26T06:59:26.530Z,14.07
2018-11-26T07:01:57.229Z,13.27
2018-11-26T07:04:27.899Z,14.57
2018-11-26T07:06:58.580Z,14.17
2018-11-26T07:09:29.159Z,13.27
2018-11-26T07:11:59.821Z,13.30
2018-11-26T07:14:30.484Z,13.83
2018-11-26T07:17:01.266Z,13.13
2018-11-26T07:19:31.778Z,14.50
2018-11-26T07:22:02.544Z,13.77
2018-11-26T07:24:33.163Z,13.27
2018-11-26T07:27:03.869Z,14.00
2018-11-26T07:29:34.547Z,13.80
2018-11-26T07:32:05.190Z,14.33
2018-11-26T07:34:35.841Z,13.77
2018-11-26T07:37:06.862Z,13.67
2018-11-26T07:39:37.537Z,13.90
2018-11-26T07:42:08.626Z,13.73
2018-11-26T07:44:39.273Z,14.50
2018-11-26T07:47:09.890Z,13.97
2018-11-26T07:49:40.596Z,14.03
2018-11-26T07:52:11.291Z,14.23
2018-11-26T07:54:41.841Z,13.47
2018-11-26T07:57:12.516Z,14.37
2018-11-26T07:59:43.097Z,13.60
2018-11-26T08:02:13.767Z,13.27
2018-11-26T08:04:44.298Z,14.23
2018-11-26T08:07:14.928Z,13.27
2018-11-26T08:09:45.550Z,14.27
2018-11-26T08:12:16.285Z,13.80
2018-11-26T08:14:46.842Z,14.00
2018-11-26T08:17:17.562Z,14.27
2018-11-26T08:19:48.182Z,14.67
2018-11-26T08:22:18.827Z,13.53
2018-11-26T08:24:49.466Z,14.00
2018-11-26T08:27:20.263Z,13.63
2018-11-26T08:29:50.906Z,13.63
2018-11-26T08:32:21.552Z,13.57
2018-11-26T08:34:52.193Z,13.33
2018-11-26T08:37:27.888Z,13.57
2018-11-26T08:40:15.806Z,14.63
2018-11-26T08:43:06.626Z,14.07
2018-11-26T08:45:37.288Z,12.67
2018-11-26T08:48:13.076Z,14.30
2018-11-26T08:50:43.851Z,13.47
2018-11-26T08:53:14.487Z,12.70
2018-11-26T08:55:45.084Z,12.53
2018-11-26T08:58:15.753Z,13.17
2018-11-26T09:00:46.462Z,12.57
2018-11-26T09:03:22.280Z,13.33
2018-11-26T09:05:55.869Z,13.17
2018-11-26T09:08:26.556Z,13.60
2018-11-26T09:10:57.271Z,13.00
2018-11-26T09:13:27.911Z,13.33
2018-11-26T09:15:58.489Z,12.57
2018-11-26T09:18:29.049Z,13.60
2018-11-26T09:20:59.599Z,12.80
2018-11-26T09:23:30.302Z,12.30
2018-11-26T09:26:00.831Z,11.73
2018-11-26T09:28:31.483Z,12.27
2018-11-26T09:31:02.079Z,11.00
2018-11-26T09:33:32.686Z,11.77
2018-11-26T09:36:03.319Z,11.73
2018-11-26T09:38:33.854Z,11.73
2018-11-26T09:41:04.547Z,11.13
2018-11-26T09:43:35.284Z,10.73
2018-11-26T09:46:06.541Z,10.70
2018-11-26T09:48:37.257Z,11.30
2018-11-26T09:51:14.173Z,10.93
2018-11-26T09:53:38.604Z,10.97
2018-11-26T09:56:09.291Z,11.80
2018-11-26T09:58:39.882Z,11.47
2018-11-26T10:01:10.551Z,11.87
2018-11-26T10:03:41.185Z,12.10
2018-11-26T10:06:11.825Z,12.43
2018-11-26T10:08:42.355Z,11.93
2018-11-26T10:11:12.987Z,11.77
2018-11-26T10:13:43.578Z,11.50
2018-11-26T10:16:14.198Z,11.33
2018-11-26T10:18:44.733Z,11.40
2018-11-26T10:21:15.293Z,11.90
2018-11-26T10:23:46.708Z,12.07
2018-11-26T10:26:17.308Z,11.30
2018-11-26T10:28:47.897Z,11.67
2018-11-26T10:31:18.542Z,11.37
2018-11-26T10:33:49.144Z,12.07
2018-11-26T10:36:19.771Z,12.10
2018-11-26T10:38:50.471Z,10.63
2018-11-26T10:41:21.111Z,11.20
2018-11-26T10:43:51.657Z,11.00
2018-11-26T10:46:22.282Z,11.40
2018-11-26T10:48:52.841Z,10.87
2018-11-26T10:51:23.378Z,11.60
2018-11-26T10:53:54.073Z,12.00
2018-11-26T10:56:24.670Z,11.63
2018-11-26T10:58:55.293Z,11.53
2018-11-26T11:01:43.031Z,11.70
2018-11-26T11:04:13.698Z,11.20
2018-11-26T11:06:44.283Z,11.33
2018-11-26T11:09:14.932Z,11.13
2018-11-26T11:11:45.666Z,11.90
2018-11-26T11:14:16.353Z,10.17
2018-11-26T11:16:47.006Z,10.70
2018-11-26T11:19:17.672Z,11.30
2018-11-26T11:21:48.396Z,11.43
2018-11-26T11:24:19.032Z,11.53
2018-11-26T11:26:49.607Z,10.77
2018-11-26T11:29:20.274Z,11.60
2018-11-26T11:31:50.906Z,12.00
2018-11-26T11:34:22.181Z,11.37
2018-11-26T11:36:53.142Z,11.57
2018-11-26T11:39:24.198Z,11.43
2018-11-26T11:41:55.267Z,11.90
2018-11-26T11:44:26.223Z,12.10
2018-11-26T11:46:57.354Z,11.90
2018-11-26T11:49:28.910Z,11.70
2018-11-26T11:52:00.723Z,11.53
2018-11-26T11:54:31.836Z,11.33
2018-11-26T11:57:04.387Z,11.23
2018-11-26T11:59:35.519Z,11.27
2018-11-26T12:02:07.504Z,11.50
2018-11-26T12:04:38.918Z,11.50
2018-11-26T12:07:09.963Z,11.90
2018-11-26T12:09:42.623Z,11.23
2018-11-26T12:12:14.379Z,11.33
2018-11-26T12:14:47.117Z,11.27
2018-11-26T12:17:19.309Z,11.13
2018-11-26T12:19:51.025Z,11.97
2018-11-26T12:22:22.562Z,12.27
2018-11-26T12:24:54.991Z,10.43
2018-11-26T12:27:27.111Z,11.07
2018-11-26T12:29:58.695Z,10.70
2018-11-26T12:32:30.064Z,10.93
2018-11-26T12:35:01.926Z,10.70
2018-11-26T12:37:32.820Z,11.03
2018-11-26T12:40:04.760Z,10.53
2018-11-26T12:42:36.511Z,10.23
2018-11-26T12:45:15.437Z,10.30
2018-11-26T12:47:46.249Z,10.57
2018-11-26T12:50:17.988Z,11.07
2018-11-26T12:52:49.953Z,10.70
2018-11-26T12:55:21.645Z,9.50
2018-11-26T12:57:53.464Z,9.93
2018-11-26T13:00:26.471Z,10.20
2018-11-26T13:03:01.567Z,10.30
2018-11-26T13:05:33.991Z,9.97
2018-11-26T13:08:05.887Z,10.17
2018-11-26T13:10:37.793Z,11.10
2018-11-26T13:13:10.281Z,9.80
2018-11-26T13:15:42.093Z,10.97
2018-11-26T13:18:14.359Z,10.37
2018-11-26T13:20:45.450Z,10.63
2018-11-26T13:23:17.303Z,10.17
2018-11-26T13:25:48.456Z,10.90
2018-11-26T13:28:19.923Z,10.60
2018-11-26T13:30:51.435Z,10.60
2018-11-26T13:33:22.805Z,10.57
2018-11-26T13:35:54.043Z,10.17
2018-11-26T13:38:25.798Z,9.67
2018-11-26T13:40:57.521Z,9.80
2018-11-26T13:43:30.170Z,10.87
2018-11-26T13:46:01.788Z,10.77
2018-11-26T13:48:33.196Z,11.07
2018-11-26T13:51:05.319Z,10.17
2018-11-26T13:53:36.903Z,10.20
2018-11-26T13:56:08.267Z,9.80
2018-11-26T13:58:39.875Z,10.17
2018-11-26T14:01:11.026Z,10.70
2018-11-26T14:03:41.927Z,10.87
2018-11-26T14:06:13.815Z,10.90
2018-11-26T14:08:46.072Z,12.70
2018-11-26T14:11:17.200Z,11.47
2018-11-26T14:13:48.707Z,13.23
2018-11-26T14:16:20.703Z,15.57
2018-11-26T14:18:52.059Z,16.87
2018-11-26T14:21:23.823Z,16.90
2018-11-26T14:23:55.777Z,17.73
2018-11-26T14:26:28.375Z,17.40
2018-11-26T14:28:59.260Z,18.00
2018-11-26T14:31:31.298Z,17.63
2018-11-26T14:34:03.894Z,19.23
2018-11-26T14:36:34.996Z,17.83
2018-11-26T14:39:08.051Z,16.73
2018-11-26T14:41:39.298Z,17.70
2018-11-26T14:44:10.499Z,19.80
2018-11-26T14:46:42.176Z,17.93
2018-11-26T14:49:13.273Z,18.53
2018-11-26T14:51:44.651Z,18.33
2018-11-26T14:54:15.783Z,18.37
2018-11-26T14:56:46.772Z,19.63
2018-11-26T14:59:18.049Z,18.93
2018-11-26T15:01:50.360Z,18.77
2018-11-26T15:04:21.880Z,18.43
2018-11-26T15:06:53.007Z,19.53
2018-11-26T15:09:24.928Z,19.23
2018-11-26T15:11:56.176Z,18.60
2018-11-26T15:14:28.012Z,16.87
2018-11-26T15:16:59.987Z,18.67
2018-11-26T15:19:30.929Z,18.00
2018-11-26T15:22:02.004Z,17.93
2018-11-26T15:24:33.041Z,19.37
2018-11-26T15:27:04.241Z,18.67
2018-11-26T15:29:35.497Z,18.27
2018-11-26T15:32:07.676Z,19.40
2018-11-26T15:34:39.234Z,17.50
2018-11-26T15:37:11.337Z,17.97
2018-11-26T15:39:42.682Z,17.73
2018-11-26T15:42:13.878Z,18.30
2018-11-26T15:44:45.696Z,16.63
2018-11-26T15:47:16.788Z,17.43
2018-11-26T15:49:47.899Z,16.00
2018-11-26T15:52:19.560Z,16.53
2018-11-26T15:54:50.808Z,16.43
2018-11-26T15:57:21.854Z,16.83
2018-11-26T15:59:52.938Z,16.73
2018-11-26T16:02:24.642Z,16.63
2018-11-26T16:04:56.181Z,16.33
2018-11-26T16:07:27.370Z,17.67
2018-11-26T16:09:59.096Z,17.97
2018-11-26T16:12:30.504Z,16.03
2018-11-26T16:15:01.584Z,17.80
2018-11-26T16:17:32.814Z,16.53
2018-11-26T16:20:04.531Z,17.20
2018-11-26T16:22:35.666Z,16.50
2018-11-26T16:25:09.449Z,17.90
2018-11-26T16:27:40.519Z,16.83
2018-11-26T16:30:13.276Z,18.93
2018-11-26T16:32:45.907Z,20.37
2018-11-26T16:35:19.900Z,19.13
2018-11-26T16:37:50.842Z,19.07
2018-11-26T16:40:22.945Z,17.47
2018-11-26T16:42:54.186Z,18.57
2018-11-26T16:45:27.111Z,17.90
2018-11-26T16:47:59.675Z,17.63
2018-11-26T16:50:32.102Z,18.43
2018-11-26T16:53:03.013Z,17.90
2018-11-26T16:55:34.157Z,17.80
2018-11-26T16:58:05.256Z,17.17
2018-11-26T17:00:36.067Z,17.73
2018-11-26T17:03:08.265Z,18.30
2018-11-26T17:05:42.165Z,19.00
2018-11-26T17:08:15.077Z,18.27
2018-11-26T17:10:47.780Z,18.80
2018-11-26T17:13:18.757Z,17.90
2018-11-26T17:15:50.197Z,19.27
2018-11-26T17:18:21.791Z,18.97
2018-11-26T17:20:53.148Z,18.87
2018-11-26T17:23:25.675Z,18.90
2018-11-26T17:25:57.837Z,18.80
2018-11-26T17:28:30.053Z,18.87
2018-11-26T17:31:02.766Z,17.27
2018-11-26T17:33:34.351Z,18.63
2018-11-26T17:36:06.310Z,18.27
2018-11-26T17:38:37.532Z,18.90
2018-11-26T17:41:09.894Z,18.50
2018-11-26T17:43:40.894Z,19.20
2018-11-26T17:46:12.047Z,18.50
2018-11-26T17:48:43.591Z,17.60
2018-11-26T17:51:15.423Z,17.90
2018-11-26T17:53:47.403Z,17.57
2018-11-26T17:56:19.959Z,18.57
2018-11-26T17:58:51.477Z,18.57
2018-11-26T18:01:26.854Z,17.30
2018-11-26T18:03:58.089Z,17.67
2018-11-26T18:06:30.079Z,16.77
2018-11-26T18:09:01.878Z,16.90
2018-11-26T18:11:35.171Z,15.53
2018-11-26T18:14:07.093Z,16.90
2018-11-26T18:16:38.811Z,16.27
2018-11-26T18:19:09.835Z,17.37
2018-11-26T18:21:40.863Z,15.93
2018-11-26T18:24:11.754Z,16.03
2018-11-26T18:26:42.670Z,15.53
2018-11-26T18:29:14.329Z,17.53
2018-11-26T18:31:46.148Z,16.60
2018-11-26T18:34:18.028Z,16.80
2018-11-26T18:36:49.192Z,17.17
2018-11-26T18:39:21.210Z,16.27
2018-11-26T18:41:52.588Z,15.77
2018-11-26T18:44:23.493Z,15.33
2018-11-26T18:46:54.476Z,15.40
2018-11-26T18:49:26.111Z,15.13
2018-11-26T18:51:57.505Z,15.03
2018-11-26T18:54:28.446Z,14.93
2018-11-26T18:56:59.615Z,14.77
2018-11-26T18:59:31.493Z,15.90
2018-11-26T19:02:02.474Z,16.20
2018-11-26T19:04:33.509Z,14.27
2018-11-26T19:07:04.823Z,15.83
2018-11-26T19:09:35.948Z,15.27
2018-11-26T19:12:07.345Z,16.20
2018-11-26T19:14:39.028Z,15.87
2018-11-26T19:17:09.927Z,15.20
2018-11-26T19:19:42.235Z,14.60
2018-11-26T19:22:12.497Z,15.77
2018-11-26T19:24:43.458Z,15.43
2018-11-26T19:27:15.443Z,15.37
2018-11-26T19:29:46.819Z,14.60
2018-11-26T19:32:18.041Z,15.63
2018-11-26T19:34:49.183Z,15.93
2018-11-26T19:37:21.171Z,15.90
2018-11-26T19:39:53.976Z,14.97
2018-11-26T19:42:25.764Z,15.33
2018-11-26T19:44:56.747Z,15.00
2018-11-26T19:47:28.602Z,14.93
2018-11-26T19:50:02.396Z,14.23
2018-11-26T19:52:31.243Z,15.13
2018-11-26T19:55:02.163Z,14.90
2018-11-26T19:57:33.326Z,14.40
2018-11-26T20:00:04.694Z,14.40
2018-11-26T20:02:36.224Z,15.03
2018-11-26T20:05:10.281Z,14.70
2018-11-26T20:07:42.020Z,14.97
2018-11-26T20:10:13.134Z,15.07
2018-11-26T20:12:44.494Z,15.03
2018-11-26T20:15:16.680Z,15.23
2018-11-26T20:17:48.303Z,14.77
2018-11-26T20:20:19.479Z,14.33
2018-11-26T20:22:50.796Z,13.97
2018-11-26T20:25:22.767Z,15.13
2018-11-26T20:27:53.977Z,14.77
2018-11-26T20:30:25.799Z,14.70
2018-11-26T20:32:57.078Z,15.67
2018-11-26T20:35:27.937Z,15.53
2018-11-26T20:37:59.704Z,14.13
2018-11-26T20:40:30.434Z,15.07
2018-11-26T20:43:01.525Z,14.77
2018-11-26T20:45:33.157Z,14.37
2018-11-26T20:48:05.298Z,14.20
2018-11-26T20:50:36.982Z,15.73
2018-11-26T20:53:08.074Z,14.73
2018-11-26T20:55:39.410Z,14.77
2018-11-26T20:58:10.458Z,14.57
2018-11-26T21:00:42.558Z,14.47
2018-11-26T21:03:13.480Z,14.47
2018-11-26T21:05:44.515Z,15.27
2018-11-26T21:08:15.771Z,14.80
2018-11-26T21:10:47.106Z,14.80
2018-11-26T21:13:18.403Z,14.87
2018-11-26T21:15:49.505Z,14.17
2018-11-26T21:18:20.491Z,14.73
2018-11-26T21:20:52.048Z,15.17
2018-11-26T21:23:27.310Z,15.70
2018-11-26T21:25:59.487Z,15.43
2018-11-26T21:28:30.941Z,14.90
2018-11-26T21:31:02.537Z,14.70
2018-11-26T21:33:33.556Z,15.47
2018-11-26T21:36:05.428Z,15.93
2018-11-26T21:38:39.643Z,15.97
2018-11-26T21:41:12.138Z,15.73
2018-11-26T21:43:43.212Z,15.80
2018-11-26T21:46:14.046Z,15.83
2018-11-26T21:48:45.076Z,16.40
2018-11-26T21:51:16.036Z,14.97
2018-11-26T21:53:47.061Z,16.40
2018-11-26T21:56:17.970Z,15.53
2018-11-26T21:58:49.216Z,15.97
2018-11-26T22:01:20.203Z,16.47
2018-11-26T22:03:52.926Z,15.17
2018-11-26T22:06:23.324Z,15.07
2018-11-26T22:08:54.289Z,15.93
2018-11-26T22:11:30.236Z,16.13
2018-11-26T22:13:56.468Z,16.97
2018-11-26T22:16:27.526Z,15.80
2018-11-26T22:18:58.887Z,15.33
2018-11-26T22:21:30.007Z,15.90
2018-11-26T22:24:01.302Z,16.23
2018-11-26T22:26:32.177Z,15.37
2018-11-26T22:29:03.275Z,14.87
2018-11-26T22:31:34.198Z,15.97
2018-11-26T22:34:05.453Z,14.83
2018-11-26T22:36:37.324Z,15.07
2018-11-26T22:39:10.398Z,16.57
2018-11-26T22:41:42.888Z,15.30
2018-11-26T22:44:13.818Z,15.10
2018-11-26T22:46:45.536Z,14.57
2018-11-26T22:49:16.359Z,14.83
2018-11-26T22:51:51.485Z,13.87
2018-11-26T22:54:19.292Z,13.70
2018-11-26T22:56:51.006Z,13.90
2018-11-26T22:59:21.763Z,13.40
2018-11-26T23:01:53.269Z,14.23
2018-11-26T23:04:25.619Z,14.67
2018-11-26T23:06:56.543Z,14.17
2018-11-26T23:09:28.174Z,14.27
2018-11-26T23:12:00.336Z,15.10
2018-11-26T23:14:32.909Z,14.13
2018-11-26T23:17:04.634Z,14.47
2018-11-26T23:19:36.148Z,16.10
2018-11-26T23:22:09.258Z,15.63
2018-11-26T23:24:41.794Z,15.50
2018-11-26T23:27:12.652Z,15.10
2018-11-26T23:29:44.367Z,15.57
2018-11-26T23:32:16.399Z,16.20
2018-11-26T23:34:48.524Z,16.40
2018-11-26T23:37:21.487Z,15.93
2018-11-26T23:39:52.571Z,16.40
2018-11-26T23:42:24.404Z,15.40
2018-11-26T23:44:55.396Z,15.13
2018-11-26T23:47:26.358Z,15.83
2018-11-26T23:49:57.231Z,16.03
2018-11-26T23:52:28.679Z,16.80
2018-11-26T23:55:01.035Z,15.83
2018-11-26T23:57:32.086Z,16.00
