createdAt,value
2022-09-10T00:00:57.619Z,0.00
2022-09-10T00:01:54.635Z,0.00
2022-09-10T00:02:54.600Z,0.00
2022-09-10T00:03:54.577Z,0.00
2022-09-10T00:04:54.677Z,0.00
2022-09-10T00:05:54.571Z,0.00
2022-09-10T00:06:54.545Z,0.00
2022-09-10T00:07:54.527Z,0.00
2022-09-10T00:08:54.536Z,0.00
2022-09-10T00:09:54.527Z,0.00
2022-09-10T00:10:54.517Z,0.00
2022-09-10T00:11:54.491Z,0.00
2022-09-10T00:12:54.493Z,0.00
2022-09-10T00:13:54.469Z,0.00
2022-09-10T00:14:54.469Z,0.00
2022-09-10T00:15:57.519Z,0.00
2022-09-10T00:16:54.459Z,0.00
2022-09-10T00:17:54.428Z,0.00
2022-09-10T00:18:54.418Z,0.00
2022-09-10T00:19:54.409Z,0.00
2022-09-10T00:20:54.403Z,0.00
2022-09-10T00:21:54.388Z,0.00
2022-09-10T00:22:54.385Z,0.00
2022-09-10T00:23:54.380Z,0.00
2022-09-10T00:24:54.360Z,0.00
2022-09-10T00:25:54.347Z,0.00
2022-09-10T00:26:54.373Z,0.00
2022-09-10T00:27:54.320Z,0.00
2022-09-10T00:28:54.319Z,0.00
2022-09-10T00:29:54.309Z,0.00
2022-09-10T00:30:57.288Z,0.00
2022-09-10T00:31:54.303Z,0.00
2022-09-10T00:32:54.274Z,0.00
2022-09-10T00:33:54.264Z,0.00
2022-09-10T00:34:54.265Z,0.00
2022-09-10T00:35:54.253Z,0.00
2022-09-10T00:36:54.243Z,0.00
2022-09-10T00:37:54.266Z,0.00
2022-09-10T00:38:54.225Z,0.00
2022-09-10T00:39:54.230Z,0.00
2022-09-10T00:40:54.194Z,0.00
2022-09-10T00:41:54.201Z,0.00
2022-09-10T00:42:54.216Z,0.00
2022-09-10T00:43:54.168Z,0.00
2022-09-10T00:44:54.164Z,0.00
2022-09-10T00:45:57.176Z,0.00
2022-09-10T00:46:54.140Z,0.00
2022-09-10T00:47:54.154Z,0.00
2022-09-10T00:48:54.117Z,0.00
2022-09-10T00:49:54.099Z,0.00
2022-09-10T00:50:54.098Z,0.00
2022-09-10T00:51:54.091Z,0.00
2022-09-10T00:52:54.071Z,0.00
2022-09-10T00:53:54.072Z,0.00
2022-09-10T00:54:54.050Z,0.00
2022-09-10T00:55:54.038Z,0.00
2022-09-10T00:56:54.030Z,0.00
2022-09-10T00:57:54.041Z,0.00
2022-09-10T00:58:54.040Z,0.00
2022-09-10T00:59:54.007Z,0.00
2022-09-10T01:00:57.030Z,0.00
2022-09-10T01:01:54.010Z,0.00
2022-09-10T01:02:53.960Z,0.00
2022-09-10T01:03:53.964Z,0.00
2022-09-10T01:04:53.954Z,0.00
2022-09-10T01:05:53.943Z,0.00
2022-09-10T01:06:53.922Z,0.00
2022-09-10T01:07:53.912Z,0.00
2022-09-10T01:08:53.913Z,0.00
2022-09-10T01:09:54.099Z,0.00
2022-09-10T01:10:53.885Z,0.00
2022-09-10T01:11:53.876Z,0.00
2022-09-10T01:12:53.870Z,0.00
2022-09-10T01:13:53.844Z,0.00
2022-09-10T01:14:53.842Z,0.00
2022-09-10T01:15:56.851Z,0.00
2022-09-10T01:16:53.838Z,0.00
2022-09-10T01:17:53.817Z,0.00
2022-09-10T01:18:53.796Z,0.00
2022-09-10T01:19:53.796Z,0.00
2022-09-10T01:20:53.833Z,0.00
2022-09-10T01:21:53.777Z,0.00
2022-09-10T01:22:53.751Z,0.00
2022-09-10T01:23:53.752Z,0.00
2022-09-10T01:24:53.768Z,0.00
2022-09-10T01:25:53.731Z,0.00
2022-09-10T01:26:53.717Z,0.00
2022-09-10T01:27:53.711Z,0.00
2022-09-10T01:28:53.698Z,0.00
2022-09-10T01:29:53.690Z,0.00
2022-09-10T01:30:56.684Z,0.00
2022-09-10T01:31:53.694Z,0.00
2022-09-10T01:32:53.691Z,0.00
2022-09-10T01:33:53.650Z,0.00
2022-09-10T01:34:53.642Z,0.00
2022-09-10T01:35:53.624Z,0.00
2022-09-10T01:36:53.724Z,0.00
2022-09-10T01:37:53.598Z,0.00
2022-09-10T01:38:53.589Z,0.00
2022-09-10T01:39:53.685Z,0.00
2022-09-10T01:40:53.574Z,0.00
2022-09-10T01:41:53.593Z,0.00
2022-09-10T01:42:53.544Z,0.00
2022-09-10T01:43:53.535Z,0.00
2022-09-10T01:44:53.522Z,0.00
2022-09-10T01:45:56.560Z,0.00
2022-09-10T01:46:53.554Z,0.00
2022-09-10T01:47:53.522Z,0.00
2022-09-10T01:48:53.499Z,0.00
2022-09-10T01:49:53.473Z,0.00
2022-09-10T01:51:53.459Z,0.00
2022-09-10T01:52:53.435Z,0.00
2022-09-10T01:53:53.437Z,0.00
2022-09-10T01:54:53.428Z,0.00
2022-09-10T01:55:53.427Z,0.00
2022-09-10T01:56:53.406Z,0.00
2022-09-10T01:57:53.437Z,0.00
2022-09-10T01:58:53.388Z,0.00
2022-09-10T01:59:53.379Z,0.00
2022-09-10T02:00:56.379Z,0.00
2022-09-10T02:01:53.444Z,0.00
2022-09-10T02:02:53.343Z,0.00
2022-09-10T02:03:53.340Z,0.00
2022-09-10T02:04:53.329Z,0.00
2022-09-10T02:05:53.311Z,0.00
2022-09-10T02:06:53.303Z,0.00
2022-09-10T02:07:53.293Z,0.00
2022-09-10T02:08:53.402Z,0.00
2022-09-10T02:09:53.273Z,0.00
2022-09-10T02:10:53.263Z,0.00
2022-09-10T02:11:53.243Z,0.00
2022-09-10T02:12:53.243Z,0.00
2022-09-10T02:13:53.242Z,0.00
2022-09-10T02:14:53.222Z,0.00
2022-09-10T02:15:56.215Z,0.00
2022-09-10T02:16:53.225Z,0.00
2022-09-10T02:17:53.195Z,0.00
2022-09-10T02:18:53.176Z,0.00
2022-09-10T02:19:53.200Z,0.00
2022-09-10T02:20:53.169Z,0.00
2022-09-10T02:21:53.141Z,0.00
2022-09-10T02:22:53.139Z,0.00
2022-09-10T02:23:53.126Z,0.00
2022-09-10T02:24:53.147Z,0.00
2022-09-10T02:25:53.105Z,0.00
2022-09-10T02:26:53.101Z,0.00
2022-09-10T02:27:53.075Z,0.00
2022-09-10T02:28:53.177Z,0.00
2022-09-10T02:29:53.055Z,0.00
2022-09-10T02:30:56.049Z,0.00
2022-09-10T02:31:53.090Z,0.00
2022-09-10T02:32:53.069Z,0.00
2022-09-10T02:33:53.027Z,0.00
2022-09-10T02:34:53.008Z,0.00
2022-09-10T02:35:53.002Z,0.00
2022-09-10T02:36:52.997Z,0.00
2022-09-10T02:37:52.988Z,0.00
2022-09-10T02:38:52.972Z,0.00
2022-09-10T02:39:53.123Z,0.00
2022-09-10T02:40:52.951Z,0.00
2022-09-10T02:41:52.941Z,0.00
2022-09-10T02:42:52.934Z,0.00
2022-09-10T02:43:52.922Z,0.00
2022-09-10T02:44:52.913Z,0.00
2022-09-10T02:45:55.921Z,0.00
2022-09-10T02:46:52.900Z,0.00
2022-09-10T02:47:52.881Z,0.00
2022-09-10T02:48:52.873Z,0.00
2022-09-10T02:49:52.859Z,0.00
2022-09-10T02:50:52.885Z,0.00
2022-09-10T02:51:52.841Z,0.00
2022-09-10T02:52:52.822Z,0.00
2022-09-10T02:53:52.823Z,0.00
2022-09-10T02:54:52.811Z,0.00
2022-09-10T02:55:52.808Z,0.00
2022-09-10T02:56:52.786Z,0.00
2022-09-10T02:57:52.783Z,0.00
2022-09-10T02:58:52.757Z,0.00
2022-09-10T02:59:52.754Z,0.00
2022-09-10T03:00:55.785Z,0.00
2022-09-10T03:01:52.762Z,0.00
2022-09-10T03:02:52.717Z,0.00
2022-09-10T03:03:52.775Z,0.00
2022-09-10T03:04:52.711Z,0.00
2022-09-10T03:05:52.770Z,0.00
2022-09-10T03:06:52.685Z,0.00
2022-09-10T03:07:52.707Z,0.00
2022-09-10T03:08:52.709Z,0.00
2022-09-10T03:09:52.656Z,0.00
2022-09-10T03:10:52.641Z,0.00
2022-09-10T03:11:52.631Z,0.00
2022-09-10T03:12:52.633Z,0.00
2022-09-10T03:13:52.611Z,0.00
2022-09-10T03:14:52.604Z,0.00
2022-09-10T03:15:55.580Z,0.00
2022-09-10T03:16:52.591Z,0.00
2022-09-10T03:17:52.569Z,0.00
2022-09-10T03:18:52.657Z,0.00
2022-09-10T03:19:52.538Z,0.00
2022-09-10T03:20:52.571Z,0.00
2022-09-10T03:21:52.532Z,0.00
2022-09-10T03:22:52.514Z,0.00
2022-09-10T03:23:52.546Z,0.00
2022-09-10T03:24:52.491Z,0.00
2022-09-10T03:25:52.482Z,0.00
2022-09-10T03:26:52.472Z,0.00
2022-09-10T03:27:52.466Z,0.00
2022-09-10T03:28:52.466Z,0.00
2022-09-10T03:29:52.442Z,0.00
2022-09-10T03:30:55.435Z,0.00
2022-09-10T03:31:52.516Z,0.00
2022-09-10T03:32:52.414Z,0.00
2022-09-10T03:33:52.402Z,0.00
2022-09-10T03:34:52.438Z,0.00
2022-09-10T03:35:52.377Z,0.00
2022-09-10T03:36:52.366Z,0.00
2022-09-10T03:37:52.354Z,0.00
2022-09-10T03:38:52.346Z,0.00
2022-09-10T03:39:52.410Z,0.00
2022-09-10T03:40:52.337Z,0.00
2022-09-10T03:41:52.368Z,0.00
2022-09-10T03:42:52.309Z,0.00
2022-09-10T03:43:52.290Z,0.00
2022-09-10T03:44:52.282Z,0.00
2022-09-10T03:45:55.310Z,0.00
2022-09-10T03:46:52.333Z,0.00
2022-09-10T03:47:52.249Z,0.00
2022-09-10T03:48:55.300Z,0.00
2022-09-10T03:49:52.239Z,0.00
2022-09-10T03:50:52.230Z,0.00
2022-09-10T03:51:52.234Z,0.00
2022-09-10T03:52:52.190Z,0.00
2022-09-10T03:53:52.191Z,0.00
2022-09-10T03:54:52.183Z,0.00
2022-09-10T03:55:52.173Z,0.00
2022-09-10T03:56:52.281Z,0.00
2022-09-10T03:57:52.150Z,0.00
2022-09-10T03:58:52.144Z,0.00
2022-09-10T03:59:52.130Z,0.00
2022-09-10T04:00:55.191Z,0.00
2022-09-10T04:01:52.189Z,0.00
2022-09-10T04:02:52.130Z,0.00
2022-09-10T04:03:52.094Z,0.00
2022-09-10T04:04:52.072Z,0.00
2022-09-10T04:05:52.073Z,0.00
2022-09-10T04:06:52.055Z,0.00
2022-09-10T04:07:52.084Z,0.00
2022-09-10T04:08:52.039Z,0.00
2022-09-10T04:09:52.030Z,0.00
2022-09-10T04:10:52.014Z,0.00
2022-09-10T04:11:52.048Z,0.00
2022-09-10T04:12:51.995Z,0.00
2022-09-10T04:13:51.988Z,0.00
2022-09-10T04:14:51.978Z,0.00
2022-09-10T04:15:54.964Z,0.00
2022-09-10T04:16:51.972Z,0.00
2022-09-10T04:17:51.940Z,0.00
2022-09-10T04:18:51.938Z,0.00
2022-09-10T04:19:51.920Z,0.00
2022-09-10T04:20:51.907Z,0.00
2022-09-10T04:21:51.898Z,0.00
2022-09-10T04:22:52.010Z,0.00
2022-09-10T04:23:51.890Z,0.00
2022-09-10T04:24:51.874Z,0.00
2022-09-10T04:25:51.871Z,0.00
2022-09-10T04:26:51.838Z,0.00
2022-09-10T04:27:51.839Z,0.00
2022-09-10T04:28:51.781Z,0.00
2022-09-10T04:29:51.820Z,0.00
2022-09-10T04:30:54.812Z,0.00
2022-09-10T04:31:51.836Z,0.00
2022-09-10T04:32:51.752Z,0.00
2022-09-10T04:33:51.785Z,0.00
2022-09-10T04:34:51.713Z,0.00
2022-09-10T04:35:51.693Z,0.00
2022-09-10T04:36:51.684Z,0.00
2022-09-10T04:37:51.686Z,0.00
2022-09-10T04:38:51.715Z,0.00
2022-09-10T04:39:51.695Z,0.00
2022-09-10T04:40:51.655Z,0.00
2022-09-10T04:41:51.635Z,0.00
2022-09-10T04:42:51.627Z,0.00
2022-09-10T04:43:51.631Z,0.00
2022-09-10T04:44:51.613Z,0.00
2022-09-10T04:45:54.628Z,0.00
2022-09-10T04:46:51.596Z,0.00
2022-09-10T04:47:51.727Z,0.00
2022-09-10T04:48:51.589Z,0.00
2022-09-10T04:49:51.562Z,0.00
2022-09-10T04:51:14.685Z,0.00
2022-09-10T04:51:52.537Z,0.00
2022-09-10T04:52:51.529Z,0.00
2022-09-10T04:53:51.520Z,0.00
2022-09-10T04:54:51.536Z,5.62
2022-09-10T04:55:51.497Z,5.62
2022-09-10T04:56:51.497Z,5.62
2022-09-10T04:57:51.477Z,5.62
2022-09-10T04:58:51.581Z,5.62
2022-09-10T04:59:51.448Z,5.62
2022-09-10T05:00:54.524Z,5.62
2022-09-10T05:01:51.478Z,5.62
2022-09-10T05:02:51.418Z,11.25
2022-09-10T05:03:51.413Z,11.25
2022-09-10T05:04:51.406Z,16.88
2022-09-10T05:05:51.393Z,22.50
2022-09-10T05:06:51.383Z,22.50
2022-09-10T05:07:51.371Z,28.12
2022-09-10T05:08:51.359Z,28.12
2022-09-10T05:09:51.383Z,33.75
2022-09-10T05:10:51.332Z,33.75
2022-09-10T05:11:51.329Z,33.75
2022-09-10T05:12:51.324Z,33.75
2022-09-10T05:13:51.319Z,28.12
2022-09-10T05:14:51.292Z,33.75
2022-09-10T05:15:54.298Z,39.38
2022-09-10T05:16:51.314Z,50.62
2022-09-10T05:17:51.255Z,56.25
2022-09-10T05:18:51.261Z,56.25
2022-09-10T05:19:51.246Z,61.88
2022-09-10T05:20:51.276Z,67.50
2022-09-10T05:21:51.214Z,73.12
2022-09-10T05:22:51.207Z,73.12
2022-09-10T05:23:51.239Z,78.75
2022-09-10T05:24:51.186Z,73.12
2022-09-10T05:25:51.180Z,67.50
2022-09-10T05:26:51.168Z,73.12
2022-09-10T05:27:51.166Z,78.75
2022-09-10T05:28:51.199Z,78.75
2022-09-10T05:29:51.137Z,78.75
2022-09-10T05:30:54.135Z,84.38
2022-09-10T05:31:51.201Z,84.38
2022-09-10T05:32:51.112Z,78.75
2022-09-10T05:33:51.157Z,67.50
2022-09-10T05:34:51.079Z,67.50
2022-09-10T05:35:51.082Z,67.50
2022-09-10T05:36:51.071Z,73.12
2022-09-10T05:37:51.069Z,73.12
2022-09-10T05:38:51.041Z,61.88
2022-09-10T05:39:51.075Z,61.88
2022-09-10T05:40:51.023Z,67.50
2022-09-10T05:41:51.018Z,73.12
2022-09-10T05:42:51.116Z,73.12
2022-09-10T05:43:50.994Z,78.75
2022-09-10T05:44:50.984Z,78.75
2022-09-10T05:45:53.993Z,78.75
2022-09-10T05:46:50.972Z,73.12
2022-09-10T05:47:50.943Z,61.88
2022-09-10T05:48:50.945Z,50.62
2022-09-10T05:49:50.934Z,45.00
2022-09-10T05:50:50.924Z,45.00
2022-09-10T05:51:50.916Z,45.00
2022-09-10T05:52:50.905Z,45.00
2022-09-10T05:53:50.926Z,45.00
2022-09-10T05:54:50.874Z,45.00
2022-09-10T05:55:50.865Z,50.62
2022-09-10T05:56:50.853Z,56.25
2022-09-10T05:57:50.846Z,67.50
2022-09-10T05:58:50.866Z,73.12
2022-09-10T06:00:53.816Z,78.75
2022-09-10T06:01:50.872Z,78.75
2022-09-10T06:02:50.889Z,78.75
2022-09-10T06:03:50.786Z,90.00
2022-09-10T06:04:50.779Z,101.25
2022-09-10T06:05:50.766Z,118.12
2022-09-10T06:06:50.749Z,135.00
2022-09-10T06:07:50.737Z,151.88
2022-09-10T06:08:50.726Z,168.75
2022-09-10T06:09:50.762Z,185.62
2022-09-10T06:10:50.710Z,196.88
2022-09-10T06:11:50.696Z,196.88
2022-09-10T06:12:50.690Z,196.88
2022-09-10T06:13:50.691Z,191.25
2022-09-10T06:14:50.670Z,191.25
2022-09-10T06:15:53.670Z,213.75
2022-09-10T06:16:50.660Z,225.00
2022-09-10T06:17:50.640Z,230.62
2022-09-10T06:18:50.622Z,230.62
2022-09-10T06:19:50.613Z,225.00
2022-09-10T06:20:50.637Z,225.00
2022-09-10T06:21:50.594Z,230.62
2022-09-10T06:22:50.592Z,253.12
2022-09-10T06:23:50.595Z,264.38
2022-09-10T06:24:50.564Z,270.00
2022-09-10T06:25:50.547Z,275.62
2022-09-10T06:26:50.549Z,275.62
2022-09-10T06:27:50.526Z,270.00
2022-09-10T06:28:50.515Z,270.00
2022-09-10T06:29:50.504Z,281.25
2022-09-10T06:30:53.545Z,281.25
2022-09-10T06:31:50.509Z,264.38
2022-09-10T06:32:50.485Z,236.25
2022-09-10T06:33:50.479Z,213.75
2022-09-10T06:35:53.549Z,174.38
2022-09-10T06:36:50.440Z,163.12
2022-09-10T06:37:50.428Z,157.50
2022-09-10T06:38:50.407Z,157.50
2022-09-10T06:39:50.461Z,151.88
2022-09-10T06:40:50.537Z,151.88
2022-09-10T06:41:50.380Z,151.88
2022-09-10T06:42:50.391Z,146.25
2022-09-10T06:43:50.363Z,146.25
2022-09-10T06:45:53.547Z,140.62
2022-09-10T06:47:30.453Z,140.62
2022-09-10T06:48:51.589Z,129.38
2022-09-10T06:49:50.304Z,140.62
2022-09-10T06:50:50.287Z,157.50
2022-09-10T06:51:50.278Z,151.88
2022-09-10T06:52:50.262Z,146.25
2022-09-10T06:53:50.252Z,168.75
2022-09-10T06:54:50.363Z,208.12
2022-09-10T06:55:50.233Z,230.62
2022-09-10T06:56:50.225Z,247.50
2022-09-10T06:57:50.222Z,264.38
2022-09-10T06:58:50.206Z,275.62
2022-09-10T06:59:50.193Z,286.88
2022-09-10T07:00:53.242Z,298.12
2022-09-10T07:01:50.231Z,298.12
2022-09-10T07:02:50.183Z,298.12
2022-09-10T07:03:50.157Z,298.12
2022-09-10T07:04:50.152Z,292.50
2022-09-10T07:05:50.179Z,298.12
2022-09-10T07:06:50.128Z,309.38
2022-09-10T07:07:50.107Z,320.62
2022-09-10T07:08:50.099Z,331.88
2022-09-10T07:09:50.086Z,331.88
2022-09-10T07:10:50.079Z,331.88
2022-09-10T07:11:50.070Z,315.00
2022-09-10T07:12:50.072Z,331.88
2022-09-10T07:13:50.058Z,348.75
2022-09-10T07:14:50.038Z,365.62
2022-09-10T07:15:53.045Z,388.12
2022-09-10T07:16:50.039Z,399.38
2022-09-10T07:17:50.010Z,421.88
2022-09-10T07:18:49.996Z,444.38
2022-09-10T07:19:49.993Z,461.25
2022-09-10T07:20:50.009Z,483.75
2022-09-10T07:21:49.983Z,534.38
2022-09-10T07:22:49.961Z,579.38
2022-09-10T07:23:49.942Z,635.62
2022-09-10T07:24:49.931Z,686.25
2022-09-10T07:25:49.930Z,731.25
2022-09-10T07:26:49.928Z,759.38
2022-09-10T07:27:49.903Z,770.62
2022-09-10T07:28:49.893Z,776.25
2022-09-10T07:29:49.888Z,748.12
2022-09-10T07:30:52.895Z,714.38
2022-09-10T07:31:49.874Z,686.25
2022-09-10T07:32:49.855Z,663.75
2022-09-10T07:33:49.836Z,658.12
2022-09-10T07:34:49.840Z,669.38
2022-09-10T07:35:49.825Z,675.00
2022-09-10T07:36:49.895Z,680.62
2022-09-10T07:37:49.797Z,669.38
2022-09-10T07:38:49.788Z,669.38
2022-09-10T07:39:49.834Z,686.25
2022-09-10T07:40:49.766Z,708.75
2022-09-10T07:41:49.769Z,714.38
2022-09-10T07:42:49.756Z,877.50
2022-09-10T07:43:49.736Z,759.38
2022-09-10T07:44:49.739Z,725.62
2022-09-10T07:45:52.750Z,551.25
2022-09-10T07:46:50.729Z,511.88
2022-09-10T07:47:49.732Z,511.88
2022-09-10T07:48:49.689Z,506.25
2022-09-10T07:49:49.682Z,495.00
2022-09-10T07:50:49.680Z,511.88
2022-09-10T07:51:49.826Z,523.12
2022-09-10T07:52:49.667Z,579.38
2022-09-10T07:53:50.847Z,630.00
2022-09-10T07:54:49.673Z,641.25
2022-09-10T07:55:49.628Z,781.88
2022-09-10T07:56:49.666Z,855.00
2022-09-10T07:57:49.602Z,866.25
2022-09-10T07:58:49.602Z,849.38
2022-09-10T07:59:49.600Z,810.00
2022-09-10T08:00:52.560Z,793.12
2022-09-10T08:01:49.689Z,787.50
2022-09-10T08:02:49.564Z,759.38
2022-09-10T08:03:49.527Z,753.75
2022-09-10T08:04:49.532Z,804.38
2022-09-10T08:05:49.515Z,849.38
2022-09-10T08:06:49.496Z,849.38
2022-09-10T08:07:49.486Z,804.38
2022-09-10T08:08:49.472Z,708.75
2022-09-10T08:09:49.471Z,635.62
2022-09-10T08:10:49.454Z,624.38
2022-09-10T08:11:49.448Z,652.50
2022-09-10T08:12:49.504Z,658.12
2022-09-10T08:13:49.419Z,641.25
2022-09-10T08:14:49.405Z,601.88
2022-09-10T08:15:52.441Z,579.38
2022-09-10T08:16:49.407Z,579.38
2022-09-10T08:17:49.389Z,579.38
2022-09-10T08:18:49.371Z,568.12
2022-09-10T08:19:49.407Z,545.62
2022-09-10T08:20:49.349Z,495.00
2022-09-10T08:21:49.340Z,433.12
2022-09-10T08:22:49.331Z,382.50
2022-09-10T08:23:49.324Z,343.12
2022-09-10T08:24:49.312Z,326.25
2022-09-10T08:25:49.298Z,326.25
2022-09-10T08:26:49.283Z,337.50
2022-09-10T08:27:49.272Z,343.12
2022-09-10T08:28:49.271Z,343.12
2022-09-10T08:29:49.250Z,365.62
2022-09-10T08:30:52.369Z,416.25
2022-09-10T08:31:49.260Z,433.12
2022-09-10T08:32:49.247Z,444.38
2022-09-10T08:33:49.222Z,444.38
2022-09-10T08:34:49.224Z,427.50
2022-09-10T08:35:49.194Z,393.75
2022-09-10T08:36:49.195Z,354.38
2022-09-10T08:37:49.178Z,376.88
2022-09-10T08:38:49.164Z,427.50
2022-09-10T08:39:50.183Z,438.75
2022-09-10T08:40:49.133Z,444.38
2022-09-10T08:41:49.186Z,466.88
2022-09-10T08:42:49.115Z,511.88
2022-09-10T08:43:49.114Z,540.00
2022-09-10T08:44:49.098Z,517.50
2022-09-10T08:45:52.139Z,472.50
2022-09-10T08:46:49.086Z,438.75
2022-09-10T08:47:49.066Z,399.38
2022-09-10T08:48:49.057Z,388.12
2022-09-10T08:49:49.043Z,399.38
2022-09-10T08:50:49.036Z,421.88
2022-09-10T08:51:49.039Z,427.50
2022-09-10T08:52:49.048Z,427.50
2022-09-10T08:53:49.008Z,438.75
2022-09-10T08:54:48.998Z,500.62
2022-09-10T08:55:49.173Z,551.25
2022-09-10T08:56:49.006Z,590.62
2022-09-10T08:57:48.968Z,618.75
2022-09-10T08:58:48.949Z,635.62
2022-09-10T08:59:48.944Z,663.75
2022-09-10T09:00:51.930Z,663.75
2022-09-10T09:01:49.142Z,680.62
2022-09-10T09:02:49.807Z,748.12
2022-09-10T09:03:48.902Z,855.00
2022-09-10T09:04:48.891Z,945.00
2022-09-10T09:05:48.883Z,973.12
2022-09-10T09:06:48.872Z,950.62
2022-09-10T09:07:48.863Z,916.88
2022-09-10T09:08:48.856Z,939.38
2022-09-10T09:09:48.841Z,995.62
2022-09-10T09:10:48.826Z,1074.38
2022-09-10T09:11:48.851Z,1147.50
2022-09-10T09:12:48.804Z,1136.25
2022-09-10T09:13:48.802Z,990.00
2022-09-10T09:14:48.784Z,984.38
2022-09-10T09:15:51.915Z,894.38
2022-09-10T09:16:48.776Z,804.38
2022-09-10T09:17:48.759Z,708.75
2022-09-10T09:18:48.746Z,618.75
2022-09-10T09:19:48.747Z,534.38
2022-09-10T09:20:48.717Z,472.50
2022-09-10T09:21:48.705Z,450.00
2022-09-10T09:22:48.754Z,506.25
2022-09-10T09:24:11.780Z,630.00
2022-09-10T09:24:49.679Z,669.38
2022-09-10T09:25:48.667Z,748.12
2022-09-10T09:26:48.664Z,877.50
2022-09-10T09:27:48.670Z,928.12
2022-09-10T09:28:48.631Z,950.62
2022-09-10T09:29:48.629Z,1040.62
2022-09-10T09:30:51.637Z,1215.00
2022-09-10T09:31:48.636Z,1158.75
2022-09-10T09:32:48.600Z,1074.38
2022-09-10T09:33:48.620Z,1091.25
2022-09-10T09:34:48.566Z,1231.88
2022-09-10T09:35:48.565Z,1209.38
2022-09-10T09:36:48.555Z,1147.50
2022-09-10T09:37:48.558Z,1057.50
2022-09-10T09:38:48.641Z,1164.38
2022-09-10T09:39:48.566Z,1366.88
2022-09-10T09:40:48.516Z,1558.12
2022-09-10T09:41:48.503Z,1732.50
2022-09-10T09:42:48.533Z,1608.75
2022-09-10T09:43:48.483Z,1833.75
2022-09-10T09:44:48.471Z,1867.50
2022-09-10T09:45:51.513Z,2390.62
2022-09-10T09:46:48.465Z,1929.38
2022-09-10T09:47:48.506Z,2008.12
2022-09-10T09:48:48.456Z,2008.12
2022-09-10T09:49:48.441Z,3065.62
2022-09-10T09:50:48.435Z,3268.12
2022-09-10T09:51:48.412Z,1456.88
2022-09-10T09:52:48.425Z,2649.38
2022-09-10T09:53:51.166Z,3425.62
2022-09-10T09:55:13.342Z,2795.62
2022-09-10T09:55:49.356Z,1670.62
2022-09-10T09:56:48.346Z,1608.75
2022-09-10T09:57:48.337Z,3436.88
2022-09-10T09:58:48.319Z,2660.62
2022-09-10T09:59:48.318Z,1918.12
2022-09-10T10:00:51.314Z,1715.62
2022-09-10T10:01:48.358Z,1670.62
2022-09-10T10:02:48.288Z,3015.00
2022-09-10T10:03:48.329Z,3211.88
2022-09-10T10:04:48.260Z,2801.25
2022-09-10T10:05:48.259Z,1648.12
2022-09-10T10:06:48.248Z,1541.25
2022-09-10T10:07:48.234Z,1389.38
2022-09-10T10:08:48.217Z,1248.75
2022-09-10T10:09:48.213Z,995.62
2022-09-10T10:11:48.186Z,551.25
2022-09-10T10:12:48.176Z,517.50
2022-09-10T10:13:48.208Z,635.62
2022-09-10T10:14:48.166Z,691.88
2022-09-10T10:15:51.169Z,652.50
2022-09-10T10:16:48.154Z,579.38
2022-09-10T10:17:48.126Z,551.25
2022-09-10T10:18:48.185Z,495.00
2022-09-10T10:19:48.111Z,393.75
2022-09-10T10:20:48.095Z,466.88
2022-09-10T10:21:48.076Z,596.25
2022-09-10T10:22:48.092Z,523.12
2022-09-10T10:24:48.054Z,511.88
2022-09-10T10:25:48.045Z,686.25
2022-09-10T10:26:48.042Z,877.50
2022-09-10T10:27:48.025Z,821.25
2022-09-10T10:28:48.010Z,624.38
2022-09-10T10:29:48.120Z,579.38
2022-09-10T10:30:51.047Z,815.62
2022-09-10T10:31:47.997Z,1035.00
2022-09-10T10:32:47.969Z,1091.25
2022-09-10T10:33:47.963Z,1001.25
2022-09-10T10:34:47.956Z,843.75
2022-09-10T10:35:47.940Z,787.50
2022-09-10T10:36:47.931Z,826.88
2022-09-10T10:37:47.922Z,939.38
2022-09-10T10:38:47.903Z,1102.50
2022-09-10T10:39:47.936Z,1175.62
2022-09-10T10:40:48.022Z,1181.25
2022-09-10T10:41:47.870Z,1237.50
2022-09-10T10:42:47.870Z,1141.88
2022-09-10T10:43:47.862Z,1074.38
2022-09-10T10:44:47.856Z,1096.88
2022-09-10T10:45:50.944Z,1293.75
2022-09-10T10:46:47.853Z,1485.00
2022-09-10T10:47:47.817Z,1423.12
2022-09-10T10:48:47.805Z,1305.00
2022-09-10T10:49:47.797Z,1243.12
2022-09-10T10:50:52.217Z,2193.75
2022-09-10T10:51:47.782Z,1895.62
2022-09-10T10:52:47.764Z,2070.00
2022-09-10T10:53:47.748Z,1119.38
2022-09-10T10:54:47.746Z,1170.00
2022-09-10T10:55:47.729Z,1192.50
2022-09-10T10:56:47.755Z,1282.50
2022-09-10T10:57:47.709Z,1046.25
2022-09-10T10:58:50.121Z,1063.12
2022-09-10T10:59:47.699Z,838.12
2022-09-10T11:00:50.688Z,928.12
2022-09-10T11:01:47.786Z,1462.50
2022-09-10T11:02:47.722Z,1198.12
2022-09-10T11:04:47.642Z,883.12
2022-09-10T11:05:47.626Z,742.50
2022-09-10T11:06:47.661Z,736.88
2022-09-10T11:07:47.609Z,675.00
2022-09-10T11:08:47.602Z,568.12
2022-09-10T11:09:47.580Z,500.62
2022-09-10T11:10:47.583Z,466.88
2022-09-10T11:11:47.570Z,528.75
2022-09-10T11:12:47.594Z,630.00
2022-09-10T11:13:47.557Z,590.62
2022-09-10T11:14:47.545Z,562.50
2022-09-10T11:15:50.639Z,590.62
2022-09-10T11:16:48.787Z,635.62
2022-09-10T11:17:47.514Z,596.25
2022-09-10T11:18:47.497Z,534.38
2022-09-10T11:19:53.286Z,528.75
2022-09-10T11:20:48.510Z,618.75
2022-09-10T11:21:47.556Z,894.38
2022-09-10T11:22:47.504Z,1203.75
2022-09-10T11:23:47.446Z,1378.12
2022-09-10T11:24:47.432Z,1541.25
2022-09-10T11:25:47.487Z,4078.12
2022-09-10T11:26:47.452Z,3301.88
2022-09-10T11:27:47.398Z,1861.88
2022-09-10T11:28:47.398Z,1755.00
2022-09-10T11:29:47.421Z,1816.88
2022-09-10T11:30:50.428Z,1350.00
2022-09-10T11:31:47.417Z,1260.00
2022-09-10T11:32:47.361Z,1220.62
2022-09-10T11:33:47.366Z,1170.00
2022-09-10T11:34:47.328Z,1051.88
2022-09-10T11:35:47.317Z,939.38
2022-09-10T11:36:47.312Z,883.12
2022-09-10T11:37:47.314Z,838.12
2022-09-10T11:38:47.295Z,759.38
2022-09-10T11:39:47.349Z,725.62
2022-09-10T11:40:47.267Z,708.75
2022-09-10T11:41:47.281Z,691.88
2022-09-10T11:42:47.284Z,641.25
2022-09-10T11:43:47.251Z,590.62
2022-09-10T11:44:47.237Z,579.38
2022-09-10T11:45:50.233Z,596.25
2022-09-10T11:46:47.231Z,652.50
2022-09-10T11:47:47.236Z,731.25
2022-09-10T11:48:47.189Z,804.38
2022-09-10T11:49:47.180Z,843.75
2022-09-10T11:50:47.205Z,855.00
2022-09-10T11:51:47.157Z,871.88
2022-09-10T11:52:47.156Z,905.62
2022-09-10T11:53:47.144Z,939.38
2022-09-10T11:54:47.131Z,990.00
2022-09-10T11:55:47.146Z,1046.25
2022-09-10T11:56:47.113Z,1080.00
2022-09-10T11:57:47.101Z,1378.12
2022-09-10T11:58:47.090Z,1153.12
2022-09-10T11:59:47.075Z,1119.38
2022-09-10T12:00:50.102Z,1108.12
2022-09-10T12:01:47.116Z,1215.00
2022-09-10T12:02:47.051Z,1321.88
2022-09-10T12:03:47.063Z,1366.88
2022-09-10T12:04:47.773Z,1406.25
2022-09-10T12:05:47.020Z,1687.50
2022-09-10T12:06:47.019Z,2536.88
2022-09-10T12:08:47.012Z,1676.25
2022-09-10T12:09:46.971Z,1800.00
2022-09-10T12:10:46.971Z,3920.62
2022-09-10T12:11:46.982Z,3465.00
2022-09-10T12:13:46.936Z,3358.12
2022-09-10T12:14:46.932Z,3206.25
2022-09-10T12:15:49.960Z,3144.38
2022-09-10T12:16:46.954Z,3172.50
2022-09-10T12:18:46.879Z,1698.75
2022-09-10T12:19:46.865Z,1771.88
2022-09-10T12:20:46.868Z,1434.38
2022-09-10T12:21:46.906Z,1766.25
2022-09-10T12:22:46.835Z,1996.88
2022-09-10T12:23:46.825Z,4066.88
2022-09-10T12:24:46.847Z,2081.25
2022-09-10T12:25:46.806Z,1738.12
2022-09-10T12:26:46.808Z,1732.50
2022-09-10T12:27:46.798Z,1878.75
2022-09-10T12:28:46.773Z,2131.88
2022-09-10T12:29:46.799Z,1850.62
2022-09-10T12:30:49.763Z,3566.25
2022-09-10T12:31:46.763Z,2295.00
2022-09-10T12:32:46.748Z,2047.50
2022-09-10T12:33:46.733Z,2508.75
2022-09-10T12:34:46.749Z,2176.88
2022-09-10T12:35:46.699Z,4235.62
2022-09-10T12:36:46.702Z,4010.62
2022-09-10T12:38:46.669Z,3774.38
2022-09-10T12:39:46.728Z,3712.50
2022-09-10T12:40:46.689Z,3639.38
2022-09-10T12:41:46.642Z,3481.88
2022-09-10T12:42:46.631Z,3414.38
2022-09-10T12:43:46.662Z,3481.88
2022-09-10T12:44:46.617Z,3487.50
2022-09-10T12:45:49.626Z,3403.12
2022-09-10T12:46:46.613Z,3313.12
2022-09-10T12:47:46.728Z,3313.12
2022-09-10T12:48:46.574Z,3346.88
2022-09-10T12:49:46.577Z,3313.12
2022-09-10T12:50:46.581Z,3268.12
2022-09-10T12:51:46.538Z,3285.00
2022-09-10T12:52:46.577Z,3296.25
2022-09-10T12:53:46.531Z,2930.62
2022-09-10T12:54:46.531Z,3386.25
2022-09-10T12:55:46.499Z,3442.50
2022-09-10T12:56:46.489Z,3465.00