createdAt,value
2018-09-11T00:01:00.887Z,62.38
2018-09-11T00:06:00.288Z,61.81
2018-09-11T00:08:28.625Z,62.31
2018-09-11T00:10:59.877Z,63.33
2018-09-11T00:13:29.684Z,62.99
2018-09-11T00:15:57.525Z,62.90
2018-09-11T00:18:27.981Z,62.74
2018-09-11T00:20:57.935Z,62.70
2018-09-11T00:23:25.405Z,61.92
2018-09-11T00:25:53.845Z,62.32
2018-09-11T00:28:24.315Z,62.28
2018-09-11T00:30:51.912Z,61.66
2018-09-11T00:35:56.114Z,62.62
2018-09-11T00:38:22.909Z,63.31
2018-09-11T00:40:49.642Z,62.74
2018-09-11T00:43:16.471Z,61.95
2018-09-11T00:45:43.037Z,62.20
2018-09-11T00:48:10.569Z,61.88
2018-09-11T00:50:37.347Z,61.06
2018-09-11T00:53:04.151Z,61.42
2018-09-11T00:55:31.834Z,61.56
2018-09-11T00:57:58.581Z,61.98
2018-09-11T01:00:26.640Z,61.82
2018-09-11T01:02:53.352Z,61.75
2018-09-11T01:05:20.170Z,61.92
2018-09-11T01:07:46.760Z,61.85
2018-09-11T01:10:14.656Z,61.03
2018-09-11T01:12:41.638Z,61.42
2018-09-11T01:15:08.397Z,61.50
2018-09-11T01:17:36.371Z,61.10
2018-09-11T01:20:05.025Z,61.90
2018-09-11T01:22:33.070Z,62.44
2018-09-11T01:24:59.874Z,62.82
2018-09-11T01:27:26.614Z,62.61
2018-09-11T01:29:56.311Z,63.29
2018-09-11T01:32:23.113Z,63.35
2018-09-11T01:34:53.093Z,62.83
2018-09-11T01:37:23.759Z,63.82
2018-09-11T01:39:52.859Z,63.29
2018-09-11T01:42:20.287Z,63.23
2018-09-11T01:44:48.030Z,63.09
2018-09-11T01:47:16.457Z,63.17
2018-09-11T01:49:43.252Z,62.47
2018-09-11T01:52:12.589Z,62.38
2018-09-11T01:54:39.478Z,63.20
2018-09-11T01:57:06.086Z,62.81
2018-09-11T01:59:34.224Z,62.16
2018-09-11T02:02:02.092Z,62.82
2018-09-11T02:04:28.904Z,61.39
2018-09-11T02:06:55.572Z,61.39
2018-09-11T02:09:23.411Z,62.04
2018-09-11T02:11:51.174Z,62.37
2018-09-11T02:14:18.106Z,61.57
2018-09-11T02:16:46.663Z,61.40
2018-09-11T02:19:13.367Z,61.59
2018-09-11T02:21:40.324Z,61.50
2018-09-11T02:24:08.033Z,61.09
2018-09-11T02:26:34.768Z,61.77
2018-09-11T02:29:01.465Z,61.16
2018-09-11T02:31:27.947Z,61.62
2018-09-11T02:33:54.457Z,61.44
2018-09-11T02:36:21.207Z,61.34
2018-09-11T02:38:48.206Z,61.52
2018-09-11T02:41:14.820Z,61.52
2018-09-11T02:43:43.251Z,61.65
2018-09-11T02:46:12.757Z,61.78
2018-09-11T02:48:40.345Z,60.97
2018-09-11T02:51:14.497Z,60.97
2018-09-11T02:53:42.899Z,61.04
2018-09-11T02:56:09.616Z,60.97
2018-09-11T02:58:36.130Z,60.76
2018-09-11T03:01:03.062Z,60.65
2018-09-11T03:03:31.979Z,60.62
2018-09-11T03:05:59.438Z,60.70
2018-09-11T03:08:27.318Z,61.11
2018-09-11T03:10:57.085Z,60.93
2018-09-11T03:13:23.756Z,61.21
2018-09-11T03:15:51.554Z,61.52
2018-09-11T03:18:18.243Z,61.27
2018-09-11T03:20:44.818Z,60.93
2018-09-11T03:25:44.176Z,61.31
2018-09-11T03:28:11.553Z,61.05
2018-09-11T03:30:38.892Z,60.91
2018-09-11T03:35:38.160Z,61.54
2018-09-11T03:38:04.786Z,61.26
2018-09-11T03:40:31.444Z,62.46
2018-09-11T03:42:58.168Z,61.92
2018-09-11T03:45:25.653Z,61.86
2018-09-11T03:47:53.856Z,62.49
2018-09-11T03:50:21.871Z,62.56
2018-09-11T03:52:48.534Z,62.41
2018-09-11T03:55:15.744Z,62.76
2018-09-11T03:57:43.511Z,62.19
2018-09-11T04:00:10.541Z,62.22
2018-09-11T04:02:38.212Z,62.30
2018-09-11T04:05:06.747Z,62.34
2018-09-11T04:07:33.547Z,61.93
2018-09-11T04:10:00.856Z,62.26
2018-09-11T04:12:27.532Z,62.33
2018-09-11T04:14:54.610Z,60.59
2018-09-11T04:17:21.327Z,62.13
2018-09-11T04:19:47.997Z,61.56
2018-09-11T04:22:15.948Z,61.98
2018-09-11T04:24:42.424Z,61.10
2018-09-11T04:27:09.032Z,61.09
2018-09-11T04:29:37.282Z,60.99
2018-09-11T04:32:04.075Z,61.45
2018-09-11T04:34:30.950Z,60.66
2018-09-11T04:36:58.193Z,60.76
2018-09-11T04:39:24.961Z,60.26
2018-09-11T04:46:56.033Z,62.11
2018-09-11T04:49:22.947Z,61.53
2018-09-11T04:51:49.705Z,61.90
2018-09-11T04:54:17.262Z,61.16
2018-09-11T04:56:43.792Z,61.24
2018-09-11T04:59:10.529Z,60.09
2018-09-11T05:04:10.564Z,60.69
2018-09-11T05:06:37.972Z,60.55
2018-09-11T05:09:04.556Z,60.68
2018-09-11T05:11:31.107Z,60.39
2018-09-11T05:13:57.790Z,60.91
2018-09-11T05:16:24.483Z,60.18
2018-09-11T05:21:27.603Z,60.21
2018-09-11T05:23:57.255Z,60.01
2018-09-11T05:26:25.591Z,60.53
2018-09-11T05:28:52.255Z,60.14
2018-09-11T05:31:18.823Z,59.17
2018-09-11T05:33:45.565Z,60.01
2018-09-11T05:36:12.333Z,59.27
2018-09-11T05:38:39.092Z,58.89
2018-09-11T05:41:05.937Z,58.50
2018-09-11T05:43:32.493Z,58.97
2018-09-11T05:45:59.046Z,58.45
2018-09-11T05:48:32.836Z,58.72
2018-09-11T05:50:59.508Z,59.15
2018-09-11T05:53:26.240Z,59.05
2018-09-11T05:55:53.320Z,59.45
2018-09-11T05:58:22.471Z,57.77
2018-09-11T06:00:49.186Z,57.95
2018-09-11T06:03:17.812Z,58.03
2018-09-11T06:05:47.044Z,57.97
2018-09-11T06:08:16.036Z,57.80
2018-09-11T06:10:42.709Z,57.98
2018-09-11T06:13:09.361Z,57.92
2018-09-11T06:15:36.834Z,57.65
2018-09-11T06:20:35.349Z,56.75
2018-09-11T06:23:04.735Z,56.35
2018-09-11T06:25:32.977Z,55.97
2018-09-11T06:27:59.884Z,54.42
2018-09-11T06:30:29.771Z,55.58
2018-09-11T06:32:56.801Z,55.22
2018-09-11T06:35:23.800Z,54.93
2018-09-11T06:37:52.619Z,54.36
2018-09-11T06:40:19.289Z,52.90
2018-09-11T06:42:52.630Z,54.15
2018-09-11T06:45:21.445Z,53.15
2018-09-11T06:47:48.703Z,53.86
2018-09-11T06:50:15.303Z,54.20
2018-09-11T06:52:46.443Z,54.07
2018-09-11T06:55:14.170Z,52.86
2018-09-11T06:57:44.234Z,52.48
2018-09-11T07:00:11.190Z,52.14
2018-09-11T07:02:37.892Z,50.82
2018-09-11T07:05:08.253Z,47.70
2018-09-11T07:07:35.099Z,49.33
2018-09-11T07:10:11.345Z,49.35
2018-09-11T07:12:40.760Z,48.24
2018-09-11T07:15:09.485Z,50.21
2018-09-11T07:17:37.173Z,48.93
2018-09-11T07:20:08.822Z,49.16
2018-09-11T07:22:41.583Z,48.51
2018-09-11T07:25:15.262Z,47.18
2018-09-11T07:27:47.894Z,46.42
2018-09-11T07:30:19.999Z,47.65
2018-09-11T07:32:46.598Z,48.35
2018-09-11T07:35:13.308Z,47.90
2018-09-11T07:37:40.001Z,47.59
2018-09-11T07:40:09.170Z,47.59
2018-09-11T07:42:42.696Z,47.08
2018-09-11T07:45:09.236Z,46.63
2018-09-11T07:47:36.586Z,45.32
2018-09-11T07:50:09.663Z,47.41
2018-09-11T07:52:36.431Z,47.39
2018-09-11T07:55:03.304Z,46.72
2018-09-11T07:57:29.912Z,46.90
2018-09-11T07:59:57.876Z,47.84
2018-09-11T08:02:26.541Z,48.58
2018-09-11T08:04:54.746Z,48.26
2018-09-11T08:07:21.278Z,48.23
2018-09-11T08:12:23.171Z,46.90
2018-09-11T08:14:50.815Z,48.02
2018-09-11T08:17:24.825Z,45.28
2018-09-11T08:19:51.563Z,44.37
2018-09-11T08:22:22.357Z,46.55
2018-09-11T08:24:48.866Z,45.29
2018-09-11T08:27:15.489Z,45.29
2018-09-11T08:29:42.436Z,43.31
2018-09-11T08:32:09.257Z,43.47
2018-09-11T08:34:36.095Z,41.41
2018-09-11T08:37:02.957Z,42.54
2018-09-11T08:39:29.502Z,41.67
2018-09-11T08:41:58.033Z,41.68
2018-09-11T08:44:26.643Z,40.57
2018-09-11T08:46:53.363Z,43.41
2018-09-11T08:49:26.081Z,41.86
2018-09-11T08:51:53.565Z,42.17
2018-09-11T08:54:20.072Z,40.62
2018-09-11T08:56:46.627Z,40.89
2018-09-11T08:59:16.925Z,41.08
2018-09-11T09:01:47.701Z,39.03
2018-09-11T09:04:15.537Z,38.94
2018-09-11T09:06:42.025Z,38.37
2018-09-11T09:09:11.269Z,39.71
2018-09-11T09:11:37.878Z,39.17
2018-09-11T09:14:04.427Z,38.37
2018-09-11T09:16:34.478Z,36.97
2018-09-11T09:19:01.035Z,37.70
2018-09-11T09:21:27.642Z,37.02
2018-09-11T09:23:54.231Z,37.08
2018-09-11T09:26:23.789Z,36.43
2018-09-11T09:31:28.333Z,36.39
2018-09-11T09:34:02.492Z,36.96
2018-09-11T09:36:38.583Z,36.04
2018-09-11T09:39:05.389Z,36.03
2018-09-11T09:41:37.173Z,35.00
2018-09-11T09:44:03.766Z,36.62
2018-09-11T09:46:30.667Z,33.53
2018-09-11T09:49:00.353Z,34.86
2018-09-11T09:56:37.719Z,34.43
2018-09-11T09:59:04.421Z,31.26
2018-09-11T10:01:31.398Z,31.71
2018-09-11T10:06:33.261Z,32.45
2018-09-11T10:09:06.052Z,32.98
2018-09-11T10:11:32.599Z,33.61
2018-09-11T10:14:01.092Z,32.46
2018-09-11T10:16:27.646Z,33.99
2018-09-11T10:18:57.669Z,32.38
2018-09-11T10:21:24.316Z,34.85
2018-09-11T10:23:53.391Z,34.47
2018-09-11T10:26:19.876Z,33.96
2018-09-11T10:28:48.750Z,36.80
2018-09-11T10:31:18.225Z,31.76
2018-09-11T10:33:45.747Z,31.10
2018-09-11T10:36:17.504Z,32.39
2018-09-11T10:38:44.060Z,31.19
2018-09-11T10:41:11.643Z,33.56
2018-09-11T10:43:38.581Z,31.26
2018-09-11T10:46:06.484Z,30.05
2018-09-11T10:48:34.294Z,32.09
2018-09-11T10:51:02.870Z,34.09
2018-09-11T10:58:40.425Z,32.09
2018-09-11T11:01:07.458Z,32.66
2018-09-11T11:03:34.059Z,32.01
2018-09-11T11:08:32.954Z,32.78
2018-09-11T11:10:59.541Z,29.13
2018-09-11T11:13:29.511Z,30.07
2018-09-11T11:15:56.243Z,28.38
2018-09-11T11:18:25.502Z,25.43
2018-09-11T11:20:57.545Z,27.77
2018-09-11T11:23:24.088Z,28.88
2018-09-11T11:25:50.682Z,26.14
2018-09-11T11:28:17.257Z,26.12
2018-09-11T11:36:00.793Z,24.86
2018-09-11T11:38:27.568Z,27.68
2018-09-11T11:43:33.276Z,26.12
2018-09-11T11:46:11.927Z,24.27
2018-09-11T11:48:40.529Z,25.16
2018-09-11T11:51:07.366Z,27.92
2018-09-11T11:53:33.854Z,26.23
2018-09-11T11:56:00.317Z,24.15
2018-09-11T12:04:01.051Z,24.98
2018-09-11T12:06:28.525Z,24.41
2018-09-11T12:14:13.842Z,23.62
2018-09-11T12:16:40.281Z,25.19
2018-09-11T12:19:12.287Z,23.52
2018-09-11T12:21:38.925Z,25.00
2018-09-11T12:24:05.821Z,22.54
2018-09-11T12:26:32.885Z,24.71
2018-09-11T12:28:59.526Z,23.16
2018-09-11T12:36:47.397Z,25.37
2018-09-11T12:42:04.641Z,25.74
2018-09-11T12:44:31.339Z,25.17
2018-09-11T12:46:58.105Z,23.22
2018-09-11T12:49:27.851Z,24.57
2018-09-11T12:51:54.453Z,25.49
2018-09-11T12:54:21.268Z,23.94
2018-09-11T12:56:48.388Z,26.65
2018-09-11T12:59:15.055Z,22.06
2018-09-11T13:01:46.722Z,22.72
2018-09-11T13:04:13.183Z,23.37
2018-09-11T13:09:20.904Z,25.29
2018-09-11T13:16:53.821Z,22.33
2018-09-11T13:19:21.027Z,22.97
2018-09-11T13:21:47.785Z,23.31
2018-09-11T13:24:15.191Z,24.50
2018-09-11T13:26:43.290Z,23.85
2018-09-11T13:29:10.191Z,23.98
2018-09-11T13:31:36.772Z,24.10
2018-09-11T13:36:42.643Z,23.05
2018-09-11T13:41:46.311Z,23.47
2018-09-11T13:44:12.974Z,22.82
2018-09-11T13:46:39.870Z,24.79
2018-09-11T13:51:49.236Z,23.13
2018-09-11T13:54:21.474Z,23.91
2018-09-11T13:59:33.049Z,24.60
2018-09-11T14:01:59.619Z,24.63
2018-09-11T14:04:29.544Z,24.57
2018-09-11T14:06:56.160Z,24.53
2018-09-11T14:12:10.451Z,24.92
2018-09-11T14:19:48.729Z,25.58
2018-09-11T14:25:05.468Z,26.27
2018-09-11T14:27:36.862Z,25.11
2018-09-11T14:30:04.018Z,25.15
2018-09-11T14:32:30.623Z,25.37
2018-09-11T14:37:42.622Z,26.68
2018-09-11T14:42:50.702Z,27.26
2018-09-11T14:45:19.047Z,25.53
2018-09-11T14:47:46.465Z,25.86
2018-09-11T14:52:50.110Z,26.22
2018-09-11T14:55:16.594Z,27.08
2018-09-11T15:00:27.348Z,26.37
2018-09-11T15:02:53.863Z,27.15
2018-09-11T15:05:20.724Z,25.94
2018-09-11T15:10:18.901Z,27.10
2018-09-11T15:12:45.502Z,27.01
2018-09-11T15:15:12.113Z,26.91
2018-09-11T15:17:47.424Z,26.79
2018-09-11T15:20:13.962Z,26.05
2018-09-11T15:25:26.762Z,28.12
2018-09-11T15:27:53.292Z,28.41
2018-09-11T15:30:22.759Z,28.24
2018-09-11T15:32:50.732Z,25.90
2018-09-11T15:35:21.640Z,28.71
2018-09-11T15:37:54.407Z,28.18
2018-09-11T15:40:25.757Z,28.91
2018-09-11T15:45:24.700Z,30.41
2018-09-11T15:47:51.391Z,30.41
2018-09-11T15:50:17.974Z,31.17
2018-09-11T15:52:44.728Z,29.80
2018-09-11T15:55:11.400Z,31.31
2018-09-11T16:03:09.644Z,34.37
2018-09-11T16:05:37.267Z,34.68
2018-09-11T16:13:33.646Z,37.94
2018-09-11T16:16:01.947Z,37.77
2018-09-11T16:21:22.353Z,39.78
2018-09-11T16:23:49.045Z,39.94
2018-09-11T16:26:15.592Z,39.30
2018-09-11T16:28:48.366Z,38.15
2018-09-11T16:31:17.695Z,38.80
2018-09-11T16:33:44.244Z,39.46
2018-09-11T16:36:10.789Z,40.36
2018-09-11T16:38:37.440Z,40.63
2018-09-11T16:41:04.324Z,40.93
2018-09-11T16:43:33.109Z,41.70
2018-09-11T16:46:07.260Z,40.64
2018-09-11T16:51:09.390Z,42.74
2018-09-11T16:53:43.404Z,43.25
2018-09-11T16:56:16.194Z,42.74
2018-09-11T16:58:44.588Z,43.77
2018-09-11T17:01:18.742Z,44.57
2018-09-11T17:03:50.546Z,44.29
2018-09-11T17:06:20.675Z,44.36
2018-09-11T17:08:49.642Z,44.28
2018-09-11T17:13:54.694Z,45.38
2018-09-11T17:16:27.418Z,45.67
2018-09-11T17:19:01.705Z,45.03
2018-09-11T17:21:28.738Z,44.76
2018-09-11T17:23:57.256Z,45.93
2018-09-11T17:26:25.677Z,44.40
2018-09-11T17:28:52.382Z,45.20
2018-09-11T17:31:24.801Z,46.24
2018-09-11T17:36:27.350Z,45.79
2018-09-11T17:38:54.014Z,45.90
2018-09-11T17:41:23.011Z,45.94
2018-09-11T17:43:54.025Z,46.08
2018-09-11T17:46:20.612Z,46.11
2018-09-11T17:48:47.391Z,45.45
2018-09-11T17:51:17.382Z,45.30
2018-09-11T17:53:45.980Z,46.01
2018-09-11T17:56:13.652Z,47.04
2018-09-11T17:58:40.307Z,47.73
2018-09-11T18:01:07.503Z,46.13
2018-09-11T18:03:35.702Z,46.74
2018-09-11T18:06:02.232Z,46.71
2018-09-11T18:08:29.606Z,46.56
2018-09-11T18:10:57.974Z,46.71
2018-09-11T18:13:25.933Z,46.89
2018-09-11T18:15:53.697Z,47.08
2018-09-11T18:18:22.130Z,48.45
2018-09-11T18:20:52.440Z,48.74
2018-09-11T18:23:19.286Z,48.80
2018-09-11T18:25:47.718Z,49.07
2018-09-11T18:28:19.661Z,49.63
2018-09-11T18:30:46.802Z,50.48
2018-09-11T18:33:15.050Z,50.17
2018-09-11T18:35:45.351Z,50.55
2018-09-11T18:38:14.730Z,50.84
2018-09-11T18:40:43.709Z,50.50
2018-09-11T18:43:11.437Z,50.98
2018-09-11T18:45:41.363Z,50.66
2018-09-11T18:48:07.996Z,50.18
2018-09-11T18:50:37.387Z,51.22
2018-09-11T18:53:07.061Z,50.62
2018-09-11T18:55:34.839Z,49.50
2018-09-11T18:58:03.860Z,49.51
2018-09-11T19:00:30.778Z,50.14
2018-09-11T19:02:58.297Z,50.69
2018-09-11T19:05:26.916Z,50.40
2018-09-11T19:07:53.596Z,51.50
2018-09-11T19:10:20.567Z,51.51
2018-09-11T19:12:47.516Z,52.59
2018-09-11T19:15:14.176Z,52.56
2018-09-11T19:17:41.688Z,51.98
2018-09-11T19:20:08.982Z,51.93
2018-09-11T19:22:37.101Z,52.78
2018-09-11T19:25:03.771Z,53.15
2018-09-11T19:27:30.795Z,52.62
2018-09-11T19:32:29.233Z,52.86
2018-09-11T19:40:01.868Z,53.18
2018-09-11T19:42:28.524Z,52.28
2018-09-11T19:44:56.345Z,52.53
2018-09-11T19:47:24.426Z,53.01
2018-09-11T19:49:50.988Z,53.57
2018-09-11T19:52:19.391Z,53.06
2018-09-11T19:54:47.086Z,54.27
2018-09-11T19:57:15.602Z,54.48
2018-09-11T19:59:46.251Z,53.47
2018-09-11T20:04:45.588Z,54.49
2018-09-11T20:07:13.404Z,53.88
2018-09-11T20:09:43.022Z,55.71
2018-09-11T20:12:15.569Z,54.34
2018-09-11T20:14:42.202Z,54.91
2018-09-11T20:17:09.627Z,54.28
2018-09-11T20:19:38.359Z,53.50
2018-09-11T20:22:05.176Z,54.46
2018-09-11T20:24:33.493Z,53.56
2018-09-11T20:27:00.540Z,54.16
2018-09-11T20:29:27.221Z,54.04
2018-09-11T20:31:54.346Z,54.17
2018-09-11T20:34:21.526Z,54.85
2018-09-11T20:36:48.612Z,54.57
2018-09-11T20:39:16.233Z,55.11
2018-09-11T20:41:45.155Z,55.38
2018-09-11T20:44:12.076Z,55.06
2018-09-11T20:46:41.821Z,55.37
2018-09-11T20:49:08.945Z,55.32
2018-09-11T20:51:35.585Z,55.25
2018-09-11T20:54:02.285Z,55.89
2018-09-11T20:56:31.903Z,55.94
2018-09-11T20:58:59.881Z,56.53
2018-09-11T21:01:28.192Z,56.30
2018-09-11T21:03:56.048Z,57.15
2018-09-11T21:06:22.951Z,57.17
2018-09-11T21:08:49.662Z,56.81
2018-09-11T21:11:17.925Z,57.08
2018-09-11T21:13:44.616Z,57.33
2018-09-11T21:16:12.222Z,56.72
2018-09-11T21:18:39.054Z,57.32
2018-09-11T21:21:06.508Z,57.35
2018-09-11T21:23:33.618Z,57.06
2018-09-11T21:26:00.401Z,57.24
2018-09-11T21:28:26.940Z,57.58
2018-09-11T21:30:53.448Z,57.36
2018-09-11T21:33:23.337Z,58.57
2018-09-11T21:35:50.583Z,58.04
2018-09-11T21:38:21.559Z,57.23
2018-09-11T21:40:52.889Z,58.28
2018-09-11T21:43:19.735Z,58.13
2018-09-11T21:45:46.372Z,58.52
2018-09-11T21:48:16.780Z,58.33
2018-09-11T21:50:45.045Z,57.76
2018-09-11T21:53:13.202Z,58.25
2018-09-11T21:55:40.380Z,57.92
2018-09-11T21:58:07.238Z,58.25
2018-09-11T22:00:34.464Z,58.57
2018-09-11T22:03:01.748Z,58.47
2018-09-11T22:05:31.736Z,57.92
2018-09-11T22:07:58.423Z,57.82
2018-09-11T22:12:57.688Z,59.90
2018-09-11T22:15:26.452Z,59.53
2018-09-11T22:17:53.048Z,58.49
2018-09-11T22:22:51.676Z,58.75
2018-09-11T22:25:18.306Z,58.22
2018-09-11T22:27:45.152Z,58.55
2018-09-11T22:30:14.180Z,58.10
2018-09-11T22:32:41.015Z,59.29
2018-09-11T22:35:10.719Z,59.11
2018-09-11T22:37:37.746Z,59.33
2018-09-11T22:40:05.203Z,59.14
2018-09-11T22:42:31.779Z,59.71
2018-09-11T22:44:59.555Z,59.20
2018-09-11T22:47:26.055Z,59.11
2018-09-11T22:49:52.722Z,60.06
2018-09-11T22:52:21.149Z,59.92
2018-09-11T22:54:48.128Z,61.58
2018-09-11T22:57:16.058Z,62.65
2018-09-11T22:59:45.391Z,62.84
2018-09-11T23:02:12.575Z,62.70
2018-09-11T23:04:39.341Z,62.61
2018-09-11T23:07:06.085Z,62.86
2018-09-11T23:09:33.459Z,61.65
2018-09-11T23:12:02.741Z,61.67
2018-09-11T23:14:32.645Z,61.82
2018-09-11T23:17:01.796Z,61.89
2018-09-11T23:19:29.934Z,61.54
2018-09-11T23:21:58.844Z,61.02
2018-09-11T23:24:25.500Z,61.27
2018-09-11T23:26:52.090Z,61.13
2018-09-11T23:29:21.157Z,61.54
2018-09-11T23:31:47.818Z,61.68
2018-09-11T23:34:15.988Z,61.67
2018-09-11T23:36:45.011Z,61.31
2018-09-11T23:39:11.908Z,62.02
2018-09-11T23:41:42.346Z,61.47
2018-09-11T23:44:08.970Z,61.84
2018-09-11T23:46:37.294Z,61.71
2018-09-11T23:49:03.993Z,60.77
2018-09-11T23:51:30.697Z,62.04
2018-09-11T23:53:57.332Z,62.98
2018-09-11T23:56:24.797Z,63.52
2018-09-11T23:58:56.700Z,64.08
