createdAt,value
2019-03-19T00:01:49.151Z,22.75
2019-03-19T00:04:20.222Z,22.82
2019-03-19T00:06:51.265Z,23.45
2019-03-19T00:09:22.477Z,22.32
2019-03-19T00:11:53.630Z,29.12
2019-03-19T00:14:24.702Z,25.72
2019-03-19T00:16:55.837Z,25.45
2019-03-19T00:19:26.983Z,25.82
2019-03-19T00:21:58.192Z,27.73
2019-03-19T00:24:29.306Z,33.65
2019-03-19T00:27:00.491Z,29.25
2019-03-19T00:29:31.539Z,31.00
2019-03-19T00:32:02.609Z,31.02
2019-03-19T00:34:34.698Z,30.72
2019-03-19T00:37:05.765Z,34.60
2019-03-19T00:39:36.765Z,40.45
2019-03-19T00:42:07.898Z,33.60
2019-03-19T00:44:38.931Z,34.95
2019-03-19T00:47:10.050Z,35.35
2019-03-19T00:49:41.135Z,40.38
2019-03-19T00:52:12.159Z,42.58
2019-03-19T00:54:43.246Z,39.27
2019-03-19T00:57:14.428Z,42.85
2019-03-19T00:59:45.432Z,46.58
2019-03-19T01:02:16.593Z,45.98
2019-03-19T01:04:47.610Z,46.37
2019-03-19T01:07:18.610Z,49.90
2019-03-19T01:09:49.752Z,51.68
2019-03-19T01:12:21.439Z,51.15
2019-03-19T01:14:52.469Z,53.05
2019-03-19T01:17:23.667Z,58.70
2019-03-19T01:19:54.777Z,58.17
2019-03-19T01:22:25.874Z,54.98
2019-03-19T01:24:56.963Z,52.65
2019-03-19T01:27:28.153Z,57.58
2019-03-19T01:29:59.373Z,55.20
2019-03-19T01:32:30.362Z,52.17
2019-03-19T01:35:01.407Z,46.53
2019-03-19T01:37:32.452Z,48.70
2019-03-19T01:40:05.071Z,55.23
2019-03-19T01:42:36.074Z,48.02
2019-03-19T01:45:11.963Z,52.33
2019-03-19T01:47:42.999Z,52.00
2019-03-19T01:50:15.047Z,57.78
2019-03-19T01:52:46.150Z,57.80
2019-03-19T01:55:17.254Z,54.83
2019-03-19T01:57:48.243Z,53.60
2019-03-19T02:00:20.360Z,53.55
2019-03-19T02:02:51.373Z,52.13
2019-03-19T02:05:23.565Z,54.65
2019-03-19T02:07:54.554Z,53.87
2019-03-19T02:10:25.558Z,53.75
2019-03-19T02:12:56.757Z,56.98
2019-03-19T02:15:27.785Z,58.63
2019-03-19T02:17:58.832Z,56.63
2019-03-19T02:20:29.908Z,58.85
2019-03-19T02:23:00.937Z,62.90
2019-03-19T02:25:32.052Z,60.90
2019-03-19T02:28:03.459Z,61.23
2019-03-19T02:30:34.496Z,66.80
2019-03-19T02:33:05.540Z,62.03
2019-03-19T02:35:36.549Z,61.92
2019-03-19T02:38:07.608Z,65.67
2019-03-19T02:40:38.661Z,68.85
2019-03-19T02:43:09.827Z,72.37
2019-03-19T02:45:40.823Z,76.55
2019-03-19T02:48:11.860Z,89.10
2019-03-19T02:50:42.930Z,80.92
2019-03-19T02:53:14.587Z,76.82
2019-03-19T02:55:45.577Z,73.78
2019-03-19T02:58:16.641Z,72.78
2019-03-19T03:00:47.745Z,70.90
2019-03-19T03:03:18.964Z,60.50
2019-03-19T03:05:50.072Z,57.65
2019-03-19T03:08:21.105Z,57.20
2019-03-19T03:10:52.250Z,52.75
2019-03-19T03:13:23.397Z,55.50
2019-03-19T03:15:54.415Z,57.88
2019-03-19T03:18:25.417Z,59.23
2019-03-19T03:20:56.515Z,66.47
2019-03-19T03:23:27.485Z,60.20
2019-03-19T03:25:58.561Z,58.70
2019-03-19T03:28:29.630Z,60.05
2019-03-19T03:31:00.630Z,66.30
2019-03-19T03:33:31.664Z,69.55
2019-03-19T03:36:02.803Z,65.55
2019-03-19T03:38:33.780Z,67.05
2019-03-19T03:41:04.834Z,65.97
2019-03-19T03:43:35.829Z,68.80
2019-03-19T03:46:06.888Z,67.30
2019-03-19T03:48:38.021Z,66.67
2019-03-19T03:51:09.022Z,75.70
2019-03-19T03:53:40.164Z,63.87
2019-03-19T03:56:11.180Z,70.37
2019-03-19T03:58:42.232Z,66.30
2019-03-19T04:01:14.290Z,69.58
2019-03-19T04:03:45.290Z,71.72
2019-03-19T04:06:16.278Z,75.42
2019-03-19T04:08:47.335Z,75.05
2019-03-19T04:11:18.320Z,74.47
2019-03-19T04:13:49.378Z,70.80
2019-03-19T04:16:20.461Z,66.25
2019-03-19T04:18:51.590Z,64.62
2019-03-19T04:21:22.546Z,59.88
2019-03-19T04:23:53.521Z,65.17
2019-03-19T04:26:24.608Z,62.83
2019-03-19T04:28:55.607Z,65.65
2019-03-19T04:31:26.711Z,68.95
2019-03-19T04:33:58.769Z,66.40
2019-03-19T04:36:29.761Z,70.30
2019-03-19T04:39:00.842Z,74.95
2019-03-19T04:41:33.536Z,67.43
2019-03-19T04:44:04.635Z,67.00
2019-03-19T04:46:35.814Z,60.67
2019-03-19T04:49:07.025Z,61.40
2019-03-19T04:51:38.068Z,57.88
2019-03-19T04:54:09.147Z,56.90
2019-03-19T04:56:40.130Z,57.67
2019-03-19T04:59:11.182Z,57.13
2019-03-19T05:01:42.273Z,58.23
2019-03-19T05:04:13.257Z,57.10
2019-03-19T05:06:44.261Z,58.38
2019-03-19T05:09:15.222Z,63.60
2019-03-19T05:11:46.288Z,64.07
2019-03-19T05:14:17.258Z,63.73
2019-03-19T05:16:48.235Z,63.78
2019-03-19T05:19:19.743Z,68.15
2019-03-19T05:21:50.882Z,62.17
2019-03-19T05:24:21.868Z,67.87
2019-03-19T05:26:52.879Z,67.62
2019-03-19T05:29:24.024Z,66.55
2019-03-19T05:31:55.018Z,63.98
2019-03-19T05:34:35.655Z,67.67
2019-03-19T05:37:06.884Z,63.92
2019-03-19T05:39:37.876Z,64.50
2019-03-19T05:42:08.940Z,61.28
2019-03-19T05:44:40.024Z,71.67
2019-03-19T05:47:11.097Z,72.67
2019-03-19T05:49:42.085Z,81.05
2019-03-19T05:52:13.148Z,81.70
2019-03-19T05:54:44.211Z,89.50
2019-03-19T05:57:15.322Z,78.52
2019-03-19T05:59:46.348Z,86.53
2019-03-19T06:02:17.487Z,90.72
2019-03-19T06:04:48.624Z,90.32
2019-03-19T06:07:19.647Z,99.47
2019-03-19T06:09:50.715Z,97.08
2019-03-19T06:12:21.723Z,104.70
2019-03-19T06:14:52.861Z,95.22
2019-03-19T06:17:23.883Z,91.95
2019-03-19T06:19:54.891Z,95.07
2019-03-19T06:22:25.914Z,93.70
2019-03-19T06:24:56.977Z,83.90
2019-03-19T06:27:28.218Z,94.72
2019-03-19T06:29:59.485Z,92.37
2019-03-19T06:32:30.616Z,90.65
2019-03-19T06:35:01.877Z,92.65
2019-03-19T06:37:32.861Z,96.40
2019-03-19T06:40:06.518Z,101.00
2019-03-19T06:42:37.603Z,100.35
2019-03-19T06:45:11.437Z,90.50
2019-03-19T06:47:42.787Z,92.00
2019-03-19T06:50:18.986Z,101.47
2019-03-19T06:52:50.128Z,110.68
2019-03-19T06:55:21.391Z,92.22
2019-03-19T06:57:52.472Z,85.15
2019-03-19T07:00:24.575Z,71.65
2019-03-19T07:02:55.554Z,62.38
2019-03-19T07:05:26.761Z,56.73
2019-03-19T07:07:59.544Z,56.08
2019-03-19T07:10:30.628Z,50.63
2019-03-19T07:13:01.876Z,43.87
2019-03-19T07:15:32.982Z,47.53
2019-03-19T07:18:04.005Z,64.50
2019-03-19T07:20:35.033Z,70.37
2019-03-19T07:23:06.095Z,85.57
2019-03-19T07:25:37.454Z,83.45
2019-03-19T07:28:08.557Z,93.67
2019-03-19T07:30:40.963Z,81.90
2019-03-19T07:33:12.624Z,84.87
2019-03-19T07:35:47.018Z,70.87
2019-03-19T07:38:18.070Z,67.78
2019-03-19T07:40:49.133Z,69.90
2019-03-19T07:43:20.135Z,71.20
2019-03-19T07:45:51.113Z,95.28
2019-03-19T07:48:22.213Z,91.63
2019-03-19T07:50:53.392Z,70.60
2019-03-19T07:53:24.375Z,73.67
2019-03-19T07:55:55.564Z,79.20
2019-03-19T07:58:35.840Z,60.10
2019-03-19T08:00:59.583Z,60.17
2019-03-19T08:03:30.588Z,56.28
2019-03-19T08:06:01.576Z,54.45
2019-03-19T08:08:32.617Z,51.18
2019-03-19T08:11:03.835Z,51.75
2019-03-19T08:13:34.824Z,51.37
2019-03-19T08:16:05.924Z,58.25
2019-03-19T08:18:36.988Z,56.20
2019-03-19T08:21:08.052Z,47.88
2019-03-19T08:23:39.156Z,48.25
2019-03-19T08:26:10.160Z,41.00
2019-03-19T08:28:41.238Z,47.30
2019-03-19T08:31:12.293Z,57.17
2019-03-19T08:33:43.603Z,56.10
2019-03-19T08:36:14.747Z,48.00
2019-03-19T08:38:45.785Z,44.20
2019-03-19T08:41:16.861Z,55.03
2019-03-19T08:43:47.819Z,53.13
2019-03-19T08:46:18.933Z,49.67
2019-03-19T08:48:50.016Z,51.95
2019-03-19T08:51:21.280Z,57.80
2019-03-19T08:53:52.311Z,61.35
2019-03-19T08:56:23.372Z,63.60
2019-03-19T08:58:54.446Z,48.45
2019-03-19T09:01:25.570Z,46.53
2019-03-19T09:03:56.585Z,58.52
2019-03-19T09:06:27.776Z,51.08
2019-03-19T09:08:59.131Z,47.90
2019-03-19T09:11:31.231Z,47.60
2019-03-19T09:14:02.297Z,52.45
2019-03-19T09:16:33.269Z,41.60
2019-03-19T09:19:04.940Z,34.65
2019-03-19T09:21:35.971Z,30.43
2019-03-19T09:24:07.054Z,26.15
2019-03-19T09:26:38.045Z,27.70
2019-03-19T09:29:16.882Z,37.80
2019-03-19T09:31:41.820Z,38.15
2019-03-19T09:34:12.969Z,33.20
2019-03-19T09:36:43.981Z,29.25
2019-03-19T09:39:15.050Z,31.75
2019-03-19T09:41:46.204Z,26.87
2019-03-19T09:44:17.191Z,33.75
2019-03-19T09:46:48.380Z,26.35
2019-03-19T09:49:21.143Z,32.38
2019-03-19T09:51:52.354Z,27.93
2019-03-19T09:54:23.393Z,29.07
2019-03-19T09:56:54.856Z,23.50
2019-03-19T09:59:27.314Z,21.65
2019-03-19T10:01:58.620Z,22.00
2019-03-19T10:04:29.606Z,22.52
2019-03-19T10:07:06.024Z,19.50
2019-03-19T10:09:33.553Z,21.90
2019-03-19T10:12:04.523Z,24.75
2019-03-19T10:14:35.582Z,26.52
2019-03-19T10:17:07.345Z,41.50
2019-03-19T10:19:38.511Z,34.55
2019-03-19T10:22:09.573Z,32.88
2019-03-19T10:24:40.622Z,22.60
2019-03-19T10:27:11.698Z,23.55
2019-03-19T10:29:42.891Z,23.20
2019-03-19T10:32:14.063Z,20.32
2019-03-19T10:34:45.188Z,17.10
2019-03-19T10:37:16.234Z,23.15
2019-03-19T10:39:47.253Z,29.87
2019-03-19T10:42:18.221Z,21.87
2019-03-19T10:44:49.275Z,25.65
2019-03-19T10:47:20.591Z,22.10
2019-03-19T10:49:51.670Z,21.95
2019-03-19T10:52:22.920Z,22.42
2019-03-19T10:54:53.919Z,26.02
2019-03-19T10:57:25.435Z,14.07
2019-03-19T10:59:59.750Z,23.65
2019-03-19T11:02:30.940Z,26.42
2019-03-19T11:05:02.490Z,6.70
2019-03-19T11:07:33.462Z,8.38
2019-03-19T11:10:07.352Z,15.05
2019-03-19T11:12:38.508Z,16.77
2019-03-19T11:15:17.504Z,11.90
2019-03-19T11:17:48.611Z,9.78
2019-03-19T11:20:20.179Z,11.12
2019-03-19T11:22:51.351Z,15.95
2019-03-19T11:25:26.858Z,19.98
2019-03-19T11:27:57.967Z,12.28
2019-03-19T11:30:30.065Z,15.23
2019-03-19T11:33:01.235Z,14.15
2019-03-19T11:35:32.552Z,14.68
2019-03-19T11:38:04.313Z,8.60
2019-03-19T11:40:35.229Z,9.00
2019-03-19T11:43:06.211Z,6.58
2019-03-19T11:45:37.225Z,6.20
2019-03-19T11:48:08.219Z,4.80
2019-03-19T11:50:39.204Z,8.45
2019-03-19T11:53:10.246Z,6.37
2019-03-19T11:55:41.202Z,17.07
2019-03-19T11:58:12.202Z,19.20
2019-03-19T12:00:47.911Z,13.03
2019-03-19T12:03:19.075Z,11.45
2019-03-19T12:05:50.157Z,4.78
2019-03-19T12:08:21.220Z,7.05
2019-03-19T12:10:52.242Z,16.00
2019-03-19T12:13:23.436Z,9.40
2019-03-19T12:15:54.508Z,16.10
2019-03-19T12:18:25.602Z,11.22
2019-03-19T12:20:56.649Z,20.82
2019-03-19T12:23:27.799Z,18.40
2019-03-19T12:25:58.974Z,8.03
2019-03-19T12:28:39.291Z,10.38
2019-03-19T12:31:02.763Z,7.08
2019-03-19T12:33:40.760Z,14.65
2019-03-19T12:36:06.664Z,8.28
2019-03-19T12:38:37.884Z,7.72
2019-03-19T12:41:08.843Z,6.37
2019-03-19T12:43:39.747Z,9.98
2019-03-19T12:46:10.639Z,5.40
2019-03-19T12:48:41.602Z,7.37
2019-03-19T12:51:12.599Z,21.55
2019-03-19T12:53:43.679Z,14.43
2019-03-19T12:56:14.782Z,11.83
2019-03-19T12:58:45.855Z,11.22
2019-03-19T13:01:16.964Z,16.67
2019-03-19T13:03:48.166Z,15.08
2019-03-19T13:06:19.134Z,6.97
2019-03-19T13:08:50.127Z,8.63
2019-03-19T13:11:21.032Z,14.40
2019-03-19T13:13:52.232Z,15.50
2019-03-19T13:16:23.314Z,6.62
2019-03-19T13:18:54.372Z,7.05
2019-03-19T13:21:25.227Z,28.42
2019-03-19T13:23:56.390Z,15.30
2019-03-19T13:26:27.503Z,8.63
2019-03-19T13:28:58.463Z,9.93
2019-03-19T13:31:29.339Z,12.68
2019-03-19T13:34:00.535Z,26.87
2019-03-19T13:36:31.559Z,10.82
2019-03-19T13:39:02.795Z,27.93
2019-03-19T13:41:34.721Z,9.48
2019-03-19T13:44:05.917Z,14.20
2019-03-19T13:46:36.931Z,17.60
2019-03-19T13:49:08.440Z,7.47
2019-03-19T13:51:39.447Z,14.58
2019-03-19T13:54:10.711Z,6.70
2019-03-19T13:56:41.730Z,12.85
2019-03-19T13:59:12.757Z,12.40
2019-03-19T14:01:43.804Z,9.98
2019-03-19T14:04:15.065Z,7.58
2019-03-19T14:06:45.925Z,14.95
2019-03-19T14:09:16.926Z,19.50
2019-03-19T14:11:49.104Z,20.72
2019-03-19T14:14:20.191Z,23.62
2019-03-19T14:16:51.163Z,15.75
2019-03-19T14:19:22.282Z,20.90
2019-03-19T14:21:53.371Z,16.95
2019-03-19T14:24:24.470Z,13.40
2019-03-19T14:26:55.547Z,17.87
2019-03-19T14:29:26.646Z,46.48
2019-03-19T14:31:57.818Z,17.42
2019-03-19T14:34:28.920Z,9.68
2019-03-19T14:36:59.866Z,10.48
2019-03-19T14:39:31.086Z,11.05
2019-03-19T14:42:02.130Z,25.00
2019-03-19T14:44:33.203Z,37.15
2019-03-19T14:47:04.310Z,23.75
2019-03-19T14:49:46.077Z,17.32
2019-03-19T14:52:08.509Z,10.72
2019-03-19T14:54:40.323Z,11.25
2019-03-19T14:57:11.361Z,11.55
2019-03-19T14:59:42.767Z,14.30
2019-03-19T15:02:15.192Z,13.80
2019-03-19T15:04:46.313Z,15.43
2019-03-19T15:07:17.979Z,21.87
2019-03-19T15:09:49.010Z,19.05
2019-03-19T15:12:20.142Z,20.08
2019-03-19T15:14:52.216Z,16.80
2019-03-19T15:17:23.320Z,26.60
2019-03-19T15:19:54.463Z,28.77
2019-03-19T15:22:32.447Z,28.90
2019-03-19T15:24:58.558Z,23.32
2019-03-19T15:27:30.726Z,32.73
2019-03-19T15:30:03.042Z,20.40
2019-03-19T15:32:34.830Z,26.20
2019-03-19T15:35:08.988Z,20.37
2019-03-19T15:37:41.015Z,28.52
2019-03-19T15:40:16.411Z,44.95
2019-03-19T15:42:47.506Z,75.47
2019-03-19T15:45:26.552Z,136.18
2019-03-19T15:47:57.563Z,93.22
2019-03-19T15:50:28.696Z,121.87
2019-03-19T15:52:59.749Z,71.35
2019-03-19T15:55:30.938Z,332.10
2019-03-19T15:58:01.928Z,223.32
2019-03-19T16:00:33.418Z,161.73
2019-03-19T16:03:04.447Z,148.45
2019-03-19T16:05:35.681Z,80.70
2019-03-19T16:08:06.830Z,83.60
2019-03-19T16:10:38.928Z,79.05
2019-03-19T16:13:10.045Z,72.12
2019-03-19T16:15:41.183Z,83.27
2019-03-19T16:18:12.246Z,67.03
2019-03-19T16:20:43.417Z,71.70
2019-03-19T16:23:14.496Z,93.37
2019-03-19T16:25:45.553Z,83.20
2019-03-19T16:28:16.776Z,64.95
2019-03-19T16:30:47.746Z,54.65
2019-03-19T16:33:19.556Z,52.78
2019-03-19T16:35:50.760Z,42.03
2019-03-19T16:38:21.784Z,57.58
2019-03-19T16:40:52.927Z,68.40
2019-03-19T16:43:24.009Z,51.50
2019-03-19T16:45:55.112Z,104.65
2019-03-19T16:48:26.571Z,100.80
2019-03-19T16:50:57.610Z,119.72
2019-03-19T16:53:28.793Z,88.67
2019-03-19T16:56:00.340Z,89.85
2019-03-19T16:58:31.552Z,57.93
2019-03-19T17:01:02.608Z,96.40
2019-03-19T17:03:33.884Z,103.02
2019-03-19T17:06:04.982Z,77.85
2019-03-19T17:08:36.162Z,88.92
2019-03-19T17:11:07.354Z,106.52
2019-03-19T17:13:39.619Z,75.00
2019-03-19T17:16:10.775Z,57.80
2019-03-19T17:18:41.790Z,70.72
2019-03-19T17:21:12.782Z,75.37
2019-03-19T17:23:43.946Z,60.70
2019-03-19T17:26:14.988Z,44.67
2019-03-19T17:28:46.087Z,47.98
2019-03-19T17:31:17.199Z,52.58
2019-03-19T17:33:48.191Z,53.15
2019-03-19T17:36:19.363Z,56.63
2019-03-19T17:38:50.591Z,49.38
2019-03-19T17:41:21.804Z,51.88
2019-03-19T17:43:52.897Z,52.58
2019-03-19T17:46:23.995Z,61.53
2019-03-19T17:48:55.024Z,106.07
2019-03-19T17:51:26.073Z,85.85
2019-03-19T17:53:57.230Z,83.62
2019-03-19T17:56:46.078Z,70.37
2019-03-19T17:59:17.156Z,71.53
2019-03-19T18:01:48.186Z,61.15
2019-03-19T18:04:19.427Z,72.78
2019-03-19T18:06:50.505Z,61.25
2019-03-19T18:09:21.627Z,77.80
2019-03-19T18:11:52.659Z,88.07
2019-03-19T18:14:23.816Z,142.37
2019-03-19T18:16:54.865Z,108.78
2019-03-19T18:19:26.019Z,92.17
2019-03-19T18:21:57.006Z,81.57
2019-03-19T18:24:28.095Z,67.37
2019-03-19T18:26:59.238Z,81.10
2019-03-19T18:29:30.303Z,67.55
2019-03-19T18:32:01.374Z,77.72
2019-03-19T18:34:32.982Z,68.55
2019-03-19T18:37:04.074Z,72.78
2019-03-19T18:39:35.696Z,84.15
2019-03-19T18:42:06.968Z,77.97
2019-03-19T18:44:38.030Z,82.42
2019-03-19T18:47:12.155Z,83.03
2019-03-19T18:49:43.937Z,93.25
2019-03-19T18:52:16.350Z,99.22
2019-03-19T18:54:47.645Z,86.50
2019-03-19T18:57:18.964Z,84.47
2019-03-19T18:59:50.180Z,97.92
2019-03-19T19:02:21.427Z,90.55
2019-03-19T19:04:52.712Z,83.60
2019-03-19T19:07:24.112Z,102.95
2019-03-19T19:09:55.239Z,116.25
2019-03-19T19:12:26.357Z,99.65
2019-03-19T19:14:57.533Z,94.70
2019-03-19T19:17:28.673Z,106.80
2019-03-19T19:19:59.779Z,95.55
2019-03-19T19:22:30.919Z,119.93
2019-03-19T19:25:02.366Z,102.07
2019-03-19T19:27:33.836Z,106.35
2019-03-19T19:30:11.073Z,98.95
2019-03-19T19:32:42.089Z,95.60
2019-03-19T19:35:13.356Z,92.70
2019-03-19T19:37:44.605Z,90.45
2019-03-19T19:40:17.271Z,90.42
2019-03-19T19:42:48.472Z,105.12
2019-03-19T19:45:20.063Z,97.85
2019-03-19T19:47:51.163Z,80.10
2019-03-19T19:50:23.327Z,76.67
2019-03-19T19:52:54.494Z,86.92
2019-03-19T19:55:25.886Z,138.30
2019-03-19T19:57:57.073Z,83.58
2019-03-19T20:00:28.165Z,82.37
2019-03-19T20:02:59.161Z,100.78
2019-03-19T20:05:30.408Z,92.80
2019-03-19T20:08:01.542Z,102.60
2019-03-19T20:10:32.706Z,107.35
2019-03-19T20:13:04.211Z,84.47
2019-03-19T20:15:35.481Z,93.70
2019-03-19T20:18:08.194Z,87.35
2019-03-19T20:20:39.436Z,84.37
2019-03-19T20:23:52.507Z,89.67
2019-03-19T20:26:40.319Z,92.45
2019-03-19T20:29:11.502Z,94.62
2019-03-19T20:31:42.698Z,97.47
2019-03-19T20:34:13.866Z,80.50
2019-03-19T20:36:45.585Z,75.45
2019-03-19T20:39:55.775Z,83.47
2019-03-19T20:42:26.878Z,78.95
2019-03-19T20:44:58.130Z,63.78
2019-03-19T20:47:29.279Z,70.22
2019-03-19T20:50:00.402Z,74.65
2019-03-19T20:52:31.728Z,75.37
2019-03-19T20:55:02.893Z,74.22
2019-03-19T20:57:34.083Z,67.75
2019-03-19T21:00:08.474Z,61.70
2019-03-19T21:02:39.717Z,57.30
2019-03-19T21:05:10.937Z,73.02
2019-03-19T21:07:42.142Z,61.70
2019-03-19T21:10:24.410Z,69.77
2019-03-19T21:12:55.658Z,70.10
2019-03-19T21:15:29.091Z,87.65
2019-03-19T21:18:00.457Z,65.03
2019-03-19T21:20:31.549Z,47.58
2019-03-19T21:23:02.584Z,53.15
2019-03-19T21:25:33.719Z,54.03
2019-03-19T21:28:13.596Z,52.13
2019-03-19T21:30:37.828Z,58.80
2019-03-19T21:33:09.007Z,49.93
2019-03-19T21:35:40.149Z,53.08
2019-03-19T21:38:11.185Z,47.85
2019-03-19T21:40:42.326Z,43.42
2019-03-19T21:43:13.473Z,40.65
2019-03-19T21:45:44.837Z,46.18
2019-03-19T21:48:15.971Z,51.00
2019-03-19T21:50:47.110Z,55.15
2019-03-19T21:53:18.167Z,50.08
2019-03-19T21:55:49.201Z,45.95
2019-03-19T21:58:20.168Z,42.55
2019-03-19T22:00:51.275Z,37.83
2019-03-19T22:03:22.419Z,39.60
2019-03-19T22:05:53.565Z,40.83
2019-03-19T22:08:24.709Z,42.70
2019-03-19T22:10:56.867Z,38.58
2019-03-19T22:13:28.029Z,39.85
2019-03-19T22:15:59.009Z,40.85
2019-03-19T22:18:30.103Z,32.20
2019-03-19T22:21:01.186Z,36.63
2019-03-19T22:23:32.281Z,38.90
2019-03-19T22:26:04.457Z,34.33
2019-03-19T22:28:35.617Z,35.85
2019-03-19T22:31:06.633Z,34.73
2019-03-19T22:33:37.789Z,40.67
2019-03-19T22:36:09.141Z,35.43
2019-03-19T22:38:40.412Z,40.73
2019-03-19T22:41:11.731Z,41.13
2019-03-19T22:43:43.023Z,40.85
2019-03-19T22:46:21.642Z,42.88
2019-03-19T22:48:47.323Z,40.67
2019-03-19T22:51:18.659Z,38.53
2019-03-19T22:53:49.958Z,40.83
2019-03-19T22:56:21.259Z,39.60
2019-03-19T22:58:52.547Z,38.78
2019-03-19T23:01:23.863Z,44.80
2019-03-19T23:03:55.113Z,43.38
2019-03-19T23:06:26.362Z,45.23
2019-03-19T23:08:57.702Z,41.33
2019-03-19T23:11:29.041Z,44.75
2019-03-19T23:14:00.395Z,39.67
2019-03-19T23:16:31.645Z,48.55
2019-03-19T23:19:03.002Z,45.25
2019-03-19T23:21:34.301Z,45.20
2019-03-19T23:24:05.554Z,51.13
2019-03-19T23:26:36.823Z,52.62
2019-03-19T23:29:07.880Z,66.95
2019-03-19T23:31:39.011Z,65.03
2019-03-19T23:34:10.057Z,57.38
2019-03-19T23:36:41.203Z,51.10
2019-03-19T23:39:12.355Z,53.75
2019-03-19T23:41:43.481Z,45.50
2019-03-19T23:44:14.529Z,50.43
2019-03-19T23:46:45.577Z,55.75
2019-03-19T23:49:16.721Z,53.15
2019-03-19T23:51:47.867Z,56.33
2019-03-19T23:54:19.074Z,56.83
2019-03-19T23:56:50.259Z,58.33
2019-03-19T23:59:21.385Z,49.03
