createdAt,value
2023-04-12T00:02:33.026Z,10.63
2023-04-12T00:05:17.301Z,15.23
2023-04-12T00:08:10.379Z,9.95
2023-04-12T00:10:59.727Z,9.88
2023-04-12T00:13:40.478Z,11.63
2023-04-12T00:16:21.853Z,10.50
2023-04-12T00:19:13.421Z,11.20
2023-04-12T00:21:59.767Z,12.27
2023-04-12T00:24:39.906Z,10.82
2023-04-12T00:27:17.519Z,11.23
2023-04-12T00:30:07.601Z,10.85
2023-04-12T00:32:53.874Z,10.65
2023-04-12T00:38:12.022Z,11.60
2023-04-12T00:41:06.297Z,13.10
2023-04-12T00:43:48.243Z,11.05
2023-04-12T00:46:29.760Z,13.23
2023-04-12T00:49:10.646Z,11.65
2023-04-12T00:52:00.083Z,11.73
2023-04-12T00:54:45.167Z,11.50
2023-04-12T00:57:27.520Z,11.40
2023-04-12T01:00:17.949Z,12.68
2023-04-12T01:03:02.508Z,10.82
2023-04-12T01:05:45.922Z,10.38
2023-04-12T01:08:28.292Z,10.45
2023-04-12T01:11:27.225Z,11.77
2023-04-12T01:14:16.273Z,12.55
2023-04-12T01:16:58.731Z,10.75
2023-04-12T01:19:47.563Z,12.05
2023-04-12T01:23:22.211Z,12.38
2023-04-12T01:26:24.168Z,9.23
2023-04-12T01:29:11.088Z,11.52
2023-04-12T01:32:16.588Z,12.95
2023-04-12T01:35:03.041Z,14.15
2023-04-12T01:37:48.483Z,13.10
2023-04-12T01:40:38.505Z,12.43
2023-04-12T01:43:19.509Z,14.23
2023-04-12T01:45:58.213Z,10.93
2023-04-12T01:48:40.187Z,11.98
2023-04-12T01:51:26.821Z,12.90
2023-04-12T01:54:25.271Z,12.57
2023-04-12T01:57:08.650Z,13.52
2023-04-12T01:59:49.338Z,13.35
2023-04-12T02:02:36.208Z,14.95
2023-04-12T02:07:57.226Z,12.98
2023-04-12T02:10:43.785Z,13.90
2023-04-12T02:13:31.751Z,15.10
2023-04-12T02:16:15.554Z,15.73
2023-04-12T02:18:56.662Z,13.93
2023-04-12T02:21:53.601Z,15.07
2023-04-12T02:24:40.010Z,14.45
2023-04-12T02:27:29.047Z,14.40
2023-04-12T02:30:12.962Z,12.45
2023-04-12T02:32:51.659Z,13.57
2023-04-12T02:38:40.949Z,14.20
2023-04-12T02:41:28.154Z,15.18
2023-04-12T02:44:14.751Z,13.93
2023-04-12T02:47:15.650Z,13.38
2023-04-12T02:50:02.903Z,14.70
2023-04-12T02:52:51.585Z,12.68
2023-04-12T02:55:33.212Z,13.10
2023-04-12T02:58:25.532Z,11.77
2023-04-12T03:01:08.019Z,11.65
2023-04-12T03:04:11.989Z,12.85
2023-04-12T03:07:11.619Z,10.48
2023-04-12T03:10:13.387Z,13.00
2023-04-12T03:13:16.194Z,12.18
2023-04-12T03:16:03.822Z,13.25
2023-04-12T03:18:52.166Z,14.15
2023-04-12T03:21:37.149Z,14.25
2023-04-12T03:24:17.984Z,15.82
2023-04-12T03:29:52.066Z,15.60
2023-04-12T03:32:33.814Z,16.52
2023-04-12T03:35:18.223Z,16.85
2023-04-12T03:38:06.924Z,15.50
2023-04-12T03:40:55.308Z,15.93
2023-04-12T03:43:45.794Z,15.05
2023-04-12T03:46:43.819Z,15.00
2023-04-12T03:49:28.540Z,14.45
2023-04-12T03:52:15.928Z,13.80
2023-04-12T03:55:06.200Z,12.75
2023-04-12T03:58:01.572Z,13.60
2023-04-12T04:00:51.250Z,14.10
2023-04-12T04:03:44.736Z,14.40
2023-04-12T04:06:44.154Z,13.40
2023-04-12T04:09:26.209Z,14.68
2023-04-12T04:12:10.457Z,13.27
2023-04-12T04:15:03.659Z,13.63
2023-04-12T04:17:53.515Z,13.25
2023-04-12T04:20:46.016Z,12.07
2023-04-12T04:23:40.150Z,12.32
2023-04-12T04:26:42.377Z,13.23
2023-04-12T04:29:32.804Z,13.18
2023-04-12T04:32:15.906Z,15.18
2023-04-12T04:35:01.494Z,14.15
2023-04-12T04:37:52.173Z,14.02
2023-04-12T04:40:42.590Z,13.48
2023-04-12T04:43:30.400Z,13.38
2023-04-12T04:46:12.052Z,11.50
2023-04-12T04:48:55.349Z,11.90
2023-04-12T04:51:41.296Z,13.07
2023-04-12T04:54:23.335Z,12.23
2023-04-12T04:57:11.815Z,11.63
2023-04-12T05:00:10.701Z,11.23
2023-04-12T05:03:04.412Z,10.75
2023-04-12T05:05:49.142Z,11.23
2023-04-12T05:08:36.047Z,11.20
2023-04-12T05:11:22.734Z,9.50
2023-04-12T05:14:07.199Z,9.70
2023-04-12T05:16:46.030Z,7.97
2023-04-12T05:19:27.585Z,7.47
2023-04-12T05:22:20.552Z,8.85
2023-04-12T05:25:14.984Z,7.47
2023-04-12T05:28:07.402Z,6.80
2023-04-12T05:30:53.200Z,7.95
2023-04-12T05:33:41.127Z,6.47
2023-04-12T05:36:27.613Z,6.72
2023-04-12T05:39:10.630Z,6.70
2023-04-12T05:41:55.183Z,5.20
2023-04-12T05:44:41.630Z,5.70
2023-04-12T05:47:31.894Z,6.15
2023-04-12T05:50:21.906Z,5.68
2023-04-12T05:53:08.815Z,6.13
2023-04-12T05:55:50.463Z,5.65
2023-04-12T05:58:34.154Z,4.88
2023-04-12T06:01:20.568Z,5.68
2023-04-12T06:04:01.728Z,4.80
2023-04-12T06:06:43.660Z,5.10
2023-04-12T06:12:13.561Z,5.43
2023-04-12T06:14:52.992Z,5.35
2023-04-12T06:17:31.177Z,5.55
2023-04-12T06:20:15.564Z,4.97
2023-04-12T06:22:56.617Z,7.30
2023-04-12T06:25:37.314Z,5.75
2023-04-12T06:28:28.170Z,4.30
2023-04-12T06:31:12.670Z,5.20
2023-04-12T06:34:02.120Z,10.93
2023-04-12T06:36:56.229Z,12.05
2023-04-12T06:39:37.739Z,5.90
2023-04-12T06:42:14.737Z,4.70
2023-04-12T06:44:51.216Z,5.95
2023-04-12T06:47:51.137Z,8.15
2023-04-12T06:50:38.461Z,5.63
2023-04-12T06:53:17.174Z,4.45
2023-04-12T06:55:57.262Z,5.05
2023-04-12T06:58:41.745Z,4.32
2023-04-12T07:01:26.645Z,3.92
2023-04-12T07:04:17.028Z,4.90
2023-04-12T07:06:59.173Z,4.20
2023-04-12T07:09:48.314Z,4.25
2023-04-12T07:12:34.764Z,3.83
2023-04-12T07:15:17.715Z,4.43
2023-04-12T07:17:56.167Z,4.40
2023-04-12T07:20:38.113Z,4.90
2023-04-12T07:23:21.338Z,4.15
2023-04-12T07:26:08.510Z,4.72
2023-04-12T07:28:48.883Z,4.80
2023-04-12T07:31:38.552Z,4.47
2023-04-12T07:34:16.589Z,5.43
2023-04-12T07:37:02.903Z,4.90
2023-04-12T07:39:42.400Z,4.78
2023-04-12T07:42:29.135Z,4.45
2023-04-12T07:45:08.199Z,5.43
2023-04-12T07:47:57.515Z,5.32
2023-04-12T07:50:42.187Z,4.75
2023-04-12T07:53:42.646Z,4.43
2023-04-12T07:56:34.530Z,4.88
2023-04-12T07:59:21.124Z,4.28
2023-04-12T08:02:03.449Z,4.78
2023-04-12T08:04:45.938Z,4.35
2023-04-12T08:07:35.741Z,4.70
2023-04-12T08:10:16.666Z,4.88
2023-04-12T08:13:00.106Z,4.65
2023-04-12T08:15:44.256Z,4.30
2023-04-12T08:18:25.280Z,4.53
2023-04-12T08:23:52.106Z,4.13
2023-04-12T08:26:29.902Z,4.18
2023-04-12T08:29:20.186Z,4.88
2023-04-12T08:32:11.800Z,4.28
2023-04-12T08:34:55.171Z,4.25
2023-04-12T08:37:35.965Z,4.45
2023-04-12T08:40:22.088Z,5.30
2023-04-12T08:43:13.265Z,5.07
2023-04-12T08:45:57.077Z,4.57
2023-04-12T08:48:47.905Z,4.25
2023-04-12T08:51:40.100Z,4.00
2023-04-12T08:54:21.798Z,4.15
2023-04-12T08:57:17.705Z,4.18
2023-04-12T08:59:57.439Z,4.10
2023-04-12T09:02:38.675Z,4.57
2023-04-12T09:05:23.421Z,4.25
2023-04-12T09:08:01.789Z,4.10
2023-04-12T09:11:06.208Z,4.60
2023-04-12T09:13:52.540Z,3.95
2023-04-12T09:17:11.199Z,4.10
2023-04-12T09:19:55.132Z,4.15
2023-04-12T09:23:02.166Z,3.95
2023-04-12T09:26:09.778Z,4.50
2023-04-12T09:28:56.156Z,4.30
2023-04-12T09:31:34.821Z,4.15
2023-04-12T09:37:25.122Z,3.38
2023-04-12T09:40:15.132Z,3.25
2023-04-12T09:43:03.454Z,3.38
2023-04-12T09:45:50.379Z,3.30
2023-04-12T09:48:38.550Z,3.40
2023-04-12T09:51:16.403Z,2.90
2023-04-12T09:54:01.954Z,2.92
2023-04-12T09:56:48.689Z,2.70
2023-04-12T09:59:38.102Z,3.10
2023-04-12T10:02:33.927Z,3.08
2023-04-12T10:05:18.958Z,2.75
2023-04-12T10:08:09.125Z,3.30
2023-04-12T10:10:49.866Z,3.22
2023-04-12T10:13:33.142Z,2.63
2023-04-12T10:16:18.841Z,2.60
2023-04-12T10:19:04.478Z,2.42
2023-04-12T10:21:48.263Z,2.22
2023-04-12T10:24:25.582Z,2.60
2023-04-12T10:27:10.449Z,2.47
2023-04-12T10:29:54.033Z,2.13
2023-04-12T10:32:35.501Z,2.20
2023-04-12T10:35:21.795Z,2.05
2023-04-12T10:38:17.379Z,2.10
2023-04-12T10:41:21.077Z,1.80
2023-04-12T10:43:54.653Z,2.53
2023-04-12T10:47:06.695Z,2.17
2023-04-12T10:50:30.217Z,2.60
2023-04-12T10:53:31.114Z,2.15
2023-04-12T10:56:33.108Z,2.75
2023-04-12T10:59:24.316Z,2.58
2023-04-12T11:02:25.551Z,2.35
2023-04-12T11:05:19.516Z,1.90
2023-04-12T11:08:09.311Z,2.03
2023-04-12T11:10:58.228Z,2.22
2023-04-12T11:13:54.008Z,1.90
2023-04-12T11:16:34.926Z,2.40
2023-04-12T11:19:25.682Z,2.53
2023-04-12T11:22:12.524Z,2.33
2023-04-12T11:25:05.394Z,2.33
2023-04-12T11:27:55.094Z,2.10
2023-04-12T11:30:53.826Z,2.10
2023-04-12T11:33:48.286Z,2.20
2023-04-12T11:36:31.182Z,1.65
2023-04-12T11:39:18.196Z,2.13
2023-04-12T11:42:16.036Z,1.90
2023-04-12T11:48:00.251Z,1.90
2023-04-12T11:50:49.988Z,1.90
2023-04-12T11:53:46.512Z,1.98
2023-04-12T11:56:32.751Z,1.92
2023-04-12T11:59:07.807Z,2.15
2023-04-12T12:01:59.074Z,2.08
2023-04-12T12:04:40.273Z,2.13
2023-04-12T12:07:24.440Z,1.80
2023-04-12T12:10:06.450Z,2.03
2023-04-12T12:12:51.476Z,1.98
2023-04-12T12:15:39.163Z,1.80
2023-04-12T12:18:31.602Z,1.92
2023-04-12T12:21:14.879Z,2.03
2023-04-12T12:24:01.634Z,2.03
2023-04-12T12:26:42.036Z,2.30
2023-04-12T12:29:28.895Z,2.00
2023-04-12T12:32:24.195Z,2.20
2023-04-12T12:35:08.742Z,2.08
2023-04-12T12:38:06.872Z,2.00
2023-04-12T12:40:52.956Z,2.20
2023-04-12T12:43:55.112Z,2.30
2023-04-12T12:49:24.894Z,2.08
2023-04-12T12:52:11.205Z,2.25
2023-04-12T12:54:53.113Z,2.35
2023-04-12T12:57:35.842Z,2.10
2023-04-12T13:00:12.269Z,2.53
2023-04-12T13:03:03.392Z,1.98
2023-04-12T13:05:49.685Z,2.50
2023-04-12T13:08:40.159Z,1.98
2023-04-12T13:11:18.423Z,2.28
2023-04-12T13:13:59.513Z,2.67
2023-04-12T13:16:41.332Z,3.03
2023-04-12T13:19:18.429Z,2.33
2023-04-12T13:22:05.142Z,2.80
2023-04-12T13:25:00.494Z,2.90
2023-04-12T13:27:46.933Z,2.38
2023-04-12T13:30:32.156Z,2.63
2023-04-12T13:33:09.946Z,2.20
2023-04-12T13:35:58.637Z,2.42
2023-04-12T13:38:40.449Z,2.38
2023-04-12T13:41:23.463Z,2.85
2023-04-12T13:44:11.896Z,2.90
2023-04-12T13:47:01.135Z,2.47
2023-04-12T13:49:43.928Z,2.28
2023-04-12T13:52:31.183Z,2.20
2023-04-12T13:55:17.485Z,2.05
2023-04-12T13:58:03.866Z,2.10
2023-04-12T14:00:56.995Z,1.75
2023-04-12T14:03:38.168Z,2.47
2023-04-12T14:06:20.286Z,2.25
2023-04-12T14:09:06.691Z,2.20
2023-04-12T14:11:56.168Z,1.88
2023-04-12T14:14:39.129Z,1.92
2023-04-12T14:17:21.280Z,1.70
2023-04-12T14:20:02.330Z,2.03
2023-04-12T14:22:57.996Z,2.10
2023-04-12T14:25:42.659Z,2.03
2023-04-12T14:28:31.770Z,2.22
2023-04-12T14:31:15.453Z,2.10
2023-04-12T14:34:05.613Z,2.08
2023-04-12T14:36:45.656Z,2.03
2023-04-12T14:39:36.119Z,2.28
2023-04-12T14:42:22.860Z,2.28
2023-04-12T14:45:01.647Z,2.00
2023-04-12T14:47:48.478Z,2.85
2023-04-12T14:50:30.726Z,2.40
2023-04-12T14:53:16.464Z,2.67
2023-04-12T14:56:08.488Z,2.22
2023-04-12T14:58:52.344Z,1.65
2023-04-12T15:01:40.368Z,2.17
2023-04-12T15:04:30.273Z,2.13
2023-04-12T15:07:16.008Z,2.03
2023-04-12T15:10:10.611Z,2.30
2023-04-12T15:12:54.546Z,1.80
2023-04-12T15:18:20.054Z,1.80
2023-04-12T15:21:11.571Z,1.83
2023-04-12T15:23:53.146Z,1.77
2023-04-12T15:26:37.320Z,1.88
2023-04-12T15:29:25.515Z,2.00
2023-04-12T15:32:08.753Z,1.83
2023-04-12T15:34:53.126Z,1.98
2023-04-12T15:37:44.585Z,1.80
2023-04-12T15:40:34.993Z,1.58
2023-04-12T15:43:24.495Z,1.80
2023-04-12T15:46:08.229Z,1.45
2023-04-12T15:48:55.269Z,1.80
2023-04-12T15:51:37.187Z,2.08
2023-04-12T15:54:19.339Z,1.67
2023-04-12T15:57:02.726Z,1.92
2023-04-12T15:59:50.964Z,1.60
2023-04-12T16:02:28.761Z,1.67
2023-04-12T16:05:18.130Z,1.38
2023-04-12T16:08:04.108Z,1.70
2023-04-12T16:10:55.758Z,1.50
2023-04-12T16:13:47.101Z,2.00
2023-04-12T16:16:29.777Z,1.98
2023-04-12T16:19:13.194Z,1.35
2023-04-12T16:22:01.923Z,2.22
2023-04-12T16:24:53.682Z,1.85
2023-04-12T16:27:33.150Z,2.08
2023-04-12T16:30:16.468Z,1.60
2023-04-12T16:33:03.004Z,1.85
2023-04-12T16:35:42.691Z,1.45
2023-04-12T16:38:25.518Z,1.50
2023-04-12T16:41:14.222Z,1.98
2023-04-12T16:43:59.479Z,1.65
2023-04-12T16:46:47.707Z,2.47
2023-04-12T16:49:35.495Z,2.15
2023-04-12T16:52:29.199Z,1.98
2023-04-12T16:57:58.130Z,1.73
2023-04-12T17:00:45.997Z,2.10
2023-04-12T17:03:31.065Z,1.70
2023-04-12T17:06:19.126Z,2.38
2023-04-12T17:09:03.393Z,2.58
2023-04-12T17:11:50.224Z,2.50
2023-04-12T17:14:24.839Z,2.83
2023-04-12T17:17:06.800Z,2.85
2023-04-12T17:19:56.994Z,2.55
2023-04-12T17:22:37.316Z,2.70
2023-04-12T17:25:18.134Z,2.85
2023-04-12T17:28:21.852Z,3.30
2023-04-12T17:31:09.818Z,3.33
2023-04-12T17:33:54.159Z,3.80
2023-04-12T17:36:38.326Z,4.25
2023-04-12T17:39:21.668Z,4.80
2023-04-12T17:42:08.109Z,4.35
2023-04-12T17:44:52.614Z,4.68
2023-04-12T17:47:35.129Z,6.07
2023-04-12T17:50:17.009Z,6.20
2023-04-12T17:53:03.134Z,5.78
2023-04-12T17:55:58.836Z,7.82
2023-04-12T17:58:41.218Z,6.03
2023-04-12T18:01:29.428Z,6.10
2023-04-12T18:04:22.147Z,4.93
2023-04-12T18:07:03.937Z,5.38
2023-04-12T18:09:48.337Z,4.05
2023-04-12T18:12:29.661Z,4.47
2023-04-12T18:15:15.537Z,4.20
2023-04-12T18:17:56.531Z,3.72
2023-04-12T18:20:45.963Z,3.75
2023-04-12T18:23:47.166Z,3.53
2023-04-12T18:26:29.297Z,3.60
2023-04-12T18:29:17.532Z,4.97
2023-04-12T18:32:07.117Z,5.95
2023-04-12T18:34:54.043Z,5.85
2023-04-12T18:37:40.981Z,5.70
2023-04-12T18:40:19.145Z,4.72
2023-04-12T18:43:03.210Z,5.05
2023-04-12T18:45:54.933Z,5.05
2023-04-12T18:48:35.866Z,5.95
2023-04-12T18:51:29.123Z,6.00
2023-04-12T18:54:23.983Z,6.57
2023-04-12T18:57:21.203Z,6.90
2023-04-12T19:00:07.172Z,10.25
2023-04-12T19:02:54.166Z,14.95
2023-04-12T19:05:44.528Z,14.40
2023-04-12T19:08:29.043Z,14.20
2023-04-12T19:11:11.383Z,10.75
2023-04-12T19:13:54.087Z,9.80
2023-04-12T19:16:34.300Z,10.07
2023-04-12T19:19:20.915Z,11.18
2023-04-12T19:22:15.169Z,13.82
2023-04-12T19:27:48.622Z,18.85
2023-04-12T19:30:32.596Z,24.92
2023-04-12T19:36:03.019Z,28.30
2023-04-12T19:38:43.590Z,29.58
2023-04-12T19:41:32.987Z,25.20
2023-04-12T19:46:54.514Z,27.35
2023-04-12T19:49:32.501Z,27.05
2023-04-12T19:52:20.174Z,27.98
2023-04-12T19:55:06.666Z,24.35
2023-04-12T19:57:59.542Z,23.55
2023-04-12T20:00:48.266Z,21.65
2023-04-12T20:03:55.119Z,19.65
2023-04-12T20:06:45.086Z,17.23
2023-04-12T20:09:34.366Z,17.02
2023-04-12T20:12:24.104Z,19.30
2023-04-12T20:15:05.075Z,17.55
2023-04-12T20:17:54.860Z,17.90
2023-04-12T20:20:36.908Z,19.42
2023-04-12T20:23:15.185Z,19.95
2023-04-12T20:25:57.221Z,18.92
2023-04-12T20:28:49.506Z,18.20
2023-04-12T20:31:30.183Z,17.30
2023-04-12T20:34:13.442Z,17.95
2023-04-12T20:37:01.133Z,18.27
2023-04-12T20:39:36.663Z,18.02
2023-04-12T20:42:26.093Z,20.30
2023-04-12T20:45:18.071Z,19.85
2023-04-12T20:48:09.295Z,24.90
2023-04-12T20:50:48.219Z,31.55
2023-04-12T20:53:34.511Z,33.83
2023-04-12T20:56:23.311Z,34.58
2023-04-12T20:59:03.028Z,35.47
2023-04-12T21:01:46.245Z,33.97
2023-04-12T21:04:27.813Z,39.15
2023-04-12T21:07:07.112Z,45.90
2023-04-12T21:09:55.612Z,42.20
2023-04-12T21:12:39.170Z,40.95
2023-04-12T21:18:04.844Z,39.35
2023-04-12T21:20:45.299Z,38.35
2023-04-12T21:23:19.132Z,41.78
2023-04-12T21:26:02.390Z,41.45
2023-04-12T21:28:51.623Z,42.20
2023-04-12T21:31:39.235Z,41.50
2023-04-12T21:37:00.966Z,43.95
2023-04-12T21:39:39.113Z,39.97
2023-04-12T21:42:38.728Z,44.08
2023-04-12T21:45:23.145Z,39.72
2023-04-12T21:48:07.300Z,43.70
2023-04-12T21:50:55.281Z,41.75
2023-04-12T21:53:33.439Z,40.50
2023-04-12T21:56:14.387Z,40.03
2023-04-12T21:59:05.711Z,39.45
2023-04-12T22:01:51.624Z,40.85
2023-04-12T22:04:40.917Z,38.53
2023-04-12T22:07:28.628Z,37.10
2023-04-12T22:10:18.463Z,37.55
2023-04-12T22:12:59.979Z,36.00
2023-04-12T22:15:43.677Z,35.25
2023-04-12T22:18:28.094Z,34.88
2023-04-12T22:21:08.868Z,33.50
2023-04-12T22:23:51.098Z,33.67
2023-04-12T22:26:26.335Z,30.77
2023-04-12T22:29:13.077Z,29.85
2023-04-12T22:31:59.423Z,27.20
2023-04-12T22:34:39.961Z,25.88
2023-04-12T22:37:19.071Z,29.83
2023-04-12T22:40:06.456Z,25.42
2023-04-12T22:42:51.067Z,27.05
2023-04-12T22:45:27.034Z,26.88
2023-04-12T22:48:14.875Z,27.15
2023-04-12T22:50:54.593Z,26.90
2023-04-12T22:53:37.121Z,25.42
2023-04-12T22:56:24.151Z,27.58
2023-04-12T22:59:05.022Z,26.23
2023-04-12T23:01:56.580Z,26.45
2023-04-12T23:04:35.331Z,26.83
2023-04-12T23:07:24.633Z,28.75
2023-04-12T23:10:10.912Z,26.00
2023-04-12T23:13:06.504Z,23.60
2023-04-12T23:15:45.419Z,22.52
2023-04-12T23:18:27.091Z,23.30
2023-04-12T23:21:14.782Z,20.30
2023-04-12T23:24:08.633Z,22.70
2023-04-12T23:26:45.606Z,20.38
2023-04-12T23:29:33.994Z,20.88
2023-04-12T23:32:17.587Z,21.55
2023-04-12T23:34:54.231Z,22.65
2023-04-12T23:37:43.013Z,23.17
2023-04-12T23:40:20.146Z,23.17
2023-04-12T23:43:06.930Z,21.45
2023-04-12T23:45:49.130Z,22.42
2023-04-12T23:48:29.161Z,19.02
2023-04-12T23:51:15.010Z,20.42
2023-04-12T23:54:06.389Z,21.88
2023-04-12T23:56:59.115Z,20.42
2023-04-12T23:59:38.472Z,18.77
