createdAt,value
2019-02-02T00:00:39.135Z,0.00
2019-02-02T00:01:39.142Z,0.00
2019-02-02T00:02:39.124Z,0.00
2019-02-02T00:03:39.160Z,0.00
2019-02-02T00:04:39.108Z,0.00
2019-02-02T00:05:39.077Z,0.00
2019-02-02T00:06:39.102Z,0.00
2019-02-02T00:07:39.143Z,0.00
2019-02-02T00:08:39.054Z,0.00
2019-02-02T00:09:39.073Z,0.00
2019-02-02T00:10:39.038Z,0.00
2019-02-02T00:11:39.048Z,0.00
2019-02-02T00:12:39.015Z,0.00
2019-02-02T00:13:39.023Z,0.00
2019-02-02T00:14:38.992Z,0.00
2019-02-02T00:15:38.979Z,0.00
2019-02-02T00:16:38.991Z,0.00
2019-02-02T00:17:38.985Z,0.00
2019-02-02T00:18:38.948Z,0.00
2019-02-02T00:19:38.946Z,0.00
2019-02-02T00:20:38.966Z,0.00
2019-02-02T00:21:39.013Z,0.00
2019-02-02T00:22:38.932Z,0.00
2019-02-02T00:23:38.908Z,0.00
2019-02-02T00:24:38.889Z,0.00
2019-02-02T00:25:38.883Z,0.00
2019-02-02T00:26:38.851Z,0.00
2019-02-02T00:27:41.629Z,0.00
2019-02-02T00:28:38.838Z,0.00
2019-02-02T00:29:38.838Z,0.00
2019-02-02T00:30:38.836Z,0.00
2019-02-02T00:31:38.870Z,0.00
2019-02-02T00:32:38.934Z,0.00
2019-02-02T00:33:38.836Z,0.00
2019-02-02T00:34:38.786Z,0.00
2019-02-02T00:35:38.768Z,0.00
2019-02-02T00:36:38.750Z,0.00
2019-02-02T00:37:38.757Z,0.00
2019-02-02T00:38:38.776Z,0.00
2019-02-02T00:39:38.714Z,0.00
2019-02-02T00:40:38.719Z,0.00
2019-02-02T00:41:38.720Z,0.00
2019-02-02T00:42:38.806Z,0.00
2019-02-02T00:43:38.767Z,0.00
2019-02-02T00:44:38.672Z,0.00
2019-02-02T00:45:38.659Z,0.00
2019-02-02T00:46:38.761Z,0.00
2019-02-02T00:47:38.646Z,0.00
2019-02-02T00:48:38.639Z,0.00
2019-02-02T00:49:38.662Z,0.00
2019-02-02T00:50:38.610Z,0.00
2019-02-02T00:51:38.597Z,0.00
2019-02-02T00:52:38.581Z,0.00
2019-02-02T00:53:38.600Z,0.00
2019-02-02T00:54:38.584Z,0.00
2019-02-02T00:55:38.579Z,0.00
2019-02-02T00:56:38.550Z,0.00
2019-02-02T00:57:38.521Z,0.00
2019-02-02T00:58:38.585Z,0.00
2019-02-02T00:59:38.530Z,0.00
2019-02-02T01:00:38.525Z,0.00
2019-02-02T01:01:38.511Z,0.00
2019-02-02T01:02:38.518Z,0.00
2019-02-02T01:03:38.498Z,0.00
2019-02-02T01:04:38.484Z,0.00
2019-02-02T01:05:38.445Z,0.00
2019-02-02T01:06:38.435Z,0.00
2019-02-02T01:07:38.421Z,0.00
2019-02-02T01:08:38.409Z,0.00
2019-02-02T01:09:38.410Z,0.00
2019-02-02T01:10:38.408Z,0.00
2019-02-02T01:11:38.397Z,0.00
2019-02-02T01:12:38.379Z,0.00
2019-02-02T01:13:38.389Z,0.00
2019-02-02T01:14:38.403Z,0.00
2019-02-02T01:15:38.427Z,0.00
2019-02-02T01:16:38.432Z,0.00
2019-02-02T01:17:38.324Z,0.00
2019-02-02T01:18:38.338Z,0.00
2019-02-02T01:19:38.362Z,0.00
2019-02-02T01:20:38.295Z,0.00
2019-02-02T01:21:38.403Z,0.00
2019-02-02T01:22:38.263Z,0.00
2019-02-02T01:23:38.271Z,0.00
2019-02-02T01:24:38.276Z,0.00
2019-02-02T01:25:38.241Z,0.00
2019-02-02T01:26:38.218Z,0.00
2019-02-02T01:27:38.353Z,0.00
2019-02-02T01:28:38.199Z,0.00
2019-02-02T01:29:38.235Z,0.00
2019-02-02T01:30:38.189Z,0.00
2019-02-02T01:31:38.196Z,0.00
2019-02-02T01:32:38.171Z,0.00
2019-02-02T01:33:38.164Z,0.00
2019-02-02T01:34:38.139Z,0.00
2019-02-02T01:35:38.162Z,0.00
2019-02-02T01:36:38.126Z,0.00
2019-02-02T01:37:38.102Z,0.00
2019-02-02T01:38:38.113Z,0.00
2019-02-02T01:39:38.108Z,0.00
2019-02-02T01:40:38.100Z,0.00
2019-02-02T01:41:38.125Z,0.00
2019-02-02T01:42:38.207Z,0.00
2019-02-02T01:43:38.061Z,0.00
2019-02-02T01:44:38.039Z,0.00
2019-02-02T01:45:38.046Z,0.00
2019-02-02T01:46:38.143Z,0.00
2019-02-02T01:47:38.033Z,0.00
2019-02-02T01:48:37.989Z,0.00
2019-02-02T01:49:37.976Z,0.00
2019-02-02T01:50:37.974Z,0.00
2019-02-02T01:51:37.962Z,0.00
2019-02-02T01:52:38.057Z,0.00
2019-02-02T01:53:37.936Z,0.00
2019-02-02T01:54:38.562Z,0.00
2019-02-02T01:55:37.961Z,0.00
2019-02-02T01:56:37.920Z,0.00
2019-02-02T01:57:37.915Z,0.00
2019-02-02T01:58:37.889Z,0.00
2019-02-02T01:59:37.902Z,0.00
2019-02-02T02:00:37.904Z,0.00
2019-02-02T02:01:37.880Z,0.00
2019-02-02T02:02:37.852Z,0.00
2019-02-02T02:03:37.826Z,0.00
2019-02-02T02:04:37.834Z,0.00
2019-02-02T02:05:37.969Z,0.00
2019-02-02T02:06:37.810Z,0.00
2019-02-02T02:07:37.778Z,0.00
2019-02-02T02:08:37.821Z,0.00
2019-02-02T02:09:37.773Z,0.00
2019-02-02T02:10:37.777Z,0.00
2019-02-02T02:11:37.753Z,0.00
2019-02-02T02:12:37.768Z,0.00
2019-02-02T02:13:37.757Z,0.00
2019-02-02T02:14:37.717Z,0.00
2019-02-02T02:15:37.699Z,0.00
2019-02-02T02:16:37.714Z,0.00
2019-02-02T02:17:37.686Z,0.00
2019-02-02T02:18:37.769Z,0.00
2019-02-02T02:19:37.674Z,0.00
2019-02-02T02:20:37.700Z,0.00
2019-02-02T02:21:37.686Z,0.00
2019-02-02T02:22:41.114Z,0.00
2019-02-02T02:23:37.682Z,0.00
2019-02-02T02:24:37.748Z,0.00
2019-02-02T02:25:37.635Z,0.00
2019-02-02T02:26:37.611Z,0.00
2019-02-02T02:27:37.615Z,0.00
2019-02-02T02:28:37.601Z,0.00
2019-02-02T02:29:37.594Z,0.00
2019-02-02T02:30:37.562Z,0.00
2019-02-02T02:31:37.566Z,0.00
2019-02-02T02:32:37.535Z,0.00
2019-02-02T02:33:37.536Z,0.00
2019-02-02T02:34:37.553Z,0.00
2019-02-02T02:35:37.493Z,0.00
2019-02-02T02:36:37.495Z,0.00
2019-02-02T02:37:37.475Z,0.00
2019-02-02T02:38:37.491Z,0.00
2019-02-02T02:39:37.447Z,0.00
2019-02-02T02:40:37.467Z,0.00
2019-02-02T02:41:37.437Z,0.00
2019-02-02T02:42:37.491Z,0.00
2019-02-02T02:43:37.454Z,0.00
2019-02-02T02:44:37.409Z,0.00
2019-02-02T02:45:37.400Z,0.00
2019-02-02T02:46:37.382Z,0.00
2019-02-02T02:47:37.462Z,0.00
2019-02-02T02:48:37.398Z,0.00
2019-02-02T02:49:37.355Z,0.00
2019-02-02T02:50:37.357Z,0.00
2019-02-02T02:51:37.397Z,0.00
2019-02-02T02:52:37.312Z,0.00
2019-02-02T02:53:37.358Z,0.00
2019-02-02T02:54:37.293Z,0.00
2019-02-02T02:55:37.372Z,0.00
2019-02-02T02:56:37.303Z,0.00
2019-02-02T02:57:37.266Z,0.00
2019-02-02T02:58:41.732Z,0.00
2019-02-02T02:59:37.418Z,0.00
2019-02-02T03:00:37.244Z,0.00
2019-02-02T03:01:37.252Z,0.00
2019-02-02T03:02:37.231Z,0.00
2019-02-02T03:03:37.224Z,0.00
2019-02-02T03:04:37.201Z,0.00
2019-02-02T03:05:37.181Z,0.00
2019-02-02T03:06:37.159Z,0.00
2019-02-02T03:07:37.165Z,0.00
2019-02-02T03:08:37.172Z,0.00
2019-02-02T03:09:37.176Z,0.00
2019-02-02T03:10:37.136Z,0.00
2019-02-02T03:11:37.127Z,0.00
2019-02-02T03:12:37.100Z,0.00
2019-02-02T03:13:37.107Z,0.00
2019-02-02T03:14:37.176Z,0.00
2019-02-02T03:15:37.073Z,0.00
2019-02-02T03:16:37.112Z,0.00
2019-02-02T03:17:37.076Z,0.00
2019-02-02T03:18:37.068Z,0.00
2019-02-02T03:19:37.079Z,0.00
2019-02-02T03:20:37.046Z,0.00
2019-02-02T03:21:37.006Z,0.00
2019-02-02T03:22:37.008Z,0.00
2019-02-02T03:23:37.168Z,0.00
2019-02-02T03:24:36.978Z,0.00
2019-02-02T03:25:36.989Z,0.00
2019-02-02T03:26:36.983Z,0.00
2019-02-02T03:27:36.973Z,0.00
2019-02-02T03:28:36.946Z,0.00
2019-02-02T03:29:36.917Z,0.00
2019-02-02T03:30:36.973Z,0.00
2019-02-02T03:31:36.919Z,0.00
2019-02-02T03:32:36.949Z,0.00
2019-02-02T03:33:36.976Z,0.00
2019-02-02T03:34:36.870Z,0.00
2019-02-02T03:35:36.896Z,0.00
2019-02-02T03:36:36.884Z,0.00
2019-02-02T03:37:36.832Z,0.00
2019-02-02T03:38:36.848Z,0.00
2019-02-02T03:39:36.823Z,0.00
2019-02-02T03:40:36.854Z,0.00
2019-02-02T03:41:36.819Z,0.00
2019-02-02T03:42:36.773Z,0.00
2019-02-02T03:43:36.776Z,0.00
2019-02-02T03:44:36.769Z,0.00
2019-02-02T03:45:40.359Z,0.00
2019-02-02T03:46:36.759Z,0.00
2019-02-02T03:47:36.722Z,0.00
2019-02-02T03:48:36.717Z,0.00
2019-02-02T03:49:36.698Z,0.00
2019-02-02T03:50:36.688Z,0.00
2019-02-02T03:51:36.703Z,0.00
2019-02-02T03:52:36.683Z,0.00
2019-02-02T03:53:36.675Z,0.00
2019-02-02T03:54:36.702Z,0.00
2019-02-02T03:55:36.635Z,0.00
2019-02-02T03:56:36.645Z,0.00
2019-02-02T03:57:36.617Z,0.00
2019-02-02T03:58:36.627Z,0.00
2019-02-02T03:59:36.630Z,0.00
2019-02-02T04:00:36.614Z,0.00
2019-02-02T04:01:36.570Z,0.00
2019-02-02T04:02:36.562Z,0.00
2019-02-02T04:03:36.585Z,0.00
2019-02-02T04:04:36.564Z,0.00
2019-02-02T04:05:36.542Z,0.00
2019-02-02T04:06:36.566Z,0.00
2019-02-02T04:07:36.525Z,0.00
2019-02-02T04:08:36.497Z,0.00
2019-02-02T04:09:36.506Z,0.00
2019-02-02T04:10:36.480Z,0.00
2019-02-02T04:11:36.475Z,0.00
2019-02-02T04:12:36.691Z,0.00
2019-02-02T04:13:36.496Z,0.00
2019-02-02T04:14:36.467Z,0.00
2019-02-02T04:15:36.429Z,0.00
2019-02-02T04:16:36.419Z,0.00
2019-02-02T04:17:36.421Z,0.00
2019-02-02T04:18:36.457Z,0.00
2019-02-02T04:19:36.442Z,0.00
2019-02-02T04:20:36.383Z,0.00
2019-02-02T04:21:36.369Z,0.00
2019-02-02T04:22:36.404Z,0.00
2019-02-02T04:23:36.356Z,0.00
2019-02-02T04:24:36.340Z,0.00
2019-02-02T04:25:36.365Z,0.00
2019-02-02T04:26:36.336Z,0.00
2019-02-02T04:27:36.344Z,0.00
2019-02-02T04:28:36.319Z,0.00
2019-02-02T04:29:36.273Z,0.00
2019-02-02T04:30:36.291Z,0.00
2019-02-02T04:31:36.253Z,0.00
2019-02-02T04:32:36.274Z,0.00
2019-02-02T04:33:36.293Z,0.00
2019-02-02T04:34:36.254Z,0.00
2019-02-02T04:35:36.201Z,0.00
2019-02-02T04:36:36.210Z,0.00
2019-02-02T04:37:38.227Z,0.00
2019-02-02T04:38:36.183Z,0.00
2019-02-02T04:39:36.176Z,0.00
2019-02-02T04:40:36.174Z,0.00
2019-02-02T04:41:36.143Z,0.00
2019-02-02T04:42:36.128Z,0.00
2019-02-02T04:43:36.120Z,0.00
2019-02-02T04:44:36.136Z,0.00
2019-02-02T04:45:36.151Z,0.00
2019-02-02T04:46:36.089Z,0.00
2019-02-02T04:47:36.123Z,0.00
2019-02-02T04:48:36.083Z,0.00
2019-02-02T04:49:36.100Z,0.00
2019-02-02T04:50:36.061Z,0.00
2019-02-02T04:51:36.089Z,0.00
2019-02-02T04:52:36.056Z,0.00
2019-02-02T04:53:36.043Z,0.00
2019-02-02T04:54:36.062Z,0.00
2019-02-02T04:55:36.024Z,0.00
2019-02-02T04:56:35.984Z,0.00
2019-02-02T04:57:36.005Z,0.00
2019-02-02T04:58:35.960Z,0.00
2019-02-02T04:59:35.971Z,0.00
2019-02-02T05:00:35.938Z,0.00
2019-02-02T05:01:35.946Z,0.00
2019-02-02T05:02:35.940Z,0.00
2019-02-02T05:03:35.926Z,0.00
2019-02-02T05:04:35.985Z,0.00
2019-02-02T05:05:35.899Z,0.00
2019-02-02T05:06:35.911Z,0.00
2019-02-02T05:07:35.904Z,0.00
2019-02-02T05:08:35.893Z,0.00
2019-02-02T05:09:35.876Z,0.00
2019-02-02T05:10:35.847Z,0.00
2019-02-02T05:11:35.818Z,0.00
2019-02-02T05:12:35.853Z,0.00
2019-02-02T05:13:35.817Z,0.00
2019-02-02T05:14:35.845Z,0.00
2019-02-02T05:15:35.828Z,0.00
2019-02-02T05:16:35.801Z,0.00
2019-02-02T05:17:35.761Z,0.00
2019-02-02T05:18:35.754Z,0.00
2019-02-02T05:19:35.732Z,0.00
2019-02-02T05:20:35.722Z,0.00
2019-02-02T05:21:35.715Z,0.00
2019-02-02T05:22:35.765Z,0.00
2019-02-02T05:23:35.722Z,0.00
2019-02-02T05:24:35.685Z,0.00
2019-02-02T05:25:35.736Z,0.00
2019-02-02T05:26:35.666Z,0.00
2019-02-02T05:27:35.641Z,0.00
2019-02-02T05:28:35.633Z,0.00
2019-02-02T05:29:41.527Z,0.00
2019-02-02T05:30:36.731Z,0.00
2019-02-02T05:31:35.656Z,0.00
2019-02-02T05:32:35.604Z,0.00
2019-02-02T05:33:35.588Z,0.00
2019-02-02T05:34:35.590Z,0.00
2019-02-02T05:35:35.575Z,0.00
2019-02-02T05:36:35.593Z,0.00
2019-02-02T05:37:35.560Z,0.00
2019-02-02T05:38:35.542Z,0.00
2019-02-02T05:39:35.519Z,0.00
2019-02-02T05:40:35.525Z,0.00
2019-02-02T05:41:35.503Z,0.00
2019-02-02T05:42:35.623Z,0.00
2019-02-02T05:43:35.485Z,0.00
2019-02-02T05:44:35.465Z,0.00
2019-02-02T05:45:35.461Z,0.00
2019-02-02T05:46:35.438Z,0.00
2019-02-02T05:47:35.569Z,0.00
2019-02-02T05:48:35.438Z,0.00
2019-02-02T05:49:35.448Z,0.00
2019-02-02T05:50:35.404Z,0.00
2019-02-02T05:51:35.408Z,0.00
2019-02-02T05:52:35.476Z,0.00
2019-02-02T05:53:35.405Z,0.00
2019-02-02T05:54:35.457Z,0.00
2019-02-02T05:55:35.388Z,0.00
2019-02-02T05:56:35.339Z,0.00
2019-02-02T05:57:35.350Z,0.00
2019-02-02T05:58:35.334Z,0.00
2019-02-02T05:59:35.314Z,0.00
2019-02-02T06:00:35.315Z,0.00
2019-02-02T06:01:35.302Z,0.00
2019-02-02T06:02:35.272Z,0.00
2019-02-02T06:03:35.284Z,0.00
2019-02-02T06:04:35.250Z,0.00
2019-02-02T06:05:35.250Z,0.00
2019-02-02T06:06:35.262Z,0.00
2019-02-02T06:07:35.254Z,0.00
2019-02-02T06:08:35.225Z,0.00
2019-02-02T06:09:35.198Z,0.00
2019-02-02T06:10:35.194Z,0.00
2019-02-02T06:11:35.213Z,0.00
2019-02-02T06:12:35.158Z,0.00
2019-02-02T06:13:35.161Z,0.00
2019-02-02T06:14:35.161Z,0.00
2019-02-02T06:15:35.148Z,0.00
2019-02-02T06:16:35.137Z,0.00
2019-02-02T06:17:35.137Z,0.00
2019-02-02T06:18:35.094Z,0.00
2019-02-02T06:19:35.082Z,0.00
2019-02-02T06:20:35.085Z,0.00
2019-02-02T06:21:35.090Z,0.00
2019-02-02T06:22:35.065Z,0.00
2019-02-02T06:23:35.065Z,0.00
2019-02-02T06:24:35.037Z,0.00
2019-02-02T06:25:35.056Z,0.00
2019-02-02T06:26:35.030Z,0.00
2019-02-02T06:27:35.027Z,0.00
2019-02-02T06:28:35.017Z,0.00
2019-02-02T06:29:34.978Z,0.00
2019-02-02T06:30:34.997Z,0.00
2019-02-02T06:31:35.038Z,0.00
2019-02-02T06:32:34.971Z,0.00
2019-02-02T06:33:34.978Z,0.00
2019-02-02T06:34:34.967Z,0.00
2019-02-02T06:35:34.948Z,0.00
2019-02-02T06:36:34.926Z,0.00
2019-02-02T06:37:34.914Z,0.00
2019-02-02T06:38:34.897Z,0.00
2019-02-02T06:39:34.923Z,0.00
2019-02-02T06:40:34.911Z,0.00
2019-02-02T06:41:34.867Z,0.00
2019-02-02T06:42:34.966Z,0.00
2019-02-02T06:43:34.847Z,0.00
2019-02-02T06:44:34.834Z,0.00
2019-02-02T06:45:34.926Z,4.00
2019-02-02T06:46:43.248Z,4.00
2019-02-02T06:47:35.795Z,4.00
2019-02-02T06:48:34.789Z,0.00
2019-02-02T06:49:34.780Z,0.00
2019-02-02T06:50:34.863Z,4.00
2019-02-02T06:51:34.746Z,4.00
2019-02-02T06:52:34.763Z,4.00
2019-02-02T06:53:34.746Z,4.00
2019-02-02T06:54:34.736Z,4.00
2019-02-02T06:55:34.706Z,8.00
2019-02-02T06:56:34.736Z,8.00
2019-02-02T06:57:34.712Z,8.00
2019-02-02T06:58:34.694Z,8.00
2019-02-02T06:59:34.659Z,12.00
2019-02-02T07:00:34.657Z,8.00
2019-02-02T07:01:34.632Z,12.00
2019-02-02T07:02:34.653Z,12.00
2019-02-02T07:03:34.630Z,16.00
2019-02-02T07:04:34.673Z,16.00
2019-02-02T07:05:34.633Z,16.00
2019-02-02T07:06:34.592Z,16.00
2019-02-02T07:07:34.576Z,20.00
2019-02-02T07:08:34.591Z,20.00
2019-02-02T07:09:34.559Z,24.00
2019-02-02T07:10:34.593Z,24.00
2019-02-02T07:11:34.550Z,24.00
2019-02-02T07:12:34.544Z,24.00
2019-02-02T07:13:36.118Z,28.00
2019-02-02T07:14:34.503Z,24.00
2019-02-02T07:15:34.517Z,28.00
2019-02-02T07:16:34.480Z,28.00
2019-02-02T07:17:34.476Z,28.00
2019-02-02T07:18:34.486Z,36.00
2019-02-02T07:19:34.455Z,36.00
2019-02-02T07:20:34.447Z,36.00
2019-02-02T07:21:34.486Z,36.00
2019-02-02T07:22:34.430Z,40.00
2019-02-02T07:23:34.433Z,40.00
2019-02-02T07:24:34.408Z,44.00
2019-02-02T07:25:34.410Z,48.00
2019-02-02T07:26:34.407Z,52.00
2019-02-02T07:27:34.375Z,56.00
2019-02-02T07:28:34.396Z,60.00
2019-02-02T07:29:34.360Z,60.00
2019-02-02T07:30:34.350Z,64.00
2019-02-02T07:31:34.329Z,68.00
2019-02-02T07:32:34.330Z,72.00
2019-02-02T07:33:34.344Z,72.00
2019-02-02T07:34:34.283Z,80.00
2019-02-02T07:35:34.293Z,84.00
2019-02-02T07:36:34.295Z,84.00
2019-02-02T07:37:34.264Z,92.00
2019-02-02T07:38:34.269Z,96.00
2019-02-02T07:39:34.340Z,100.00
2019-02-02T07:40:34.236Z,104.00
2019-02-02T07:41:34.394Z,108.00
2019-02-02T07:42:34.239Z,112.00
2019-02-02T07:43:34.202Z,120.00
2019-02-02T07:44:34.201Z,128.00
2019-02-02T07:45:34.171Z,140.00
2019-02-02T07:46:34.159Z,156.00
2019-02-02T07:47:34.172Z,168.00
2019-02-02T07:48:34.186Z,184.00
2019-02-02T07:49:34.146Z,196.00
2019-02-02T07:50:34.169Z,204.00
2019-02-02T07:51:34.104Z,220.00
2019-02-02T07:52:34.096Z,232.00
2019-02-02T07:53:34.099Z,240.00
2019-02-02T07:54:34.094Z,248.00
2019-02-02T07:55:34.107Z,252.00
2019-02-02T07:56:34.062Z,256.00
2019-02-02T07:57:34.049Z,264.00
2019-02-02T07:58:34.133Z,268.00
2019-02-02T07:59:34.027Z,268.00
2019-02-02T08:00:40.721Z,268.00
2019-02-02T08:01:35.028Z,276.00
2019-02-02T08:02:34.012Z,280.00
2019-02-02T08:03:33.975Z,284.00
2019-02-02T08:04:33.973Z,292.00
2019-02-02T08:05:34.055Z,304.00
2019-02-02T08:06:33.977Z,320.00
2019-02-02T08:07:33.969Z,336.00
2019-02-02T08:08:33.928Z,348.00
2019-02-02T08:09:33.928Z,364.00
2019-02-02T08:10:33.903Z,376.00
2019-02-02T08:11:33.892Z,404.00
2019-02-02T08:12:33.881Z,436.00
2019-02-02T08:13:34.077Z,476.00
2019-02-02T08:14:33.892Z,520.00
2019-02-02T08:15:33.852Z,556.00
2019-02-02T08:16:33.896Z,592.00
2019-02-02T08:17:33.864Z,632.00
2019-02-02T08:18:33.854Z,660.00
2019-02-02T08:19:33.858Z,680.00
2019-02-02T08:20:33.817Z,692.00
2019-02-02T08:21:33.790Z,712.00
2019-02-02T08:22:33.785Z,740.00
2019-02-02T08:23:33.787Z,772.00
2019-02-02T08:24:33.755Z,800.00
2019-02-02T08:25:33.759Z,828.00
2019-02-02T08:26:33.782Z,836.00
2019-02-02T08:27:33.735Z,852.00
2019-02-02T08:28:33.712Z,852.00
2019-02-02T08:29:33.745Z,844.00
2019-02-02T08:30:35.817Z,840.00
2019-02-02T08:31:33.686Z,868.00
2019-02-02T08:32:33.681Z,908.00
2019-02-02T08:33:33.707Z,952.00
2019-02-02T08:34:33.649Z,992.00
2019-02-02T08:35:33.675Z,1012.00
2019-02-02T08:36:33.711Z,1028.00
2019-02-02T08:37:33.653Z,1048.00
2019-02-02T08:38:33.607Z,1060.00
2019-02-02T08:39:33.597Z,1072.00
2019-02-02T08:40:33.603Z,1100.00
2019-02-02T08:41:33.584Z,1132.00
2019-02-02T08:42:33.599Z,1172.00
2019-02-02T08:43:33.587Z,1196.00
2019-02-02T08:44:33.617Z,1212.00
2019-02-02T08:45:33.547Z,1220.00
2019-02-02T08:46:33.557Z,1240.00
2019-02-02T08:47:33.558Z,1260.00
2019-02-02T08:48:33.502Z,1292.00
2019-02-02T08:49:33.513Z,1336.00
2019-02-02T08:50:33.483Z,1368.00
2019-02-02T08:51:33.545Z,1384.00
2019-02-02T08:52:33.502Z,1384.00
2019-02-02T08:53:33.536Z,1360.00
2019-02-02T08:54:33.441Z,1324.00
2019-02-02T08:55:33.577Z,1276.00
2019-02-02T08:56:33.462Z,1216.00
2019-02-02T08:57:33.488Z,1164.00
2019-02-02T08:58:33.398Z,1136.00
2019-02-02T08:59:33.402Z,1140.00
2019-02-02T09:00:33.399Z,1176.00
2019-02-02T09:01:33.401Z,1228.00
2019-02-02T09:02:33.390Z,1296.00
2019-02-02T09:03:33.364Z,1376.00
2019-02-02T09:04:33.432Z,1476.00
2019-02-02T09:05:33.340Z,1600.00
2019-02-02T09:06:38.975Z,1732.00
2019-02-02T09:07:34.295Z,1848.00
2019-02-02T09:08:33.311Z,1956.00
2019-02-02T09:09:33.389Z,2040.00
2019-02-02T09:10:33.289Z,2116.00
2019-02-02T09:11:33.265Z,2180.00
2019-02-02T09:12:33.260Z,2240.00
2019-02-02T09:13:33.228Z,2252.00
2019-02-02T09:14:33.252Z,2228.00
2019-02-02T09:15:33.217Z,2156.00
2019-02-02T09:16:33.253Z,2064.00
2019-02-02T09:17:33.215Z,1996.00
2019-02-02T09:18:33.220Z,1972.00
2019-02-02T09:19:33.185Z,1948.00
2019-02-02T09:20:33.151Z,1876.00
2019-02-02T09:21:33.153Z,1772.00
2019-02-02T09:22:33.137Z,1668.00
2019-02-02T09:23:33.205Z,1592.00
2019-02-02T09:24:33.183Z,1504.00
2019-02-02T09:25:33.094Z,1412.00
2019-02-02T09:26:33.080Z,1336.00
2019-02-02T09:27:33.087Z,1328.00
2019-02-02T09:28:33.075Z,1344.00
2019-02-02T09:29:33.118Z,1344.00
2019-02-02T09:30:33.132Z,1316.00
2019-02-02T09:31:33.074Z,1256.00
2019-02-02T09:32:33.035Z,1200.00
2019-02-02T09:33:33.017Z,1164.00
2019-02-02T09:34:33.025Z,1144.00
2019-02-02T09:35:33.032Z,1152.00
2019-02-02T09:36:33.004Z,1164.00
2019-02-02T09:37:32.972Z,1156.00
2019-02-02T09:38:32.973Z,1152.00
2019-02-02T09:39:32.949Z,1148.00
2019-02-02T09:40:33.078Z,1132.00
2019-02-02T09:41:32.947Z,1136.00
2019-02-02T09:42:32.918Z,1148.00
2019-02-02T09:43:32.928Z,1148.00
2019-02-02T09:44:32.891Z,1128.00
2019-02-02T09:45:32.900Z,1092.00
2019-02-02T09:46:32.874Z,1072.00
2019-02-02T09:47:32.875Z,1064.00
2019-02-02T09:48:32.868Z,1072.00
2019-02-02T09:49:32.845Z,1064.00
2019-02-02T09:50:32.833Z,1044.00
2019-02-02T09:51:32.859Z,1008.00
2019-02-02T09:52:32.840Z,976.00
2019-02-02T09:53:32.841Z,964.00
2019-02-02T09:54:32.802Z,956.00
2019-02-02T09:55:32.786Z,956.00
2019-02-02T09:56:32.765Z,972.00
2019-02-02T09:57:32.764Z,988.00
2019-02-02T09:58:32.780Z,1004.00
2019-02-02T09:59:32.732Z,1004.00
2019-02-02T10:00:32.732Z,1000.00
2019-02-02T10:01:32.725Z,996.00
2019-02-02T10:02:32.702Z,980.00
2019-02-02T10:03:32.718Z,972.00
2019-02-02T10:04:32.684Z,980.00
2019-02-02T10:05:32.678Z,1004.00
2019-02-02T10:06:32.673Z,1040.00
2019-02-02T10:07:32.661Z,1088.00
2019-02-02T10:08:32.640Z,1140.00
2019-02-02T10:09:32.636Z,1196.00
2019-02-02T10:10:32.637Z,1236.00
2019-02-02T10:11:32.627Z,1252.00
2019-02-02T10:12:32.601Z,1244.00
2019-02-02T10:13:32.587Z,1232.00
2019-02-02T10:14:32.574Z,1224.00
2019-02-02T10:15:32.587Z,1224.00
2019-02-02T10:16:32.541Z,1224.00
2019-02-02T10:17:32.543Z,1212.00
2019-02-02T10:18:32.517Z,1196.00
2019-02-02T10:19:32.507Z,1168.00
2019-02-02T10:20:32.509Z,1108.00
2019-02-02T10:21:32.500Z,1096.00
2019-02-02T10:22:32.515Z,1112.00
2019-02-02T10:23:32.465Z,1136.00
2019-02-02T10:24:32.474Z,1172.00
2019-02-02T10:25:32.459Z,1220.00
2019-02-02T10:26:32.473Z,1260.00
2019-02-02T10:27:32.454Z,1272.00
2019-02-02T10:28:32.558Z,1248.00
2019-02-02T10:29:32.412Z,1204.00
2019-02-02T10:30:32.405Z,1160.00
2019-02-02T10:31:39.392Z,1148.00
2019-02-02T10:32:33.391Z,1172.00
2019-02-02T10:33:32.415Z,1216.00
2019-02-02T10:34:32.373Z,1272.00
2019-02-02T10:35:32.340Z,1312.00
2019-02-02T10:36:32.415Z,1332.00
2019-02-02T10:37:32.347Z,1336.00
2019-02-02T10:38:32.339Z,1340.00
2019-02-02T10:39:32.414Z,1360.00
2019-02-02T10:40:32.288Z,1392.00
2019-02-02T10:41:32.299Z,1428.00
2019-02-02T10:42:32.274Z,1452.00
2019-02-02T10:43:32.313Z,1464.00
2019-02-02T10:44:32.253Z,1472.00
2019-02-02T10:45:32.240Z,1496.00
2019-02-02T10:46:32.250Z,1548.00
2019-02-02T10:47:32.235Z,1588.00
2019-02-02T10:48:32.206Z,1592.00
2019-02-02T10:49:32.246Z,1544.00
2019-02-02T10:50:32.175Z,1448.00
2019-02-02T10:51:32.183Z,1356.00
2019-02-02T10:52:32.190Z,1320.00
2019-02-02T10:53:32.169Z,1308.00
2019-02-02T10:54:32.182Z,1312.00
2019-02-02T10:55:32.349Z,1300.00
2019-02-02T10:56:32.136Z,1276.00
2019-02-02T10:57:32.106Z,1256.00
2019-02-02T10:58:32.119Z,1260.00
2019-02-02T10:59:32.164Z,1288.00
2019-02-02T11:00:32.113Z,1336.00
2019-02-02T11:01:32.090Z,1396.00
2019-02-02T11:02:32.070Z,1452.00
2019-02-02T11:03:32.047Z,1488.00
2019-02-02T11:04:32.029Z,1500.00
2019-02-02T11:05:32.073Z,1504.00
2019-02-02T11:06:32.024Z,1500.00
2019-02-02T11:07:32.087Z,1516.00
2019-02-02T11:08:32.125Z,1536.00
2019-02-02T11:09:32.023Z,1568.00
2019-02-02T11:10:31.975Z,1604.00
2019-02-02T11:11:31.964Z,1604.00
2019-02-02T11:12:32.017Z,1556.00
2019-02-02T11:13:32.000Z,1472.00
2019-02-02T11:14:32.048Z,1400.00
2019-02-02T11:15:32.088Z,1368.00
2019-02-02T11:16:31.999Z,1368.00
2019-02-02T11:17:32.117Z,1384.00
2019-02-02T11:18:31.944Z,1380.00
2019-02-02T11:19:32.033Z,1348.00
2019-02-02T11:20:32.011Z,1300.00
2019-02-02T11:21:31.897Z,1256.00
2019-02-02T11:22:31.884Z,1224.00
2019-02-02T11:23:32.027Z,1204.00
2019-02-02T11:24:31.838Z,1192.00
2019-02-02T11:25:31.899Z,1180.00
2019-02-02T11:26:31.816Z,1160.00
2019-02-02T11:27:31.843Z,1120.00
2019-02-02T11:28:31.837Z,1080.00
2019-02-02T11:29:31.816Z,1032.00
2019-02-02T11:30:31.763Z,1004.00
2019-02-02T11:31:31.823Z,972.00
2019-02-02T11:32:31.736Z,944.00
2019-02-02T11:33:31.761Z,908.00
2019-02-02T11:34:31.739Z,880.00
2019-02-02T11:35:31.740Z,872.00
2019-02-02T11:36:31.693Z,884.00
2019-02-02T11:37:31.710Z,896.00
2019-02-02T11:38:31.686Z,904.00
2019-02-02T11:39:31.755Z,908.00
2019-02-02T11:40:31.672Z,912.00
2019-02-02T11:41:31.659Z,908.00
2019-02-02T11:42:31.642Z,908.00
2019-02-02T11:43:31.707Z,924.00
2019-02-02T11:44:31.601Z,944.00
2019-02-02T11:45:31.583Z,956.00
2019-02-02T11:46:31.629Z,964.00
2019-02-02T11:47:31.589Z,972.00
2019-02-02T11:48:31.567Z,972.00
2019-02-02T11:49:31.602Z,968.00
2019-02-02T11:50:31.555Z,968.00
2019-02-02T11:51:31.547Z,964.00
2019-02-02T11:52:31.514Z,964.00
2019-02-02T11:53:31.517Z,968.00
2019-02-02T11:54:31.495Z,968.00
2019-02-02T11:55:31.553Z,976.00
2019-02-02T11:56:31.494Z,980.00
2019-02-02T11:57:31.471Z,996.00
2019-02-02T11:58:31.470Z,1000.00
2019-02-02T11:59:31.435Z,1004.00
2019-02-02T12:00:31.463Z,1000.00
2019-02-02T12:01:31.464Z,1012.00
2019-02-02T12:02:31.438Z,1056.00
2019-02-02T12:03:31.402Z,1120.00
2019-02-02T12:04:31.390Z,1208.00
2019-02-02T12:05:31.388Z,1288.00
2019-02-02T12:06:31.377Z,1360.00
2019-02-02T12:07:31.388Z,1436.00
2019-02-02T12:08:31.359Z,1492.00
2019-02-02T12:09:31.334Z,1504.00
2019-02-02T12:10:31.320Z,1496.00
2019-02-02T12:11:31.322Z,1476.00
2019-02-02T12:12:31.303Z,1476.00
2019-02-02T12:13:31.417Z,1500.00
2019-02-02T12:14:31.289Z,1576.00
2019-02-02T12:15:31.267Z,1668.00
2019-02-02T12:16:31.362Z,1768.00
2019-02-02T12:17:31.268Z,1844.00
2019-02-02T12:18:31.265Z,1904.00
2019-02-02T12:19:31.237Z,1920.00
2019-02-02T12:20:33.111Z,1904.00
2019-02-02T12:21:31.243Z,1900.00
2019-02-02T12:22:31.224Z,1928.00
2019-02-02T12:23:31.215Z,1976.00
2019-02-02T12:24:31.212Z,1992.00
2019-02-02T12:25:31.155Z,1952.00
2019-02-02T12:26:31.169Z,1856.00
2019-02-02T12:27:31.130Z,1764.00
2019-02-02T12:28:31.173Z,1708.00
2019-02-02T12:29:31.154Z,1652.00
2019-02-02T12:30:31.129Z,1580.00
2019-02-02T12:31:31.090Z,1484.00
2019-02-02T12:32:31.084Z,1380.00
2019-02-02T12:33:31.088Z,1280.00
2019-02-02T12:34:31.079Z,1200.00
2019-02-02T12:35:31.140Z,1128.00
2019-02-02T12:36:31.043Z,1064.00
2019-02-02T12:37:31.025Z,992.00
2019-02-02T12:38:31.035Z,996.00
2019-02-02T12:39:31.020Z,1104.00
2019-02-02T12:40:31.062Z,1228.00
2019-02-02T12:41:31.014Z,1336.00
2019-02-02T12:42:30.982Z,1412.00
2019-02-02T12:43:30.968Z,1416.00
2019-02-02T12:44:30.997Z,1372.00
2019-02-02T12:45:30.952Z,1288.00
2019-02-02T12:46:30.954Z,1196.00
2019-02-02T12:47:30.936Z,1120.00
2019-02-02T12:48:32.326Z,1120.00
2019-02-02T12:49:30.974Z,1132.00