createdAt,value
2018-02-09T00:00:29.981Z,49.60
2018-02-09T00:01:35.499Z,47.00
2018-02-09T00:02:41.026Z,42.70
2018-02-09T00:03:46.548Z,40.10
2018-02-09T00:04:52.073Z,52.50
2018-02-09T00:05:57.601Z,47.30
2018-02-09T00:07:03.121Z,46.90
2018-02-09T00:08:08.649Z,44.30
2018-02-09T00:09:14.171Z,52.60
2018-02-09T00:10:19.702Z,50.40
2018-02-09T00:11:25.223Z,60.80
2018-02-09T00:12:30.742Z,56.90
2018-02-09T00:13:36.270Z,62.10
2018-02-09T00:14:41.794Z,54.70
2018-02-09T00:15:47.316Z,61.20
2018-02-09T00:16:52.838Z,57.80
2018-02-09T00:17:58.379Z,53.50
2018-02-09T00:19:03.892Z,52.00
2018-02-09T00:20:09.423Z,55.20
2018-02-09T00:21:14.937Z,53.40
2018-02-09T00:22:20.470Z,55.80
2018-02-09T00:23:25.985Z,55.00
2018-02-09T00:24:31.512Z,58.90
2018-02-09T00:25:37.039Z,51.50
2018-02-09T00:26:42.560Z,48.70
2018-02-09T00:27:48.092Z,63.40
2018-02-09T00:28:53.607Z,52.00
2018-02-09T00:29:59.137Z,53.30
2018-02-09T00:31:04.666Z,61.60
2018-02-09T00:32:10.186Z,53.90
2018-02-09T00:33:15.708Z,58.10
2018-02-09T00:34:21.233Z,58.70
2018-02-09T00:35:26.756Z,55.80
2018-02-09T00:36:32.281Z,63.40
2018-02-09T00:37:37.805Z,55.20
2018-02-09T00:38:43.329Z,53.70
2018-02-09T00:39:48.855Z,48.20
2018-02-09T00:40:54.376Z,51.80
2018-02-09T00:41:59.902Z,50.10
2018-02-09T00:43:05.423Z,51.60
2018-02-09T00:44:10.949Z,36.50
2018-02-09T00:45:16.475Z,43.00
2018-02-09T00:46:21.999Z,52.30
2018-02-09T00:47:27.525Z,51.80
2018-02-09T00:48:33.047Z,46.80
2018-02-09T00:49:38.575Z,53.70
2018-02-09T00:50:44.093Z,58.50
2018-02-09T00:51:49.626Z,57.60
2018-02-09T00:52:55.138Z,57.00
2018-02-09T00:54:00.669Z,52.70
2018-02-09T00:55:06.189Z,54.50
2018-02-09T00:56:11.722Z,55.10
2018-02-09T00:57:17.243Z,54.00
2018-02-09T00:58:22.764Z,49.30
2018-02-09T00:59:28.286Z,55.90
2018-02-09T01:00:33.816Z,58.10
2018-02-09T01:01:39.334Z,53.00
2018-02-09T01:02:44.863Z,53.60
2018-02-09T01:03:50.381Z,49.50
2018-02-09T01:04:55.911Z,54.90
2018-02-09T01:06:01.433Z,60.20
2018-02-09T01:07:06.963Z,59.30
2018-02-09T01:08:12.478Z,60.10
2018-02-09T01:09:18.006Z,57.70
2018-02-09T01:10:23.530Z,57.30
2018-02-09T01:11:29.054Z,49.90
2018-02-09T01:12:34.580Z,62.30
2018-02-09T01:13:40.098Z,49.80
2018-02-09T01:14:45.629Z,55.80
2018-02-09T01:15:51.148Z,58.90
2018-02-09T01:16:56.680Z,50.20
2018-02-09T01:18:02.195Z,55.40
2018-02-09T01:19:07.720Z,57.60
2018-02-09T01:20:13.252Z,62.90
2018-02-09T01:21:18.772Z,47.80
2018-02-09T01:22:24.294Z,56.00
2018-02-09T01:23:29.815Z,50.90
2018-02-09T01:24:35.344Z,55.10
2018-02-09T01:25:40.865Z,56.80
2018-02-09T01:26:46.391Z,47.90
2018-02-09T01:27:51.915Z,54.30
2018-02-09T01:28:57.435Z,57.60
2018-02-09T01:30:02.965Z,47.90
2018-02-09T01:31:08.483Z,50.00
2018-02-09T01:32:14.012Z,57.60
2018-02-09T01:33:19.540Z,53.20
2018-02-09T01:34:25.059Z,58.10
2018-02-09T01:35:30.582Z,63.20
2018-02-09T01:36:36.111Z,57.00
2018-02-09T01:37:41.627Z,56.20
2018-02-09T01:38:47.152Z,66.10
2018-02-09T01:39:52.674Z,62.30
2018-02-09T01:40:58.200Z,57.50
2018-02-09T01:42:03.731Z,57.70
2018-02-09T01:43:09.251Z,56.10
2018-02-09T01:44:14.771Z,65.10
2018-02-09T01:45:20.306Z,60.30
2018-02-09T01:46:25.822Z,60.40
2018-02-09T01:47:31.355Z,65.90
2018-02-09T01:48:36.865Z,58.80
2018-02-09T01:49:42.394Z,64.10
2018-02-09T01:50:47.922Z,63.90
2018-02-09T01:51:53.441Z,65.70
2018-02-09T01:52:58.964Z,54.20
2018-02-09T01:54:04.492Z,48.90
2018-02-09T01:55:10.010Z,64.80
2018-02-09T01:56:15.536Z,53.10
2018-02-09T01:57:21.061Z,66.10
2018-02-09T01:58:26.581Z,50.30
2018-02-09T01:59:32.102Z,60.10
2018-02-09T02:00:37.632Z,60.90
2018-02-09T02:01:43.151Z,62.50
2018-02-09T02:02:48.680Z,58.40
2018-02-09T02:03:54.201Z,57.70
2018-02-09T02:04:59.724Z,51.40
2018-02-09T02:06:05.250Z,58.30
2018-02-09T02:07:10.770Z,63.90
2018-02-09T02:08:16.306Z,56.30
2018-02-09T02:09:21.827Z,57.30
2018-02-09T02:10:27.346Z,56.80
2018-02-09T02:11:32.872Z,55.50
2018-02-09T02:12:38.390Z,53.80
2018-02-09T02:13:43.919Z,58.40
2018-02-09T02:14:49.442Z,57.70
2018-02-09T02:15:54.967Z,60.70
2018-02-09T02:17:00.488Z,66.70
2018-02-09T02:18:06.011Z,64.50
2018-02-09T02:19:11.534Z,56.40
2018-02-09T02:20:17.061Z,58.90
2018-02-09T02:21:22.583Z,57.50
2018-02-09T02:22:28.111Z,51.80
2018-02-09T02:23:33.629Z,53.00
2018-02-09T02:24:39.159Z,57.40
2018-02-09T02:25:44.680Z,47.60
2018-02-09T02:26:50.206Z,58.30
2018-02-09T02:27:55.724Z,65.00
2018-02-09T02:29:01.254Z,60.30
2018-02-09T02:30:06.789Z,53.20
2018-02-09T02:31:12.297Z,57.50
2018-02-09T02:32:17.831Z,54.70
2018-02-09T02:33:23.350Z,63.80
2018-02-09T02:34:28.870Z,64.00
2018-02-09T02:35:34.391Z,67.80
2018-02-09T02:36:39.922Z,71.90
2018-02-09T02:37:45.441Z,66.90
2018-02-09T02:38:50.967Z,64.50
2018-02-09T02:39:56.493Z,62.90
2018-02-09T02:41:02.013Z,64.40
2018-02-09T02:42:07.541Z,57.10
2018-02-09T02:43:13.067Z,61.90
2018-02-09T02:44:18.590Z,63.70
2018-02-09T02:45:24.111Z,61.90
2018-02-09T02:46:29.634Z,56.80
2018-02-09T02:47:35.155Z,58.60
2018-02-09T02:48:40.679Z,62.30
2018-02-09T02:49:46.229Z,55.20
2018-02-09T02:50:51.727Z,56.20
2018-02-09T02:51:57.252Z,53.00
2018-02-09T02:53:02.780Z,59.30
2018-02-09T02:54:08.295Z,59.40
2018-02-09T02:55:13.824Z,55.70
2018-02-09T02:56:19.349Z,62.10
2018-02-09T02:57:24.873Z,64.60
2018-02-09T02:58:30.391Z,67.00
2018-02-09T02:59:35.924Z,61.30
2018-02-09T03:00:41.444Z,60.80
2018-02-09T03:01:46.962Z,54.30
2018-02-09T03:02:52.490Z,60.40
2018-02-09T03:03:58.011Z,60.80
2018-02-09T03:05:03.539Z,57.50
2018-02-09T03:06:09.058Z,64.20
2018-02-09T03:07:14.584Z,58.60
2018-02-09T03:08:20.112Z,60.70
2018-02-09T03:09:25.634Z,56.60
2018-02-09T03:10:31.160Z,55.60
2018-02-09T03:11:36.687Z,58.60
2018-02-09T03:12:42.209Z,63.50
2018-02-09T03:13:47.773Z,54.90
2018-02-09T03:14:53.250Z,56.10
2018-02-09T03:15:58.774Z,59.60
2018-02-09T03:17:04.297Z,55.80
2018-02-09T03:18:09.831Z,58.70
2018-02-09T03:19:15.342Z,54.50
2018-02-09T03:20:20.872Z,57.40
2018-02-09T03:21:26.391Z,56.80
2018-02-09T03:22:31.922Z,55.40
2018-02-09T03:23:37.441Z,66.40
2018-02-09T03:24:42.962Z,54.70
2018-02-09T03:25:48.488Z,57.50
2018-02-09T03:26:54.016Z,61.30
2018-02-09T03:27:59.532Z,62.50
2018-02-09T03:29:05.064Z,62.50
2018-02-09T03:30:10.587Z,63.80
2018-02-09T03:31:16.104Z,49.20
2018-02-09T03:32:21.627Z,60.40
2018-02-09T03:33:27.151Z,59.20
2018-02-09T03:34:32.678Z,60.60
2018-02-09T03:35:38.200Z,61.10
2018-02-09T03:36:43.723Z,57.70
2018-02-09T03:37:49.253Z,66.10
2018-02-09T03:38:54.776Z,65.40
2018-02-09T03:40:00.294Z,66.30
2018-02-09T03:41:05.825Z,59.10
2018-02-09T03:42:11.343Z,60.40
2018-02-09T03:43:16.868Z,73.90
2018-02-09T03:44:22.393Z,97.40
2018-02-09T03:45:27.914Z,108.90
2018-02-09T03:46:33.443Z,99.10
2018-02-09T03:47:38.963Z,107.10
2018-02-09T03:48:44.485Z,98.90
2018-02-09T03:49:50.013Z,94.60
2018-02-09T03:50:55.539Z,99.60
2018-02-09T03:52:01.064Z,80.70
2018-02-09T03:53:06.584Z,76.90
2018-02-09T03:54:12.104Z,67.60
2018-02-09T03:55:17.630Z,67.40
2018-02-09T03:56:23.150Z,75.00
2018-02-09T03:57:28.675Z,59.90
2018-02-09T03:58:34.199Z,66.30
2018-02-09T03:59:39.723Z,71.00
2018-02-09T04:00:45.246Z,64.80
2018-02-09T04:01:50.771Z,65.70
2018-02-09T04:02:56.297Z,72.30
2018-02-09T04:04:01.824Z,63.50
2018-02-09T04:05:07.341Z,71.00
2018-02-09T04:06:12.863Z,68.40
2018-02-09T04:07:18.480Z,65.50
2018-02-09T04:08:23.915Z,63.20
2018-02-09T04:09:29.439Z,67.90
2018-02-09T04:10:34.965Z,72.60
2018-02-09T04:11:40.483Z,66.10
2018-02-09T04:12:46.007Z,61.70
2018-02-09T04:13:51.529Z,61.10
2018-02-09T04:14:57.056Z,65.90
2018-02-09T04:16:02.579Z,58.10
2018-02-09T04:17:08.100Z,57.00
2018-02-09T04:18:13.630Z,59.20
2018-02-09T04:19:19.148Z,54.30
2018-02-09T04:20:24.676Z,57.40
2018-02-09T04:21:30.203Z,55.60
2018-02-09T04:22:35.721Z,56.90
2018-02-09T04:23:41.251Z,60.60
2018-02-09T04:24:46.771Z,61.00
2018-02-09T04:25:52.293Z,59.90
2018-02-09T04:26:57.814Z,71.20
2018-02-09T04:28:03.339Z,68.60
2018-02-09T04:29:08.864Z,118.60
2018-02-09T04:30:14.389Z,106.30
2018-02-09T04:31:19.921Z,107.10
2018-02-09T04:32:25.435Z,114.60
2018-02-09T04:33:30.964Z,102.40
2018-02-09T04:34:36.492Z,110.60
2018-02-09T04:35:42.009Z,81.20
2018-02-09T04:36:47.538Z,68.40
2018-02-09T04:37:53.054Z,69.60
2018-02-09T04:38:58.584Z,67.20
2018-02-09T04:40:04.105Z,66.40
2018-02-09T04:41:09.623Z,63.50
2018-02-09T04:42:15.153Z,57.20
2018-02-09T04:43:20.674Z,54.30
2018-02-09T04:44:26.194Z,50.70
2018-02-09T04:45:31.725Z,60.90
2018-02-09T04:46:37.244Z,58.00
2018-02-09T04:47:42.767Z,64.20
2018-02-09T04:48:48.291Z,60.90
2018-02-09T04:49:53.820Z,58.40
2018-02-09T04:50:59.344Z,68.60
2018-02-09T04:52:04.862Z,64.40
2018-02-09T04:53:10.394Z,73.80
2018-02-09T04:54:15.915Z,72.20
2018-02-09T04:55:21.433Z,73.80
2018-02-09T04:56:26.962Z,70.00
2018-02-09T04:57:32.482Z,73.00
2018-02-09T04:58:38.010Z,65.40
2018-02-09T04:59:43.537Z,69.50
2018-02-09T05:00:49.063Z,62.90
2018-02-09T05:01:54.575Z,64.30
2018-02-09T05:03:00.107Z,66.00
2018-02-09T05:04:05.627Z,68.00
2018-02-09T05:05:11.153Z,63.80
2018-02-09T05:06:16.672Z,71.50
2018-02-09T05:07:22.242Z,70.60
2018-02-09T05:08:27.720Z,65.70
2018-02-09T05:09:33.261Z,68.80
2018-02-09T05:10:38.768Z,68.40
2018-02-09T05:11:44.292Z,69.60
2018-02-09T05:12:49.816Z,74.20
2018-02-09T05:13:55.343Z,64.70
2018-02-09T05:15:00.863Z,66.20
2018-02-09T05:16:06.391Z,70.90
2018-02-09T05:17:11.951Z,67.90
2018-02-09T05:18:17.437Z,62.90
2018-02-09T05:19:22.958Z,57.50
2018-02-09T05:20:28.486Z,63.60
2018-02-09T05:21:34.007Z,62.30
2018-02-09T05:22:39.532Z,64.60
2018-02-09T05:23:45.053Z,69.50
2018-02-09T05:24:50.585Z,67.40
2018-02-09T05:25:56.104Z,68.50
2018-02-09T05:27:01.628Z,64.60
2018-02-09T05:28:07.152Z,62.20
2018-02-09T05:29:12.672Z,63.10
2018-02-09T05:30:18.197Z,57.90
2018-02-09T05:31:23.729Z,60.00
2018-02-09T05:32:29.242Z,60.30
2018-02-09T05:33:34.771Z,61.40
2018-02-09T05:34:40.299Z,65.20
2018-02-09T05:35:45.823Z,62.40
2018-02-09T05:36:51.376Z,63.00
2018-02-09T05:37:56.867Z,59.80
2018-02-09T05:39:02.393Z,62.90
2018-02-09T05:40:07.913Z,59.00
2018-02-09T05:41:13.435Z,62.40
2018-02-09T05:42:18.959Z,59.80
2018-02-09T05:43:24.485Z,64.30
2018-02-09T05:44:30.008Z,53.90
2018-02-09T05:45:35.534Z,55.70
2018-02-09T05:46:41.063Z,64.90
2018-02-09T05:47:46.577Z,62.50
2018-02-09T05:48:52.107Z,58.90
2018-02-09T05:49:57.628Z,58.30
2018-02-09T05:51:03.152Z,57.90
2018-02-09T05:52:08.672Z,65.10
2018-02-09T05:53:14.198Z,64.20
2018-02-09T05:54:19.722Z,66.00
2018-02-09T05:55:25.244Z,59.30
2018-02-09T05:56:30.768Z,68.20
2018-02-09T05:57:36.302Z,67.00
2018-02-09T05:58:41.940Z,61.90
2018-02-09T05:59:47.343Z,68.90
2018-02-09T06:00:52.985Z,69.10
2018-02-09T06:01:58.390Z,56.70
2018-02-09T06:03:03.914Z,62.90
2018-02-09T06:04:09.450Z,64.70
2018-02-09T06:05:14.965Z,63.00
2018-02-09T06:06:20.490Z,67.10
2018-02-09T06:07:26.134Z,63.70
2018-02-09T06:08:31.530Z,61.20
2018-02-09T06:09:37.054Z,57.60
2018-02-09T06:10:42.665Z,74.10
2018-02-09T06:11:48.105Z,66.40
2018-02-09T06:12:53.625Z,69.00
2018-02-09T06:13:59.163Z,63.40
2018-02-09T06:15:04.678Z,78.10
2018-02-09T06:16:10.199Z,66.20
2018-02-09T06:17:15.722Z,60.60
2018-02-09T06:18:21.246Z,64.30
2018-02-09T06:19:26.767Z,67.00
2018-02-09T06:20:32.292Z,65.40
2018-02-09T06:21:37.815Z,61.30
2018-02-09T06:22:43.341Z,68.30
2018-02-09T06:23:48.869Z,65.60
2018-02-09T06:24:54.394Z,69.80
2018-02-09T06:25:59.911Z,63.20
2018-02-09T06:27:05.435Z,68.30
2018-02-09T06:28:10.956Z,71.80
2018-02-09T06:29:16.488Z,63.90
2018-02-09T06:30:22.006Z,56.90
2018-02-09T06:31:27.531Z,69.10
2018-02-09T06:32:33.052Z,74.00
2018-02-09T06:33:38.575Z,73.30
2018-02-09T06:34:44.100Z,68.10
2018-02-09T06:35:49.622Z,73.10
2018-02-09T06:36:55.151Z,74.60
2018-02-09T06:38:00.671Z,70.10
2018-02-09T06:39:06.196Z,63.60
2018-02-09T06:40:11.716Z,72.90
2018-02-09T06:41:17.248Z,71.70
2018-02-09T06:42:22.767Z,64.20
2018-02-09T06:43:28.291Z,69.80
2018-02-09T06:44:33.820Z,65.60
2018-02-09T06:45:39.335Z,59.30
2018-02-09T06:46:44.863Z,68.20
2018-02-09T06:47:50.387Z,75.10
2018-02-09T06:48:55.912Z,74.00
2018-02-09T06:50:01.432Z,69.90
2018-02-09T06:51:06.961Z,76.00
2018-02-09T06:52:12.481Z,73.90
2018-02-09T06:53:18.003Z,70.10
2018-02-09T06:54:23.529Z,63.30
2018-02-09T06:55:29.057Z,69.70
2018-02-09T06:56:34.575Z,66.70
2018-02-09T06:57:40.096Z,69.60
2018-02-09T06:58:45.625Z,71.00
2018-02-09T06:59:51.149Z,70.30
2018-02-09T07:00:56.675Z,74.90
2018-02-09T07:02:02.193Z,73.70
2018-02-09T07:03:07.735Z,75.40
2018-02-09T07:04:13.241Z,74.20
2018-02-09T07:05:18.768Z,73.70
2018-02-09T07:06:24.299Z,73.20
2018-02-09T07:07:29.820Z,71.30
2018-02-09T07:08:35.345Z,74.30
2018-02-09T07:09:40.866Z,75.50
2018-02-09T07:10:46.386Z,73.60
2018-02-09T07:11:51.906Z,80.00
2018-02-09T07:12:57.440Z,79.50
2018-02-09T07:14:02.958Z,84.10
2018-02-09T07:15:08.479Z,70.60
2018-02-09T07:16:14.010Z,71.30
2018-02-09T07:17:19.532Z,76.70
2018-02-09T07:18:25.052Z,78.50
2018-02-09T07:19:30.574Z,79.20
2018-02-09T07:20:36.114Z,76.20
2018-02-09T07:21:41.628Z,66.80
2018-02-09T07:22:47.156Z,74.40
2018-02-09T07:23:52.669Z,78.20
2018-02-09T07:24:58.265Z,83.20
2018-02-09T07:26:03.717Z,72.90
2018-02-09T07:27:09.244Z,74.20
2018-02-09T07:28:14.765Z,81.50
2018-02-09T07:29:20.293Z,74.70
2018-02-09T07:30:25.819Z,75.50
2018-02-09T07:31:31.343Z,82.60
2018-02-09T07:32:36.862Z,74.10
2018-02-09T07:33:42.385Z,83.50
2018-02-09T07:34:47.909Z,88.00
2018-02-09T07:35:53.439Z,73.80
2018-02-09T07:36:58.958Z,81.20
2018-02-09T07:38:04.482Z,78.30
2018-02-09T07:39:10.007Z,73.40
2018-02-09T07:40:15.541Z,77.60
2018-02-09T07:41:21.056Z,76.00
2018-02-09T07:42:26.583Z,74.40
2018-02-09T07:43:32.136Z,80.00
2018-02-09T07:44:37.641Z,74.40
2018-02-09T07:45:43.152Z,86.30
2018-02-09T07:46:48.680Z,78.80
2018-02-09T07:47:54.200Z,84.30
2018-02-09T07:48:59.730Z,77.20
2018-02-09T07:50:05.251Z,87.30
2018-02-09T07:51:10.779Z,81.20
2018-02-09T07:52:16.299Z,83.10
2018-02-09T07:53:21.823Z,78.30
2018-02-09T07:54:27.346Z,80.80
2018-02-09T07:55:32.871Z,78.50
2018-02-09T07:56:38.396Z,89.80
2018-02-09T07:57:43.916Z,78.10
2018-02-09T07:58:49.441Z,83.50
2018-02-09T07:59:54.971Z,82.30
2018-02-09T08:01:00.492Z,79.40
2018-02-09T08:02:06.015Z,83.50
2018-02-09T08:03:11.541Z,82.20
2018-02-09T08:04:17.100Z,83.60
2018-02-09T08:05:22.592Z,86.80
2018-02-09T08:06:28.121Z,94.70
2018-02-09T08:07:33.641Z,78.50
2018-02-09T08:08:39.162Z,86.30
2018-02-09T08:09:44.686Z,84.90
2018-02-09T08:10:50.212Z,79.90
2018-02-09T08:11:55.768Z,86.20
2018-02-09T08:13:01.268Z,79.40
2018-02-09T08:14:06.785Z,82.40
2018-02-09T08:15:12.314Z,86.60
2018-02-09T08:16:17.834Z,86.20
2018-02-09T08:17:23.364Z,79.50
2018-02-09T08:18:28.886Z,92.10
2018-02-09T08:19:34.411Z,86.80
2018-02-09T08:20:39.939Z,87.90
2018-02-09T08:21:45.463Z,86.50
2018-02-09T08:22:50.986Z,84.80
2018-02-09T08:23:56.510Z,94.00
2018-02-09T08:25:02.044Z,85.90
2018-02-09T08:26:07.561Z,84.20
2018-02-09T08:27:13.081Z,89.70
2018-02-09T08:28:18.612Z,88.90
2018-02-09T08:29:24.137Z,91.30
2018-02-09T08:30:29.661Z,90.40
2018-02-09T08:31:35.181Z,89.90
2018-02-09T08:32:40.708Z,85.70
2018-02-09T08:33:46.232Z,88.20
2018-02-09T08:34:51.759Z,90.00
2018-02-09T08:35:57.278Z,89.40
2018-02-09T08:37:02.813Z,91.30
2018-02-09T08:38:08.330Z,87.80
2018-02-09T08:39:13.859Z,95.30
2018-02-09T08:40:19.378Z,91.70
2018-02-09T08:41:24.917Z,86.80
2018-02-09T08:42:30.436Z,87.30
2018-02-09T08:43:36.016Z,95.80
2018-02-09T08:44:41.486Z,96.90
2018-02-09T08:45:47.011Z,86.60
2018-02-09T08:46:52.537Z,94.20
2018-02-09T08:47:58.061Z,83.50
2018-02-09T08:49:03.581Z,94.20
2018-02-09T08:50:09.113Z,89.30
2018-02-09T08:51:14.636Z,95.40
2018-02-09T08:52:20.160Z,99.10
2018-02-09T08:53:25.686Z,92.70
2018-02-09T08:54:31.206Z,91.10
2018-02-09T08:55:36.738Z,93.60
2018-02-09T08:56:42.266Z,85.60
2018-02-09T08:57:47.785Z,96.60
2018-02-09T08:58:53.312Z,92.70
2018-02-09T08:59:58.842Z,91.60
2018-02-09T09:01:04.360Z,104.80
2018-02-09T09:02:09.893Z,97.00
2018-02-09T09:03:15.416Z,94.30
2018-02-09T09:04:20.943Z,105.30
2018-02-09T09:05:26.469Z,96.90
2018-02-09T09:06:31.993Z,96.10
2018-02-09T09:07:37.519Z,93.70
2018-02-09T09:08:43.050Z,96.70
2018-02-09T09:09:48.568Z,94.70
2018-02-09T09:10:54.096Z,93.10
2018-02-09T09:11:59.622Z,97.90
2018-02-09T09:13:05.152Z,91.70
2018-02-09T09:14:10.671Z,98.30
2018-02-09T09:15:16.208Z,88.40
2018-02-09T09:16:21.729Z,101.20
2018-02-09T09:17:27.252Z,92.50
2018-02-09T09:18:32.782Z,112.00
2018-02-09T09:19:38.311Z,98.10
2018-02-09T09:20:43.834Z,102.90
2018-02-09T09:21:49.353Z,98.20
2018-02-09T09:22:54.883Z,106.70
2018-02-09T09:24:00.409Z,92.30
2018-02-09T09:25:05.939Z,94.60
2018-02-09T09:26:11.458Z,94.70
2018-02-09T09:27:16.991Z,103.60
2018-02-09T09:28:22.512Z,104.30
2018-02-09T09:29:28.036Z,95.10
2018-02-09T09:30:33.566Z,87.00
2018-02-09T09:31:39.092Z,103.60
2018-02-09T09:32:44.619Z,97.70
2018-02-09T09:33:50.144Z,98.40
2018-02-09T09:34:55.673Z,93.80
2018-02-09T09:36:01.198Z,94.50
2018-02-09T09:37:06.725Z,96.50
2018-02-09T09:38:12.252Z,95.60
2018-02-09T09:39:17.782Z,90.40
2018-02-09T09:40:23.300Z,92.40
2018-02-09T09:41:28.832Z,99.50
2018-02-09T09:42:34.360Z,99.00
2018-02-09T09:43:39.884Z,100.80
2018-02-09T09:44:45.424Z,108.20
2018-02-09T09:45:50.937Z,97.60
2018-02-09T09:46:56.464Z,93.40
2018-02-09T09:48:01.991Z,102.70
2018-02-09T09:49:07.518Z,94.00
2018-02-09T09:50:13.044Z,95.70
2018-02-09T09:51:18.568Z,98.80
2018-02-09T09:52:24.101Z,103.70
2018-02-09T09:53:29.631Z,106.90
2018-02-09T09:54:35.152Z,104.60
2018-02-09T09:55:40.689Z,104.60
2018-02-09T09:56:46.209Z,104.60
2018-02-09T09:57:51.732Z,95.60
2018-02-09T09:58:57.260Z,103.20
2018-02-09T10:00:02.790Z,98.30
2018-02-09T10:01:08.320Z,101.20
2018-02-09T10:02:13.842Z,99.50
2018-02-09T10:03:19.371Z,105.70
2018-02-09T10:04:24.900Z,106.00
2018-02-09T10:05:30.426Z,104.70
2018-02-09T10:06:35.947Z,103.10
2018-02-09T10:07:41.485Z,112.80
2018-02-09T10:08:47.013Z,105.10
2018-02-09T10:09:52.532Z,102.50
2018-02-09T10:10:58.059Z,103.20
2018-02-09T10:13:35.351Z,91.40
2018-02-09T10:14:40.789Z,93.40
2018-02-09T10:16:39.352Z,97.90
2018-02-09T10:17:44.949Z,100.50
2018-02-09T10:19:43.281Z,96.10
2018-02-09T10:20:48.790Z,105.30
2018-02-09T10:22:47.298Z,107.60
2018-02-09T10:23:52.822Z,92.70
2018-02-09T10:24:58.356Z,104.70
2018-02-09T10:26:03.872Z,92.10
2018-02-09T10:27:09.397Z,101.20
2018-02-09T10:28:14.922Z,107.40
2018-02-09T10:29:20.454Z,103.20
2018-02-09T10:30:25.984Z,100.00
2018-02-09T10:31:31.518Z,102.10
2018-02-09T10:32:37.033Z,98.50
2018-02-09T10:33:42.564Z,115.20
2018-02-09T10:34:48.083Z,98.30
2018-02-09T10:35:53.617Z,105.00
2018-02-09T10:36:59.141Z,104.10
2018-02-09T10:38:04.670Z,100.50
2018-02-09T10:39:10.203Z,96.80
2018-02-09T10:40:15.722Z,95.90
2018-02-09T10:41:21.249Z,101.70
2018-02-09T10:42:26.777Z,100.90
2018-02-09T10:43:32.303Z,104.40
2018-02-09T10:44:37.834Z,100.70
2018-02-09T10:45:43.428Z,100.70
2018-02-09T10:46:48.890Z,102.20
2018-02-09T10:47:54.416Z,101.60
2018-02-09T10:48:59.938Z,108.70
2018-02-09T10:50:05.462Z,103.70
2018-02-09T10:51:10.992Z,106.60
2018-02-09T10:52:16.523Z,102.40
2018-02-09T10:53:22.051Z,106.90
2018-02-09T10:54:27.575Z,99.70
2018-02-09T10:55:33.100Z,98.10
2018-02-09T10:56:38.632Z,102.20
2018-02-09T10:57:44.156Z,99.80
2018-02-09T10:58:49.689Z,101.70
2018-02-09T10:59:55.216Z,99.90
2018-02-09T11:01:00.742Z,96.80
2018-02-09T11:02:06.273Z,100.30
2018-02-09T11:03:11.808Z,107.00
2018-02-09T11:04:17.329Z,101.30
2018-02-09T11:05:22.853Z,103.20
2018-02-09T11:06:28.390Z,98.30
2018-02-09T11:07:33.915Z,98.30
2018-02-09T11:08:39.453Z,98.50
2018-02-09T11:09:44.973Z,106.00
2018-02-09T11:10:50.502Z,100.30
2018-02-09T11:11:56.032Z,92.80
2018-02-09T11:13:01.558Z,98.10
2018-02-09T11:14:07.094Z,92.20
2018-02-09T11:15:12.618Z,106.40
2018-02-09T11:16:18.142Z,96.60
2018-02-09T11:17:23.673Z,102.90
2018-02-09T11:18:29.201Z,103.30
2018-02-09T11:19:34.727Z,107.00
2018-02-09T11:20:40.286Z,118.30
2018-02-09T11:21:45.791Z,116.10
2018-02-09T11:22:51.322Z,97.90
2018-02-09T11:23:56.850Z,101.90
2018-02-09T11:25:02.401Z,100.20
2018-02-09T11:26:07.905Z,95.60
2018-02-09T11:27:13.437Z,96.30
2018-02-09T11:28:18.961Z,97.60
2018-02-09T11:29:24.490Z,92.80
2018-02-09T11:30:30.026Z,97.60
2018-02-09T11:31:35.553Z,95.10
2018-02-09T11:34:12.920Z,97.80
2018-02-09T11:35:18.342Z,100.50
2018-02-09T11:36:23.869Z,100.20
2018-02-09T11:37:29.393Z,102.60
2018-02-09T11:38:34.915Z,106.40
2018-02-09T11:39:40.454Z,103.10
2018-02-09T11:40:46.026Z,94.60
2018-02-09T11:41:51.506Z,97.40
2018-02-09T11:42:57.036Z,97.20
2018-02-09T11:44:02.554Z,98.60
2018-02-09T11:45:08.142Z,107.90
2018-02-09T11:46:13.612Z,105.60
2018-02-09T11:47:19.149Z,94.00
2018-02-09T11:48:24.723Z,99.20
2018-02-09T11:49:30.243Z,93.20
2018-02-09T11:50:35.729Z,99.30
2018-02-09T11:51:41.276Z,90.70
2018-02-09T11:52:46.788Z,91.50
2018-02-09T11:53:52.310Z,94.20
2018-02-09T11:54:57.894Z,103.60
2018-02-09T11:56:03.362Z,92.70
2018-02-09T11:57:08.952Z,101.00
2018-02-09T11:58:14.423Z,99.60
2018-02-09T11:59:19.948Z,99.20
2018-02-09T12:00:25.489Z,95.00
2018-02-09T12:01:31.014Z,89.70
2018-02-09T12:02:36.539Z,96.20
2018-02-09T12:03:42.063Z,101.20
2018-02-09T12:04:47.597Z,97.20
2018-02-09T12:05:53.123Z,102.60
2018-02-09T12:06:58.655Z,106.80
2018-02-09T12:08:04.185Z,111.40
2018-02-09T12:09:09.706Z,102.00
2018-02-09T12:10:15.233Z,102.00
2018-02-09T12:11:20.771Z,111.30
2018-02-09T12:12:26.396Z,106.60
2018-02-09T12:13:31.834Z,95.90
2018-02-09T12:14:37.357Z,94.30
2018-02-09T12:15:42.883Z,91.00
2018-02-09T12:16:48.412Z,96.10
2018-02-09T12:17:53.947Z,95.20
2018-02-09T12:18:59.473Z,95.30
2018-02-09T12:20:05.004Z,98.40
2018-02-09T12:21:10.534Z,94.80
2018-02-09T12:22:16.063Z,114.30
2018-02-09T12:23:21.593Z,92.40
2018-02-09T12:24:27.123Z,92.40
2018-02-09T12:25:32.652Z,94.00
2018-02-09T12:26:38.184Z,97.90
2018-02-09T12:27:43.716Z,101.80
2018-02-09T12:28:49.244Z,100.90
2018-02-09T12:29:54.770Z,105.90
2018-02-09T12:31:00.304Z,93.50
2018-02-09T12:32:05.834Z,101.80
2018-02-09T12:33:11.363Z,108.90
2018-02-09T12:34:16.889Z,99.50
2018-02-09T12:35:22.423Z,98.00
2018-02-09T12:36:27.945Z,96.20
2018-02-09T12:37:33.480Z,97.10
2018-02-09T12:38:39.008Z,84.10
2018-02-09T12:39:44.537Z,95.90
2018-02-09T12:40:50.072Z,98.00
2018-02-09T12:41:55.607Z,103.60
2018-02-09T12:43:01.143Z,105.40
2018-02-09T12:44:06.660Z,86.90
2018-02-09T12:45:12.186Z,91.90
2018-02-09T12:46:17.723Z,97.70
2018-02-09T12:47:23.249Z,100.60
2018-02-09T12:48:28.783Z,101.10
2018-02-09T12:49:34.312Z,95.80
2018-02-09T12:50:39.839Z,101.70
2018-02-09T12:51:45.378Z,96.70
2018-02-09T12:52:50.894Z,100.90
2018-02-09T12:53:56.424Z,97.40
2018-02-09T12:55:01.958Z,94.70
2018-02-09T12:56:07.484Z,99.10
2018-02-09T12:57:13.024Z,103.10
2018-02-09T12:58:18.544Z,97.90
2018-02-09T12:59:24.081Z,88.40
2018-02-09T13:00:29.608Z,101.20
2018-02-09T13:01:35.134Z,99.50
2018-02-09T13:02:40.669Z,92.40
2018-02-09T13:03:46.200Z,91.80
2018-02-09T13:04:51.729Z,91.60
2018-02-09T13:05:57.255Z,92.50
2018-02-09T13:07:02.794Z,97.20
2018-02-09T13:08:08.319Z,95.90
2018-02-09T13:09:13.844Z,96.40
2018-02-09T13:10:19.377Z,93.10
2018-02-09T13:11:24.904Z,91.20
2018-02-09T13:12:30.443Z,93.20
2018-02-09T13:13:36.022Z,97.20
2018-02-09T13:14:41.497Z,100.40
2018-02-09T13:15:47.034Z,90.50
2018-02-09T13:16:52.560Z,96.10
2018-02-09T13:17:58.086Z,96.00
2018-02-09T13:19:03.619Z,101.90
2018-02-09T13:20:09.153Z,93.80
2018-02-09T13:21:14.684Z,96.30
2018-02-09T13:22:20.252Z,96.40
2018-02-09T13:23:25.744Z,97.00
2018-02-09T13:24:31.270Z,96.80
2018-02-09T13:25:36.808Z,96.10
2018-02-09T13:26:42.336Z,102.80
2018-02-09T13:27:47.861Z,95.30
2018-02-09T13:28:53.405Z,101.80
2018-02-09T13:29:58.921Z,95.40
2018-02-09T13:31:04.447Z,101.80
2018-02-09T13:32:09.986Z,96.00
2018-02-09T13:33:15.511Z,94.30
2018-02-09T13:34:21.039Z,91.90
2018-02-09T13:35:26.631Z,95.20
2018-02-09T13:36:32.094Z,86.00
2018-02-09T13:37:37.633Z,94.10
2018-02-09T13:38:43.158Z,91.80
2018-02-09T13:39:48.690Z,94.20
2018-02-09T13:40:54.225Z,86.80
2018-02-09T13:41:59.758Z,95.00
2018-02-09T13:43:05.281Z,95.80
2018-02-09T13:44:10.807Z,88.90
2018-02-09T13:45:16.344Z,98.30
2018-02-09T13:46:21.864Z,98.00
2018-02-09T13:47:27.398Z,96.00
2018-02-09T13:48:32.930Z,96.20
2018-02-09T13:49:38.459Z,93.30
2018-02-09T13:50:43.992Z,96.10
2018-02-09T13:51:49.569Z,95.70
2018-02-09T13:52:55.056Z,97.90
2018-02-09T13:54:00.578Z,100.00
2018-02-09T13:55:06.106Z,97.10
2018-02-09T13:56:11.648Z,101.00
2018-02-09T13:57:17.172Z,96.70
2018-02-09T13:58:22.701Z,93.90
2018-02-09T13:59:28.228Z,96.10
2018-02-09T14:00:33.756Z,97.90
2018-02-09T14:01:39.289Z,92.80
2018-02-09T14:02:44.836Z,94.70
2018-02-09T14:03:50.344Z,97.50
2018-02-09T14:04:55.885Z,94.60
2018-02-09T14:06:01.411Z,91.50